sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71177;DHT22;58877;51.992;4.504;2022-08-01T00:00:59;20.30;84.21
71177;DHT22;58877;51.992;4.504;2022-08-01T00:03:24;20.30;84.19
71177;DHT22;58877;51.992;4.504;2022-08-01T00:05:50;20.19;84.35
71177;DHT22;58877;51.992;4.504;2022-08-01T00:08:15;20.18;84.68
71177;DHT22;58877;51.992;4.504;2022-08-01T00:10:41;20.07;85.15
71177;DHT22;58877;51.992;4.504;2022-08-01T00:13:06;20.01;85.39
71177;DHT22;58877;51.992;4.504;2022-08-01T00:15:32;19.87;85.95
71177;DHT22;58877;51.992;4.504;2022-08-01T00:17:58;19.78;86.58
71177;DHT22;58877;51.992;4.504;2022-08-01T00:20:25;19.79;86.71
71177;DHT22;58877;51.992;4.504;2022-08-01T00:22:51;19.81;86.59
71177;DHT22;58877;51.992;4.504;2022-08-01T00:25:16;19.78;86.73
71177;DHT22;58877;51.992;4.504;2022-08-01T00:27:42;19.75;86.73
71177;DHT22;58877;51.992;4.504;2022-08-01T00:30:07;19.73;86.82
71177;DHT22;58877;51.992;4.504;2022-08-01T00:32:33;19.88;86.60
71177;DHT22;58877;51.992;4.504;2022-08-01T00:34:59;19.84;86.58
71177;DHT22;58877;51.992;4.504;2022-08-01T00:37:24;19.89;86.46
71177;DHT22;58877;51.992;4.504;2022-08-01T00:39:49;19.92;86.23
71177;DHT22;58877;51.992;4.504;2022-08-01T00:42:15;19.89;86.61
71177;DHT22;58877;51.992;4.504;2022-08-01T00:44:40;19.97;86.36
71177;DHT22;58877;51.992;4.504;2022-08-01T00:47:07;20.02;86.12
71177;DHT22;58877;51.992;4.504;2022-08-01T00:49:33;19.99;86.26
71177;DHT22;58877;51.992;4.504;2022-08-01T00:52:00;19.95;86.46
71177;DHT22;58877;51.992;4.504;2022-08-01T00:54:27;19.85;86.79
71177;DHT22;58877;51.992;4.504;2022-08-01T00:56:54;19.77;86.95
71177;DHT22;58877;51.992;4.504;2022-08-01T00:59:22;19.77;86.83
71177;DHT22;58877;51.992;4.504;2022-08-01T01:01:49;19.67;87.15
71177;DHT22;58877;51.992;4.504;2022-08-01T01:04:16;19.63;87.50
71177;DHT22;58877;51.992;4.504;2022-08-01T01:07:03;19.57;87.10
71177;DHT22;58877;51.992;4.504;2022-08-01T01:18:07;19.50;86.90
71177;DHT22;58877;51.992;4.504;2022-08-01T01:20:37;19.22;87.82
71177;DHT22;58877;51.992;4.504;2022-08-01T01:24:07;19.23;87.92
71177;DHT22;58877;51.992;4.504;2022-08-01T01:31:31;19.30;88.65
71177;DHT22;58877;51.992;4.504;2022-08-01T01:33:59;19.07;89.46
71177;DHT22;58877;51.992;4.504;2022-08-01T01:36:30;19.04;89.78
71177;DHT22;58877;51.992;4.504;2022-08-01T01:38:57;19.06;89.58
71177;DHT22;58877;51.992;4.504;2022-08-01T01:41:23;19.07;89.68
71177;DHT22;58877;51.992;4.504;2022-08-01T01:43:51;19.22;89.37
71177;DHT22;58877;51.992;4.504;2022-08-01T01:46:22;19.22;89.17
71177;DHT22;58877;51.992;4.504;2022-08-01T01:48:50;19.14;89.09
71177;DHT22;58877;51.992;4.504;2022-08-01T01:51:21;19.20;89.06
71177;DHT22;58877;51.992;4.504;2022-08-01T01:53:49;19.27;88.98
71177;DHT22;58877;51.992;4.504;2022-08-01T01:56:19;19.26;88.70
71177;DHT22;58877;51.992;4.504;2022-08-01T01:58:53;19.16;88.78
71177;DHT22;58877;51.992;4.504;2022-08-01T02:01:23;19.30;88.94
71177;DHT22;58877;51.992;4.504;2022-08-01T02:03:52;19.33;88.30
71177;DHT22;58877;51.992;4.504;2022-08-01T02:06:20;19.27;88.19
71177;DHT22;58877;51.992;4.504;2022-08-01T02:08:47;19.35;87.99
71177;DHT22;58877;51.992;4.504;2022-08-01T02:11:13;19.35;87.97
71177;DHT22;58877;51.992;4.504;2022-08-01T02:13:57;19.46;87.92
71177;DHT22;58877;51.992;4.504;2022-08-01T02:16:27;19.41;87.59
71177;DHT22;58877;51.992;4.504;2022-08-01T02:18:54;19.33;87.75
71177;DHT22;58877;51.992;4.504;2022-08-01T02:21:27;19.50;87.57
71177;DHT22;58877;51.992;4.504;2022-08-01T02:23:57;19.55;87.36
71177;DHT22;58877;51.992;4.504;2022-08-01T02:26:24;19.51;86.83
71177;DHT22;58877;51.992;4.504;2022-08-01T02:28:55;19.54;86.97
71177;DHT22;58877;51.992;4.504;2022-08-01T02:31:22;19.53;86.99
71177;DHT22;58877;51.992;4.504;2022-08-01T02:34:09;19.51;87.22
71177;DHT22;58877;51.992;4.504;2022-08-01T02:36:36;19.43;87.44
71177;DHT22;58877;51.992;4.504;2022-08-01T02:39:13;19.38;87.72
71177;DHT22;58877;51.992;4.504;2022-08-01T02:41:42;19.22;88.40
71177;DHT22;58877;51.992;4.504;2022-08-01T02:44:13;19.17;88.42
71177;DHT22;58877;51.992;4.504;2022-08-01T02:46:51;19.09;88.47
71177;DHT22;58877;51.992;4.504;2022-08-01T02:49:19;19.03;88.43
71177;DHT22;58877;51.992;4.504;2022-08-01T02:51:48;19.06;88.63
71177;DHT22;58877;51.992;4.504;2022-08-01T02:54:17;18.98;88.72
71177;DHT22;58877;51.992;4.504;2022-08-01T02:56:45;18.89;88.92
71177;DHT22;58877;51.992;4.504;2022-08-01T02:59:16;18.92;88.81
71177;DHT22;58877;51.992;4.504;2022-08-01T03:01:45;18.95;88.80
71177;DHT22;58877;51.992;4.504;2022-08-01T03:04:12;18.96;88.75
71177;DHT22;58877;51.992;4.504;2022-08-01T03:06:38;18.95;88.56
71177;DHT22;58877;51.992;4.504;2022-08-01T03:09:06;18.90;88.42
71177;DHT22;58877;51.992;4.504;2022-08-01T03:11:35;19.00;88.57
71177;DHT22;58877;51.992;4.504;2022-08-01T03:16:45;18.93;88.74
71177;DHT22;58877;51.992;4.504;2022-08-01T03:19:13;19.00;88.61
71177;DHT22;58877;51.992;4.504;2022-08-01T03:21:42;19.03;88.13
71177;DHT22;58877;51.992;4.504;2022-08-01T03:24:10;19.06;87.95
71177;DHT22;58877;51.992;4.504;2022-08-01T03:26:36;19.10;88.02
71177;DHT22;58877;51.992;4.504;2022-08-01T03:29:16;19.17;87.70
71177;DHT22;58877;51.992;4.504;2022-08-01T03:31:45;19.20;87.14
71177;DHT22;58877;51.992;4.504;2022-08-01T03:34:11;19.26;86.91
71177;DHT22;58877;51.992;4.504;2022-08-01T03:36:49;19.27;86.79
71177;DHT22;58877;51.992;4.504;2022-08-01T03:39:18;19.19;86.91
71177;DHT22;58877;51.992;4.504;2022-08-01T03:41:57;19.02;87.01
71177;DHT22;58877;51.992;4.504;2022-08-01T03:44:32;18.98;86.93
71177;DHT22;58877;51.992;4.504;2022-08-01T03:47:07;19.02;86.66
71177;DHT22;58877;51.992;4.504;2022-08-01T03:52:54;19.06;86.31
71177;DHT22;58877;51.992;4.504;2022-08-01T03:55:30;19.17;86.28
71177;DHT22;58877;51.992;4.504;2022-08-01T03:57:58;19.30;86.17
71177;DHT22;58877;51.992;4.504;2022-08-01T04:00:26;19.34;85.66
71177;DHT22;58877;51.992;4.504;2022-08-01T04:02:52;19.40;85.64
71177;DHT22;58877;51.992;4.504;2022-08-01T04:05:18;19.31;85.79
71177;DHT22;58877;51.992;4.504;2022-08-01T04:07:49;19.37;85.75
71177;DHT22;58877;51.992;4.504;2022-08-01T04:10:22;19.40;85.43
71177;DHT22;58877;51.992;4.504;2022-08-01T04:12:48;19.38;85.57
71177;DHT22;58877;51.992;4.504;2022-08-01T04:15:26;19.35;85.50
71177;DHT22;58877;51.992;4.504;2022-08-01T04:17:52;19.34;85.72
71177;DHT22;58877;51.992;4.504;2022-08-01T04:20:19;19.24;86.14
71177;DHT22;58877;51.992;4.504;2022-08-01T04:22:45;19.16;86.21
71177;DHT22;58877;51.992;4.504;2022-08-01T04:25:17;19.12;86.60
71177;DHT22;58877;51.992;4.504;2022-08-01T04:27:48;19.12;86.79
71177;DHT22;58877;51.992;4.504;2022-08-01T04:30:17;19.06;86.98
71177;DHT22;58877;51.992;4.504;2022-08-01T04:32:46;19.12;87.23
71177;DHT22;58877;51.992;4.504;2022-08-01T04:35:15;19.22;86.83
71177;DHT22;58877;51.992;4.504;2022-08-01T04:37:45;19.33;86.49
71177;DHT22;58877;51.992;4.504;2022-08-01T04:40:12;19.38;86.34
71177;DHT22;58877;51.992;4.504;2022-08-01T04:42:38;19.49;86.14
71177;DHT22;58877;51.992;4.504;2022-08-01T04:45:07;19.55;85.70
71177;DHT22;58877;51.992;4.504;2022-08-01T04:47:35;19.57;85.71
71177;DHT22;58877;51.992;4.504;2022-08-01T04:50:04;19.55;85.68
71177;DHT22;58877;51.992;4.504;2022-08-01T04:52:36;19.53;86.27
71177;DHT22;58877;51.992;4.504;2022-08-01T04:55:04;19.61;86.04
71177;DHT22;58877;51.992;4.504;2022-08-01T04:57:36;19.61;85.68
71177;DHT22;58877;51.992;4.504;2022-08-01T05:00:03;19.70;85.56
71177;DHT22;58877;51.992;4.504;2022-08-01T05:02:28;19.74;85.45
71177;DHT22;58877;51.992;4.504;2022-08-01T05:04:54;19.82;85.24
71177;DHT22;58877;51.992;4.504;2022-08-01T05:07:20;19.85;84.80
71177;DHT22;58877;51.992;4.504;2022-08-01T05:09:46;19.84;85.22
71177;DHT22;58877;51.992;4.504;2022-08-01T05:12:12;19.82;85.02
71177;DHT22;58877;51.992;4.504;2022-08-01T05:14:38;19.68;85.33
71177;DHT22;58877;51.992;4.504;2022-08-01T05:17:06;19.65;85.71
71177;DHT22;58877;51.992;4.504;2022-08-01T05:19:37;19.64;85.91
71177;DHT22;58877;51.992;4.504;2022-08-01T05:22:05;19.74;86.01
71177;DHT22;58877;51.992;4.504;2022-08-01T05:24:36;19.73;85.39
71177;DHT22;58877;51.992;4.504;2022-08-01T05:27:03;19.65;85.85
71177;DHT22;58877;51.992;4.504;2022-08-01T05:29:29;19.85;85.84
71177;DHT22;58877;51.992;4.504;2022-08-01T05:31:54;19.99;84.78
71177;DHT22;58877;51.992;4.504;2022-08-01T05:34:21;19.88;84.73
71177;DHT22;58877;51.992;4.504;2022-08-01T05:36:46;19.85;84.94
71177;DHT22;58877;51.992;4.504;2022-08-01T05:39:13;19.82;85.24
71177;DHT22;58877;51.992;4.504;2022-08-01T05:41:39;19.68;85.27
71177;DHT22;58877;51.992;4.504;2022-08-01T05:44:06;19.70;85.55
71177;DHT22;58877;51.992;4.504;2022-08-01T05:46:32;19.65;85.05
71177;DHT22;58877;51.992;4.504;2022-08-01T05:49:00;19.67;85.31
71177;DHT22;58877;51.992;4.504;2022-08-01T05:51:26;19.78;85.33
71177;DHT22;58877;51.992;4.504;2022-08-01T05:53:53;19.74;85.24
71177;DHT22;58877;51.992;4.504;2022-08-01T05:56:19;19.77;85.29
71177;DHT22;58877;51.992;4.504;2022-08-01T05:58:45;19.78;85.46
71177;DHT22;58877;51.992;4.504;2022-08-01T06:01:10;19.74;85.69
71177;DHT22;58877;51.992;4.504;2022-08-01T06:03:36;19.67;86.29
71177;DHT22;58877;51.992;4.504;2022-08-01T06:06:03;19.58;87.02
71177;DHT22;58877;51.992;4.504;2022-08-01T06:08:28;19.61;86.93
71177;DHT22;58877;51.992;4.504;2022-08-01T06:10:54;19.61;87.12
71177;DHT22;58877;51.992;4.504;2022-08-01T06:13:20;19.67;87.50
71177;DHT22;58877;51.992;4.504;2022-08-01T06:15:46;19.65;87.51
71177;DHT22;58877;51.992;4.504;2022-08-01T06:18:13;19.74;87.61
71177;DHT22;58877;51.992;4.504;2022-08-01T06:20:39;19.78;85.94
71177;DHT22;58877;51.992;4.504;2022-08-01T06:23:04;19.64;85.70
71177;DHT22;58877;51.992;4.504;2022-08-01T06:25:30;19.57;85.84
71177;DHT22;58877;51.992;4.504;2022-08-01T06:27:56;19.46;86.29
71177;DHT22;58877;51.992;4.504;2022-08-01T06:30:22;19.49;86.94
71177;DHT22;58877;51.992;4.504;2022-08-01T06:32:48;19.55;86.98
71177;DHT22;58877;51.992;4.504;2022-08-01T06:35:14;19.71;86.99
71177;DHT22;58877;51.992;4.504;2022-08-01T06:37:40;19.75;86.16
71177;DHT22;58877;51.992;4.504;2022-08-01T06:40:08;19.75;86.60
71177;DHT22;58877;51.992;4.504;2022-08-01T06:42:35;19.75;86.05
71177;DHT22;58877;51.992;4.504;2022-08-01T06:45:05;19.68;86.03
71177;DHT22;58877;51.992;4.504;2022-08-01T06:47:30;19.64;86.54
71177;DHT22;58877;51.992;4.504;2022-08-01T06:49:56;19.65;86.49
71177;DHT22;58877;51.992;4.504;2022-08-01T06:52:22;19.57;86.97
71177;DHT22;58877;51.992;4.504;2022-08-01T06:54:47;19.53;86.47
71177;DHT22;58877;51.992;4.504;2022-08-01T06:57:13;19.40;85.75
71177;DHT22;58877;51.992;4.504;2022-08-01T06:59:38;19.27;86.41
71177;DHT22;58877;51.992;4.504;2022-08-01T07:02:04;19.30;86.47
71177;DHT22;58877;51.992;4.504;2022-08-01T07:04:30;19.24;85.63
71177;DHT22;58877;51.992;4.504;2022-08-01T07:06:56;19.16;86.35
71177;DHT22;58877;51.992;4.504;2022-08-01T07:09:22;19.34;86.17
71177;DHT22;58877;51.992;4.504;2022-08-01T07:11:47;19.30;85.51
71177;DHT22;58877;51.992;4.504;2022-08-01T07:14:13;19.27;85.68
71177;DHT22;58877;51.992;4.504;2022-08-01T07:16:38;19.13;85.62
71177;DHT22;58877;51.992;4.504;2022-08-01T07:19:04;19.10;85.98
71177;DHT22;58877;51.992;4.504;2022-08-01T07:21:29;19.03;85.95
71177;DHT22;58877;51.992;4.504;2022-08-01T07:23:55;19.33;86.01
71177;DHT22;58877;51.992;4.504;2022-08-01T07:26:20;19.41;85.71
71177;DHT22;58877;51.992;4.504;2022-08-01T07:28:46;19.58;85.07
71177;DHT22;58877;51.992;4.504;2022-08-01T07:31:11;19.53;84.59
71177;DHT22;58877;51.992;4.504;2022-08-01T07:33:37;19.35;83.74
71177;DHT22;58877;51.992;4.504;2022-08-01T07:36:02;19.20;83.91
71177;DHT22;58877;51.992;4.504;2022-08-01T07:38:29;19.10;84.57
71177;DHT22;58877;51.992;4.504;2022-08-01T07:40:55;19.28;84.05
71177;DHT22;58877;51.992;4.504;2022-08-01T07:43:20;19.27;83.81
71177;DHT22;58877;51.992;4.504;2022-08-01T07:45:46;19.44;83.99
71177;DHT22;58877;51.992;4.504;2022-08-01T07:48:11;19.46;83.01
71177;DHT22;58877;51.992;4.504;2022-08-01T07:50:37;19.38;83.23
71177;DHT22;58877;51.992;4.504;2022-08-01T07:53:03;19.44;83.68
71177;DHT22;58877;51.992;4.504;2022-08-01T07:55:29;19.38;82.73
71177;DHT22;58877;51.992;4.504;2022-08-01T07:57:54;19.44;82.59
71177;DHT22;58877;51.992;4.504;2022-08-01T08:00:20;19.61;82.42
71177;DHT22;58877;51.992;4.504;2022-08-01T08:02:45;19.74;82.16
71177;DHT22;58877;51.992;4.504;2022-08-01T08:05:11;20.15;82.40
71177;DHT22;58877;51.992;4.504;2022-08-01T08:07:38;20.46;80.93
71177;DHT22;58877;51.992;4.504;2022-08-01T08:10:04;20.30;79.44
71177;DHT22;58877;51.992;4.504;2022-08-01T08:12:30;20.65;79.46
71177;DHT22;58877;51.992;4.504;2022-08-01T08:14:56;20.62;79.22
71177;DHT22;58877;51.992;4.504;2022-08-01T08:17:24;20.46;78.44
71177;DHT22;58877;51.992;4.504;2022-08-01T08:19:50;20.57;78.44
71177;DHT22;58877;51.992;4.504;2022-08-01T08:22:15;20.45;77.08
71177;DHT22;58877;51.992;4.504;2022-08-01T08:24:41;20.48;78.45
71177;DHT22;58877;51.992;4.504;2022-08-01T08:27:06;20.53;78.15
71177;DHT22;58877;51.992;4.504;2022-08-01T08:29:33;20.73;78.35
71177;DHT22;58877;51.992;4.504;2022-08-01T08:32:00;21.10;75.95
71177;DHT22;58877;51.992;4.504;2022-08-01T08:34:27;21.08;74.98
71177;DHT22;58877;51.992;4.504;2022-08-01T08:36:53;20.76;75.95
71177;DHT22;58877;51.992;4.504;2022-08-01T08:39:20;20.90;75.82
71177;DHT22;58877;51.992;4.504;2022-08-01T08:41:47;21.30;75.01
71177;DHT22;58877;51.992;4.504;2022-08-01T08:44:13;21.54;74.86
71177;DHT22;58877;51.992;4.504;2022-08-01T08:46:44;21.99;73.37
71177;DHT22;58877;51.992;4.504;2022-08-01T08:49:11;21.87;72.93
71177;DHT22;58877;51.992;4.504;2022-08-01T08:51:42;22.02;72.85
71177;DHT22;58877;51.992;4.504;2022-08-01T08:54:11;21.71;71.19
71177;DHT22;58877;51.992;4.504;2022-08-01T08:56:38;21.54;72.25
71177;DHT22;58877;51.992;4.504;2022-08-01T08:59:05;21.85;73.07
71177;DHT22;58877;51.992;4.504;2022-08-01T09:01:32;21.79;70.72
71177;DHT22;58877;51.992;4.504;2022-08-01T09:04:05;21.81;70.47
71177;DHT22;58877;51.992;4.504;2022-08-01T09:06:36;21.78;70.42
71177;DHT22;58877;51.992;4.504;2022-08-01T09:09:03;21.81;70.65
71177;DHT22;58877;51.992;4.504;2022-08-01T09:11:29;22.11;70.46
71177;DHT22;58877;51.992;4.504;2022-08-01T09:14:16;21.98;67.80
71177;DHT22;58877;51.992;4.504;2022-08-01T09:17:06;21.87;67.93
71177;DHT22;58877;51.992;4.504;2022-08-01T09:19:39;21.95;69.51
71177;DHT22;58877;51.992;4.504;2022-08-01T09:22:12;22.50;68.47
71177;DHT22;58877;51.992;4.504;2022-08-01T09:24:40;22.67;66.40
71177;DHT22;58877;51.992;4.504;2022-08-01T09:27:24;22.45;67.60
71177;DHT22;58877;51.992;4.504;2022-08-01T09:29:53;22.89;68.31
71177;DHT22;58877;51.992;4.504;2022-08-01T09:32:20;22.99;66.84
71177;DHT22;58877;51.992;4.504;2022-08-01T09:34:46;23.24;64.27
71177;DHT22;58877;51.992;4.504;2022-08-01T09:37:12;23.20;62.71
71177;DHT22;58877;51.992;4.504;2022-08-01T09:39:44;22.77;64.88
71177;DHT22;58877;51.992;4.504;2022-08-01T09:42:40;23.06;66.48
71177;DHT22;58877;51.992;4.504;2022-08-01T09:45:06;23.21;65.15
71177;DHT22;58877;51.992;4.504;2022-08-01T09:47:39;23.64;65.28
71177;DHT22;58877;51.992;4.504;2022-08-01T09:50:06;23.72;64.04
71177;DHT22;58877;51.992;4.504;2022-08-01T09:52:32;23.51;59.96
71177;DHT22;58877;51.992;4.504;2022-08-01T09:54:58;23.14;61.48
71177;DHT22;58877;51.992;4.504;2022-08-01T09:57:28;22.92;63.23
71177;DHT22;58877;51.992;4.504;2022-08-01T09:59:57;22.90;62.03
71177;DHT22;58877;51.992;4.504;2022-08-01T10:02:32;22.74;62.35
71177;DHT22;58877;51.992;4.504;2022-08-01T10:05:00;22.84;61.86
71177;DHT22;58877;51.992;4.504;2022-08-01T10:07:26;23.26;64.52
71177;DHT22;58877;51.992;4.504;2022-08-01T10:09:53;23.54;62.67
71177;DHT22;58877;51.992;4.504;2022-08-01T10:12:22;23.68;58.72
71177;DHT22;58877;51.992;4.504;2022-08-01T10:14:51;23.65;60.01
71177;DHT22;58877;51.992;4.504;2022-08-01T10:17:24;23.88;61.84
71177;DHT22;58877;51.992;4.504;2022-08-01T10:19:50;24.26;61.29
71177;DHT22;58877;51.992;4.504;2022-08-01T10:22:23;24.16;59.05
71177;DHT22;58877;51.992;4.504;2022-08-01T10:24:55;23.67;59.38
71177;DHT22;58877;51.992;4.504;2022-08-01T10:27:25;23.44;60.18
71177;DHT22;58877;51.992;4.504;2022-08-01T10:29:56;23.69;63.20
71177;DHT22;58877;51.992;4.504;2022-08-01T10:32:23;24.06;61.28
71177;DHT22;58877;51.992;4.504;2022-08-01T10:34:52;24.04;59.21
71177;DHT22;58877;51.992;4.504;2022-08-01T10:37:20;24.35;60.57
71177;DHT22;58877;51.992;4.504;2022-08-01T10:39:46;24.77;57.52
71177;DHT22;58877;51.992;4.504;2022-08-01T10:42:12;24.06;58.65
71177;DHT22;58877;51.992;4.504;2022-08-01T10:44:38;24.37;58.85
71177;DHT22;58877;51.992;4.504;2022-08-01T10:47:09;23.86;56.06
71177;DHT22;58877;51.992;4.504;2022-08-01T10:53:06;23.59;57.42
71177;DHT22;58877;51.992;4.504;2022-08-01T10:58:20;24.08;57.44
71177;DHT22;58877;51.992;4.504;2022-08-01T11:00:46;24.28;56.73
71177;DHT22;58877;51.992;4.504;2022-08-01T11:03:12;24.35;55.62
71177;DHT22;58877;51.992;4.504;2022-08-01T11:05:40;23.94;56.49
71177;DHT22;58877;51.992;4.504;2022-08-01T11:08:21;24.02;54.71
71177;DHT22;58877;51.992;4.504;2022-08-01T11:11:01;24.19;55.39
71177;DHT22;58877;51.992;4.504;2022-08-01T11:14:04;24.42;54.93
71177;DHT22;58877;51.992;4.504;2022-08-01T11:16:34;24.42;53.66
71177;DHT22;58877;51.992;4.504;2022-08-01T11:19:01;23.99;54.34
71177;DHT22;58877;51.992;4.504;2022-08-01T11:21:59;23.67;54.89
71177;DHT22;58877;51.992;4.504;2022-08-01T11:27:20;23.69;54.93
71177;DHT22;58877;51.992;4.504;2022-08-01T11:35:14;23.67;53.32
71177;DHT22;58877;51.992;4.504;2022-08-01T11:37:43;23.79;52.94
71177;DHT22;58877;51.992;4.504;2022-08-01T11:40:21;24.08;52.29
71177;DHT22;58877;51.992;4.504;2022-08-01T11:42:49;23.94;52.56
71177;DHT22;58877;51.992;4.504;2022-08-01T11:45:15;23.92;50.05
71177;DHT22;58877;51.992;4.504;2022-08-01T11:47:49;24.16;48.54
71177;DHT22;58877;51.992;4.504;2022-08-01T11:50:45;24.29;49.76
71177;DHT22;58877;51.992;4.504;2022-08-01T11:53:11;24.16;49.80
71177;DHT22;58877;51.992;4.504;2022-08-01T11:55:49;24.13;51.16
71177;DHT22;58877;51.992;4.504;2022-08-01T11:58:22;24.39;46.36
71177;DHT22;58877;51.992;4.504;2022-08-01T12:00:56;24.33;48.15
71177;DHT22;58877;51.992;4.504;2022-08-01T12:03:40;24.64;47.78
71177;DHT22;58877;51.992;4.504;2022-08-01T12:06:06;24.62;47.73
71177;DHT22;58877;51.992;4.504;2022-08-01T12:08:33;24.77;44.72
71177;DHT22;58877;51.992;4.504;2022-08-01T12:11:18;24.69;46.15
71177;DHT22;58877;51.992;4.504;2022-08-01T12:13:44;24.57;47.11
71177;DHT22;58877;51.992;4.504;2022-08-01T12:16:11;24.84;47.33
71177;DHT22;58877;51.992;4.504;2022-08-01T12:19:01;25.03;48.06
71177;DHT22;58877;51.992;4.504;2022-08-01T12:21:27;25.13;46.48
71177;DHT22;58877;51.992;4.504;2022-08-01T12:24:01;25.28;44.98
71177;DHT22;58877;51.992;4.504;2022-08-01T12:26:46;24.86;45.50
71177;DHT22;58877;51.992;4.504;2022-08-01T12:29:37;24.63;47.51
71177;DHT22;58877;51.992;4.504;2022-08-01T12:32:28;24.73;44.71
71177;DHT22;58877;51.992;4.504;2022-08-01T12:35:00;24.56;46.06
71177;DHT22;58877;51.992;4.504;2022-08-01T12:37:26;24.53;46.69
71177;DHT22;58877;51.992;4.504;2022-08-01T12:39:53;24.36;49.15
71177;DHT22;58877;51.992;4.504;2022-08-01T12:42:19;24.67;46.28
71177;DHT22;58877;51.992;4.504;2022-08-01T12:44:48;24.86;45.20
71177;DHT22;58877;51.992;4.504;2022-08-01T12:47:18;24.52;44.25
71177;DHT22;58877;51.992;4.504;2022-08-01T12:49:44;24.35;45.07
71177;DHT22;58877;51.992;4.504;2022-08-01T12:52:11;24.53;43.95
71177;DHT22;58877;51.992;4.504;2022-08-01T12:55:03;24.44;44.48
71177;DHT22;58877;51.992;4.504;2022-08-01T12:57:29;25.03;46.88
71177;DHT22;58877;51.992;4.504;2022-08-01T13:02:35;25.03;42.39
71177;DHT22;58877;51.992;4.504;2022-08-01T13:05:02;24.80;43.75
71177;DHT22;58877;51.992;4.504;2022-08-01T13:07:50;24.74;43.76
71177;DHT22;58877;51.992;4.504;2022-08-01T13:10:29;25.08;44.92
71177;DHT22;58877;51.992;4.504;2022-08-01T13:13:00;25.13;43.07
71177;DHT22;58877;51.992;4.504;2022-08-01T13:15:32;25.27;43.10
71177;DHT22;58877;51.992;4.504;2022-08-01T13:18:12;25.17;40.50
71177;DHT22;58877;51.992;4.504;2022-08-01T13:20:46;25.13;41.56
71177;DHT22;58877;51.992;4.504;2022-08-01T13:23:19;24.83;43.53
71177;DHT22;58877;51.992;4.504;2022-08-01T13:25:53;24.84;45.86
71177;DHT22;58877;51.992;4.504;2022-08-01T13:28:25;25.06;47.00
71177;DHT22;58877;51.992;4.504;2022-08-01T13:33:20;26.22;42.61
71177;DHT22;58877;51.992;4.504;2022-08-01T13:35:45;26.26;41.22
71177;DHT22;58877;51.992;4.504;2022-08-01T13:38:13;26.08;41.45
71177;DHT22;58877;51.992;4.504;2022-08-01T13:40:38;25.62;41.62
71177;DHT22;58877;51.992;4.504;2022-08-01T13:43:04;24.96;41.72
71177;DHT22;58877;51.992;4.504;2022-08-01T13:45:29;24.56;43.11
71177;DHT22;58877;51.992;4.504;2022-08-01T13:47:55;24.73;45.07
71177;DHT22;58877;51.992;4.504;2022-08-01T13:50:20;25.58;45.75
71177;DHT22;58877;51.992;4.504;2022-08-01T13:52:46;26.09;40.98
71177;DHT22;58877;51.992;4.504;2022-08-01T13:55:13;26.16;43.71
71177;DHT22;58877;51.992;4.504;2022-08-01T13:57:38;26.35;40.63
71177;DHT22;58877;51.992;4.504;2022-08-01T14:00:09;25.51;41.32
71177;DHT22;58877;51.992;4.504;2022-08-01T14:02:35;25.35;41.49
71177;DHT22;58877;51.992;4.504;2022-08-01T14:05:00;25.41;41.25
71177;DHT22;58877;51.992;4.504;2022-08-01T14:07:27;25.81;41.25
71177;DHT22;58877;51.992;4.504;2022-08-01T14:09:53;25.81;40.72
71177;DHT22;58877;51.992;4.504;2022-08-01T14:12:18;26.02;40.23
71177;DHT22;58877;51.992;4.504;2022-08-01T14:14:44;26.22;43.92
71177;DHT22;58877;51.992;4.504;2022-08-01T14:17:09;26.91;43.69
71177;DHT22;58877;51.992;4.504;2022-08-01T14:19:35;26.59;41.56
71177;DHT22;58877;51.992;4.504;2022-08-01T14:22:01;26.06;41.56
71177;DHT22;58877;51.992;4.504;2022-08-01T14:24:26;25.21;42.48
71177;DHT22;58877;51.992;4.504;2022-08-01T14:26:53;25.31;42.45
71177;DHT22;58877;51.992;4.504;2022-08-01T14:29:18;25.30;42.37
71177;DHT22;58877;51.992;4.504;2022-08-01T14:31:44;25.64;42.36
71177;DHT22;58877;51.992;4.504;2022-08-01T14:34:09;26.08;43.88
71177;DHT22;58877;51.992;4.504;2022-08-01T14:36:35;26.76;43.85
71177;DHT22;58877;51.992;4.504;2022-08-01T14:39:00;27.28;43.33
71177;DHT22;58877;51.992;4.504;2022-08-01T14:41:27;27.73;41.44
71177;DHT22;58877;51.992;4.504;2022-08-01T14:43:53;28.08;41.90
71177;DHT22;58877;51.992;4.504;2022-08-01T14:46:19;27.59;39.03
71177;DHT22;58877;51.992;4.504;2022-08-01T14:48:44;27.04;40.14
71177;DHT22;58877;51.992;4.504;2022-08-01T14:51:10;26.23;40.98
71177;DHT22;58877;51.992;4.504;2022-08-01T14:53:36;26.12;43.28
71177;DHT22;58877;51.992;4.504;2022-08-01T14:56:06;26.42;40.31
71177;DHT22;58877;51.992;4.504;2022-08-01T14:58:32;26.86;40.67
71177;DHT22;58877;51.992;4.504;2022-08-01T15:00:58;27.30;38.79
71177;DHT22;58877;51.992;4.504;2022-08-01T15:03:24;27.57;37.99
71177;DHT22;58877;51.992;4.504;2022-08-01T15:05:49;28.63;37.90
71177;DHT22;58877;51.992;4.504;2022-08-01T15:08:15;29.39;34.48
71177;DHT22;58877;51.992;4.504;2022-08-01T15:10:40;30.06;35.39
71177;DHT22;58877;51.992;4.504;2022-08-01T15:13:06;28.40;36.23
71177;DHT22;58877;51.992;4.504;2022-08-01T15:15:33;26.73;39.90
71177;DHT22;58877;51.992;4.504;2022-08-01T15:18:00;26.23;43.50
71177;DHT22;58877;51.992;4.504;2022-08-01T15:20:25;26.56;42.33
71177;DHT22;58877;51.992;4.504;2022-08-01T15:22:53;28.13;38.24
71177;DHT22;58877;51.992;4.504;2022-08-01T15:25:19;29.68;37.04
71177;DHT22;58877;51.992;4.504;2022-08-01T15:27:45;28.56;36.16
71177;DHT22;58877;51.992;4.504;2022-08-01T15:30:11;28.20;36.19
71177;DHT22;58877;51.992;4.504;2022-08-01T15:32:37;29.14;35.16
71177;DHT22;58877;51.992;4.504;2022-08-01T15:35:04;28.94;36.04
71177;DHT22;58877;51.992;4.504;2022-08-01T15:37:32;29.42;37.25
71177;DHT22;58877;51.992;4.504;2022-08-01T15:39:57;30.12;32.74
71177;DHT22;58877;51.992;4.504;2022-08-01T15:42:23;30.76;34.24
71177;DHT22;58877;51.992;4.504;2022-08-01T15:44:49;31.15;31.51
71177;DHT22;58877;51.992;4.504;2022-08-01T15:47:15;31.25;34.30
71177;DHT22;58877;51.992;4.504;2022-08-01T15:49:43;31.89;33.84
71177;DHT22;58877;51.992;4.504;2022-08-01T15:52:09;32.47;32.99
71177;DHT22;58877;51.992;4.504;2022-08-01T15:54:35;32.96;30.83
71177;DHT22;58877;51.992;4.504;2022-08-01T15:57:02;33.18;31.63
71177;DHT22;58877;51.992;4.504;2022-08-01T15:59:28;33.03;28.70
71177;DHT22;58877;51.992;4.504;2022-08-01T16:01:54;31.59;29.76
71177;DHT22;58877;51.992;4.504;2022-08-01T16:04:22;30.44;30.60
71177;DHT22;58877;51.992;4.504;2022-08-01T16:06:49;30.29;33.37
71177;DHT22;58877;51.992;4.504;2022-08-01T16:09:15;30.88;31.16
71177;DHT22;58877;51.992;4.504;2022-08-01T16:11:45;31.22;33.01
71177;DHT22;58877;51.992;4.504;2022-08-01T16:14:14;32.15;31.82
71177;DHT22;58877;51.992;4.504;2022-08-01T16:16:39;32.35;29.01
71177;DHT22;58877;51.992;4.504;2022-08-01T16:19:09;32.71;29.66