sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4961;SDS011;2496;52.468;13.342;2024-01-10T00:01:06;66.80;;;30.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:03:33;73.03;;;27.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:06:01;67.90;;;28.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:08:31;65.50;;;30.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:10:58;75.07;;;28.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:13:25;66.60;;;29.77;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:15:52;54.73;;;25.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:18:20;73.10;;;30.57;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:20:47;65.80;;;29.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:23:14;74.07;;;30.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:25:43;82.47;;;30.77;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:28:10;69.40;;;29.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:30:37;73.10;;;31.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:33:04;74.60;;;32.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:35:31;70.73;;;31.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:37:58;70.27;;;31.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:40:25;78.13;;;31.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:42:53;71.43;;;30.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:45:20;60.33;;;26.57;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:47:48;78.13;;;30.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:50:16;83.43;;;31.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:52:43;76.97;;;29.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:55:11;75.23;;;30.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T00:57:38;72.00;;;27.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:00:07;67.80;;;28.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:02:35;79.23;;;31.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:05:04;64.23;;;29.03;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:07:32;61.83;;;28.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:09:59;64.87;;;30.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:12:28;71.07;;;30.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:14:55;79.43;;;33.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:17:27;74.10;;;31.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:19:54;67.50;;;31.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:22:21;64.00;;;29.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:24:48;69.33;;;30.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:27:15;77.67;;;31.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:29:42;70.70;;;29.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:32:08;56.47;;;26.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:34:37;86.90;;;30.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:37:04;67.63;;;32.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:39:31;64.43;;;30.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:41:58;75.70;;;30.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:44:25;75.37;;;31.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:46:51;74.80;;;29.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:49:19;76.67;;;29.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:51:48;80.33;;;31.67;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:54:15;74.20;;;31.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:56:42;65.90;;;28.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T01:59:10;81.87;;;32.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:01:38;79.57;;;29.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:04:06;74.47;;;31.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:06:33;72.30;;;31.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:09:02;73.57;;;30.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:11:29;64.03;;;30.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:13:57;70.57;;;28.67;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:16:24;82.63;;;31.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:18:51;71.20;;;29.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:21:20;61.93;;;30.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:23:47;72.33;;;30.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:26:16;77.83;;;30.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:28:43;65.60;;;31.43;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:31:10;77.93;;;32.88;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:33:37;78.70;;;38.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:36:04;87.47;;;34.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:38:31;74.47;;;30.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:40:58;78.83;;;33.83;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:43:28;80.87;;;32.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:45:55;70.33;;;31.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:48:23;78.43;;;32.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:50:50;81.30;;;30.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:53:19;67.23;;;31.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:55:46;79.53;;;28.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T02:58:14;71.93;;;31.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:00:43;80.27;;;31.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:03:10;82.27;;;33.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:05:37;90.67;;;34.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:08:04;79.83;;;30.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:10:32;77.27;;;30.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:12:59;79.87;;;32.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:15:25;64.47;;;28.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:17:54;65.67;;;30.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:20:21;67.33;;;29.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:22:48;71.47;;;29.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:25:14;77.20;;;30.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:27:41;65.90;;;30.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:30:09;69.77;;;29.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:32:36;60.28;;;30.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:35:05;78.93;;;31.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:37:33;65.33;;;29.67;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:40:00;77.83;;;30.57;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:42:28;68.63;;;30.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:44:54;74.53;;;30.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:47:22;82.33;;;32.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:49:49;72.93;;;29.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:52:17;81.07;;;31.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:54:44;78.17;;;30.67;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:57:11;75.80;;;32.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T03:59:38;75.37;;;29.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:02:05;79.83;;;31.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:04:32;69.13;;;31.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:06:59;71.97;;;29.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:09:27;65.00;;;29.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:11:54;73.97;;;33.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:14:21;61.97;;;29.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:16:48;81.93;;;29.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:19:15;67.20;;;31.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:21:42;76.20;;;30.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:24:09;71.50;;;31.77;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:26:37;88.47;;;33.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:29:04;80.80;;;33.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:31:31;67.03;;;30.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:33:58;81.40;;;29.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:36:25;79.67;;;33.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:38:51;75.63;;;29.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:41:18;57.67;;;27.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:43:47;70.53;;;30.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:46:14;81.63;;;30.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:48:41;71.83;;;30.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:51:08;82.27;;;30.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:53:35;69.10;;;29.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:56:02;72.27;;;30.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T04:58:29;61.50;;;29.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:00:59;59.90;;;27.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:03:26;81.25;;;35.35;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:05:53;64.47;;;29.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:08:20;83.60;;;31.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:10:47;77.40;;;32.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:13:14;67.23;;;28.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:15:41;72.60;;;29.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:18:09;63.93;;;30.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:20:36;74.50;;;30.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:23:03;66.30;;;30.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:25:30;65.80;;;30.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:27:57;67.00;;;28.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:30:24;72.20;;;31.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:32:51;75.20;;;30.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:35:20;66.17;;;30.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:37:47;91.63;;;34.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:40:15;74.73;;;30.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:42:42;76.97;;;31.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:45:09;77.43;;;30.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:47:36;68.20;;;29.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:50:03;75.43;;;30.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:52:33;65.57;;;31.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:55:00;74.93;;;31.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:57:28;81.27;;;31.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T05:59:55;69.20;;;29.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:02:22;82.35;;;33.75;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:04:49;69.23;;;32.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:07:17;83.50;;;30.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:09:45;76.33;;;31.67;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:12:12;77.97;;;31.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:14:39;79.07;;;31.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:17:06;79.50;;;31.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:19:33;65.67;;;29.83;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:22:00;66.13;;;28.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:24:27;78.07;;;30.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:26:55;75.83;;;31.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:29:22;76.43;;;31.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:31:49;76.70;;;31.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:34:16;73.03;;;30.57;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:36:43;73.53;;;30.83;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:39:10;83.17;;;31.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:41:38;67.57;;;30.57;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:44:07;81.33;;;32.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:46:34;78.20;;;31.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:49:01;73.23;;;29.67;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:51:28;72.97;;;31.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:53:55;73.83;;;30.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:56:28;71.53;;;30.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T06:58:55;76.53;;;30.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:01:23;77.68;;;33.15;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:03:51;88.97;;;39.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:06:19;77.60;;;36.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:08:47;78.03;;;33.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:11:14;79.43;;;34.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:13:42;90.63;;;33.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:16:09;70.37;;;30.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:18:37;84.20;;;31.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:21:05;78.70;;;32.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:23:34;90.67;;;33.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:26:03;82.53;;;33.03;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:28:30;75.90;;;33.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:30:57;77.87;;;31.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:33:25;81.70;;;33.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:35:54;74.63;;;31.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:38:21;79.73;;;31.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:40:48;78.17;;;33.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:43:15;78.87;;;29.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:45:42;69.07;;;31.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:48:09;86.50;;;33.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:50:36;84.80;;;33.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:53:04;83.10;;;32.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:55:32;75.17;;;32.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T07:57:59;73.20;;;31.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:00:26;81.93;;;31.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:02:55;75.77;;;31.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:05:23;83.00;;;31.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:07:50;81.80;;;30.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:10:18;76.20;;;33.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:12:45;81.57;;;35.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:15:12;87.03;;;33.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:17:40;77.83;;;31.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:20:08;94.30;;;34.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:22:36;73.80;;;33.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:25:03;81.30;;;32.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:27:33;82.50;;;33.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:30:01;85.03;;;33.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:32:30;74.30;;;34.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:34:57;83.97;;;34.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:37:24;85.60;;;32.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:39:51;77.70;;;32.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:42:18;78.83;;;31.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:44:47;95.83;;;34.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:47:14;87.27;;;34.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:49:41;85.00;;;34.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:52:08;77.50;;;34.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:54:36;74.73;;;30.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:57:04;78.90;;;33.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T08:59:31;77.93;;;32.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:02:00;87.30;;;34.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:04:28;71.27;;;30.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:06:55;71.13;;;32.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:09:22;100.70;;;37.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:11:49;73.33;;;34.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:14:16;75.27;;;30.83;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:16:43;67.90;;;30.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:19:12;86.53;;;34.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:21:38;85.23;;;34.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:24:05;78.43;;;32.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:26:36;85.00;;;33.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:29:03;88.93;;;32.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:31:30;65.10;;;31.57;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:33:57;66.30;;;30.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:36:26;70.87;;;31.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:38:54;69.87;;;31.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:41:21;78.83;;;32.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:43:49;81.13;;;32.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:46:16;71.90;;;31.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:48:44;82.20;;;34.03;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:51:12;68.10;;;30.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:53:42;79.10;;;32.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:56:15;72.93;;;29.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T09:58:43;65.03;;;27.67;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:01:11;75.77;;;30.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:03:38;76.27;;;31.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:06:11;80.03;;;31.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:08:38;64.37;;;28.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:11:07;73.37;;;30.87;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:13:39;65.43;;;30.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:16:07;72.43;;;30.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:18:37;61.37;;;28.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:21:07;78.37;;;28.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:23:35;71.77;;;30.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:26:14;67.03;;;29.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:28:45;78.13;;;30.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:31:13;61.63;;;28.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:33:41;64.70;;;30.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:36:09;70.90;;;28.67;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:38:36;69.40;;;26.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:41:04;60.70;;;28.03;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:43:34;60.07;;;27.03;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:46:02;57.90;;;25.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:48:32;60.57;;;26.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:51:03;54.17;;;23.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:53:32;60.80;;;26.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:56:02;60.07;;;26.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T10:58:31;61.53;;;24.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:01:03;59.03;;;25.43;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:03:33;83.53;;;28.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:06:02;61.47;;;28.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:08:30;59.17;;;26.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:11:02;57.93;;;25.43;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:19:27;48.17;;;23.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:22:29;60.70;;;23.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:25:06;53.40;;;23.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:27:34;59.17;;;24.57;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:30:05;49.93;;;25.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:32:33;58.60;;;25.77;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:35:03;52.10;;;22.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:37:38;53.70;;;23.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:40:07;48.73;;;22.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:42:41;49.73;;;23.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:45:11;47.77;;;21.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:47:59;48.80;;;22.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:50:26;60.10;;;24.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:52:56;50.23;;;24.30;;
4961;SDS011;2496;52.468;13.342;2024-01-10T11:58:14;47.63;;;20.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:00:45;44.00;;;20.47;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:03:13;51.63;;;22.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:05:41;54.13;;;23.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:08:09;42.73;;;22.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:10:36;43.73;;;22.03;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:13:04;50.77;;;23.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:15:31;50.47;;;21.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:18:00;53.67;;;19.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:20:29;49.83;;;21.83;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:22:57;40.63;;;18.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:25:24;45.13;;;19.43;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:27:52;42.10;;;20.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:30:19;41.10;;;20.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:32:50;39.43;;;19.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:35:18;53.10;;;21.93;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:37:53;35.10;;;18.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:40:20;35.87;;;18.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:42:48;40.33;;;19.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:45:21;40.63;;;18.77;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:47:48;46.83;;;19.77;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:50:16;43.13;;;18.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:52:44;36.33;;;18.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:55:13;46.20;;;19.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T12:57:41;53.80;;;18.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:00:08;44.57;;;18.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:02:37;46.90;;;23.10;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:05:05;43.70;;;18.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:07:34;39.70;;;18.40;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:10:03;37.57;;;19.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:12:30;46.57;;;19.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:14:57;40.53;;;17.53;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:17:24;37.10;;;17.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:19:51;39.27;;;19.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:22:19;40.63;;;17.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:24:46;36.67;;;17.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:27:14;40.30;;;18.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:29:41;41.60;;;18.33;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:32:08;36.27;;;17.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:34:35;42.93;;;18.07;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:37:02;46.50;;;20.23;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:39:30;37.03;;;17.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:41:56;35.93;;;16.97;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:44:25;35.47;;;17.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:46:52;41.97;;;18.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:49:19;48.67;;;20.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:51:46;46.73;;;20.63;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:54:13;37.67;;;18.80;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:56:40;38.30;;;18.37;;
4961;SDS011;2496;52.468;13.342;2024-01-10T13:59:07;45.50;;;19.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:01:36;40.30;;;18.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:04:03;42.13;;;19.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:06:30;49.87;;;19.50;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:08:57;42.27;;;20.60;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:11:24;42.67;;;20.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:13:52;50.23;;;19.73;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:16:19;38.10;;;20.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:18:47;44.40;;;20.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:21:14;46.93;;;21.57;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:23:41;44.97;;;20.03;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:26:09;50.03;;;20.27;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:28:36;49.10;;;21.17;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:31:03;45.30;;;21.00;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:33:30;50.57;;;22.90;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:35:59;43.00;;;20.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:38:29;47.77;;;22.20;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:40:56;47.87;;;21.70;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:43:23;48.43;;;22.13;;
4961;SDS011;2496;52.468;13.342;2024-01-10T14:45:50;49.53;;;21.50;;