sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6178;DHT22;3122;48.208;11.174;2022-08-11T00:00:38;16.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T00:05:46;16.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T00:11:02;16.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T00:16:12;16.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T00:21:14;16.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T00:26:15;16.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T00:31:29;16.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T00:36:48;16.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T01:08:23;16.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T01:29:58;15.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T01:40:51;15.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T01:46:05;15.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T01:56:32;15.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T02:07:21;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T02:23:06;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T02:29:17;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T02:40:23;15.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T02:45:14;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T02:50:21;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T02:55:49;15.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T03:01:20;15.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T03:06:37;15.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T03:12:05;15.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T03:17:33;15.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T03:33:40;15.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T03:44:22;14.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T04:00:10;14.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T04:05:46;14.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T04:11:03;14.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T04:22:06;14.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T05:16:52;15.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T05:22:13;15.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T05:28:20;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T05:33:24;15.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T05:38:58;15.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T05:44:19;15.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T05:49:39;15.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T05:55:04;15.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:00:24;15.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:05:36;16.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:10:39;16.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:15:46;16.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:20:53;16.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:25:57;16.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:30:59;16.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:36:09;16.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:41:23;17.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:46:39;17.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:51:40;17.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T06:56:41;17.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:02:21;17.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:13:00;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:18:24;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:23:44;18.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:29:17;18.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:39:32;18.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:44:33;18.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:49:54;19.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T07:55:16;19.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:00:17;19.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:05:37;19.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:10:57;19.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:16:16;19.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:21:37;19.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:26:39;19.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:32:01;20.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:37:03;20.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:42:10;20.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:47:14;20.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:52:20;20.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T08:57:22;20.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:02:24;21.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:07:26;21.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:12:29;21.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:17:44;21.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:22:45;21.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:28:09;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:33:13;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:38:16;21.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:43:39;21.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:49:01;22.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:54:04;22.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T09:59:08;22.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:09:19;22.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:14:27;22.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:19:48;22.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:24:51;23.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:30:11;23.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:35:31;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:40:32;23.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:45:37;23.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:50:57;23.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T10:56:13;23.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T11:01:34;23.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T11:12:44;23.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T11:33:53;24.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T11:38:58;24.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T11:44:01;24.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T11:49:02;24.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T11:54:07;24.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T11:59:10;24.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:04:30;24.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:09:30;24.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:14:31;24.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:19:32;24.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:24:34;25.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:30:03;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:35:08;25.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:40:11;25.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:45:31;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:50:33;25.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T12:55:56;25.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:01:16;25.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:06:35;25.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:11:38;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:16:58;25.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:22:19;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:27:21;25.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:32:23;25.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:37:25;25.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:42:26;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:47:28;25.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:52:30;25.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T13:57:32;25.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:02:34;25.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:07:37;25.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:12:40;25.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:23:03;25.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:28:04;25.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:33:05;25.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:38:06;25.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:43:07;25.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:48:26;26.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:53:27;26.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T14:58:29;26.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:03:31;25.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:08:35;25.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:13:55;26.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:18:56;26.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:23:58;26.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:29:21;26.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:34:41;27.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:40:24;26.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:45:45;26.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:50:52;26.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T15:55:54;26.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:00:56;26.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:06:15;26.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:11:17;26.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:16:18;27.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:21:29;26.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:26:32;26.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:31:37;26.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:36:38;25.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:41:57;25.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:47:18;25.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:52:22;26.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T16:57:25;26.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:02:52;26.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:08:13;26.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:13:57;26.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:19:04;26.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:24:08;25.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:29:14;25.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:34:16;25.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:39:35;25.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:44:38;25.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:49:58;24.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T17:55:00;24.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:00:20;23.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:05:24;23.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:10:30;23.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:15:49;23.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:21:11;23.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:26:32;22.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:31:53;22.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:37:18;22.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:42:41;22.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:48:07;22.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:53:29;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T18:58:50;21.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:04:10;21.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:09:30;21.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:14:51;21.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:20:15;21.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:25:35;21.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:30:55;20.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:36:14;20.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:41:35;20.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:46:56;20.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:52:17;20.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T19:57:37;20.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:02:59;20.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:08:18;20.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:13:40;19.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:19:01;19.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:24:21;19.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:29:40;19.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:35:02;19.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:40:23;19.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:45:43;19.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:51:03;19.40;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T20:56:26;19.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:01:46;19.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:07:06;19.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:12:27;19.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:17:48;19.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:23:11;19.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:28:33;18.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:33:53;18.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:39:16;18.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:44:38;18.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:49:59;18.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T21:55:19;18.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:00:38;18.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:05:58;18.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:11:18;18.00;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:16:37;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:21:57;17.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:27:17;17.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:32:36;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:37:57;17.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:43:17;17.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:48:36;17.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:53:57;17.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T22:59:18;17.30;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:04:37;17.20;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:09:58;17.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:15:18;17.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:20:39;17.10;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:26:00;16.90;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:31:24;16.80;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:36:45;16.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:42:05;16.70;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:47:24;16.60;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:52:44;16.50;1.00
6178;DHT22;3122;48.208;11.174;2022-08-11T23:58:04;16.50;1.00
