sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2024-03-02T00:01:44;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:05:05;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:08:25;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:11:44;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:15:05;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:18:25;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:21:44;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:25:05;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:28:25;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:31:44;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:35:05;6.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:38:24;6.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:41:44;6.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:45:05;6.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:48:24;6.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:51:45;6.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:55:05;6.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T00:58:24;6.2;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:01:44;6.2;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:05:05;6.2;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:08:25;6.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:11:44;6.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:15:05;6.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:18:24;6;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:21:44;6;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:25:05;6;96
74458;SHT31;62896;51.032;3.712;2024-03-02T01:28:24;6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:31:44;6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:35:05;6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:38:25;6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:41:44;6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:45:05;6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:48:24;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:51:44;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:55:05;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-02T01:58:24;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:01:45;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:05:05;5.9;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:08:25;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:11:45;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:15:20;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:18:25;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:21:45;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:25:05;5.8;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:28:25;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T02:31:45;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T02:35:05;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T02:38:25;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T02:41:45;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T02:45:05;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T02:48:25;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:51:45;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:55:05;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-02T02:58:25;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:01:45;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:05:05;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:08:25;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:11:45;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:15:05;5.8;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:18:25;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:21:45;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:25:05;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T03:28:25;5.6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:31:45;5.6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:35:05;5.6;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:38:25;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:41:45;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:45:05;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:48:25;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:51:45;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:55:05;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T03:58:25;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:01:45;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:05:05;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:08:25;5.4;96
74458;SHT31;62896;51.032;3.712;2024-03-02T04:11:45;5.4;96
74458;SHT31;62896;51.032;3.712;2024-03-02T04:15:05;5.4;96
74458;SHT31;62896;51.032;3.712;2024-03-02T04:18:25;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:21:45;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:25:05;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:28:25;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:31:45;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:35:05;5.5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:38:25;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:41:45;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:45:05;5.7;95
74458;SHT31;62896;51.032;3.712;2024-03-02T04:48:25;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T04:51:45;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T04:55:05;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T04:58:25;5.6;94
74458;SHT31;62896;51.032;3.712;2024-03-02T05:01:45;5.6;94
74458;SHT31;62896;51.032;3.712;2024-03-02T05:05:05;5.6;94
74458;SHT31;62896;51.032;3.712;2024-03-02T05:08:25;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:11:45;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:15:05;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:18:25;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:21:45;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:25:05;5.4;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:28:25;5.3;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:31:45;5.3;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:35:05;5.3;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:38:25;5.2;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:41:45;5.2;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:45:05;5.2;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:48:25;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:51:45;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:55:05;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T05:58:25;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:01:45;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:05:05;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:08:25;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:11:45;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:15:05;5.1;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:18:25;5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:21:45;5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:25:05;5;95
74458;SHT31;62896;51.032;3.712;2024-03-02T06:28:25;5;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:31:45;5;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:35:05;5;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:38:25;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:41:45;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:45:05;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:48:25;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:51:45;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:55:05;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T06:58:25;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T07:01:45;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T07:05:05;4.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T07:08:25;5.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T07:11:45;5.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T07:15:05;5.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T07:18:25;5.3;95
74458;SHT31;62896;51.032;3.712;2024-03-02T07:21:45;5.3;95
74458;SHT31;62896;51.032;3.712;2024-03-02T07:25:05;5.3;95
74458;SHT31;62896;51.032;3.712;2024-03-02T07:28:25;5.5;94
74458;SHT31;62896;51.032;3.712;2024-03-02T07:31:45;5.5;94
74458;SHT31;62896;51.032;3.712;2024-03-02T07:35:05;5.5;94
74458;SHT31;62896;51.032;3.712;2024-03-02T07:38:25;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T07:41:45;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T07:45:05;5.7;94
74458;SHT31;62896;51.032;3.712;2024-03-02T07:48:25;6;93
74458;SHT31;62896;51.032;3.712;2024-03-02T07:51:45;6;93
74458;SHT31;62896;51.032;3.712;2024-03-02T07:55:05;6;93
74458;SHT31;62896;51.032;3.712;2024-03-02T07:58:25;6.2;92
74458;SHT31;62896;51.032;3.712;2024-03-02T08:01:45;6.2;92
74458;SHT31;62896;51.032;3.712;2024-03-02T08:05:05;6.2;92
74458;SHT31;62896;51.032;3.712;2024-03-02T08:08:25;6.6;91
74458;SHT31;62896;51.032;3.712;2024-03-02T08:11:45;6.6;91
74458;SHT31;62896;51.032;3.712;2024-03-02T08:15:05;6.6;91
74458;SHT31;62896;51.032;3.712;2024-03-02T08:18:25;6.8;90
74458;SHT31;62896;51.032;3.712;2024-03-02T08:21:45;6.8;90
74458;SHT31;62896;51.032;3.712;2024-03-02T08:25:05;6.8;90
74458;SHT31;62896;51.032;3.712;2024-03-02T08:28:25;7;89
74458;SHT31;62896;51.032;3.712;2024-03-02T08:31:45;7;89
74458;SHT31;62896;51.032;3.712;2024-03-02T08:35:05;7;89
74458;SHT31;62896;51.032;3.712;2024-03-02T08:38:25;7.3;88
74458;SHT31;62896;51.032;3.712;2024-03-02T08:41:45;7.3;88
74458;SHT31;62896;51.032;3.712;2024-03-02T08:45:05;7.3;88
74458;SHT31;62896;51.032;3.712;2024-03-02T08:48:25;7.7;87
74458;SHT31;62896;51.032;3.712;2024-03-02T08:51:45;7.7;87
74458;SHT31;62896;51.032;3.712;2024-03-02T08:55:05;7.7;87
74458;SHT31;62896;51.032;3.712;2024-03-02T08:58:25;7.8;86
74458;SHT31;62896;51.032;3.712;2024-03-02T09:01:45;7.8;86
74458;SHT31;62896;51.032;3.712;2024-03-02T09:05:05;7.8;86
74458;SHT31;62896;51.032;3.712;2024-03-02T09:08:25;7.9;86
74458;SHT31;62896;51.032;3.712;2024-03-02T09:11:45;7.9;86
74458;SHT31;62896;51.032;3.712;2024-03-02T09:15:05;7.9;86
74458;SHT31;62896;51.032;3.712;2024-03-02T09:18:25;8.4;85
74458;SHT31;62896;51.032;3.712;2024-03-02T09:21:45;8.4;85
74458;SHT31;62896;51.032;3.712;2024-03-02T09:25:05;8.4;85
74458;SHT31;62896;51.032;3.712;2024-03-02T09:28:25;8.7;84
74458;SHT31;62896;51.032;3.712;2024-03-02T09:31:45;8.7;84
74458;SHT31;62896;51.032;3.712;2024-03-02T09:35:05;8.7;84
74458;SHT31;62896;51.032;3.712;2024-03-02T09:38:25;8.8;83
74458;SHT31;62896;51.032;3.712;2024-03-02T09:41:45;8.8;83
74458;SHT31;62896;51.032;3.712;2024-03-02T09:45:05;8.8;83
74458;SHT31;62896;51.032;3.712;2024-03-02T09:48:25;9.3;82
74458;SHT31;62896;51.032;3.712;2024-03-02T09:51:46;9.3;82
74458;SHT31;62896;51.032;3.712;2024-03-02T09:55:05;9.3;82
74458;SHT31;62896;51.032;3.712;2024-03-02T09:58:25;9.4;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:02:03;9.4;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:05:05;9.4;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:08:25;9.5;81
74458;SHT31;62896;51.032;3.712;2024-03-02T10:11:45;9.5;81
74458;SHT31;62896;51.032;3.712;2024-03-02T10:15:05;9.5;81
74458;SHT31;62896;51.032;3.712;2024-03-02T10:18:26;9.5;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:21:45;9.5;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:25:05;9.5;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:28:25;9.5;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:31:45;9.5;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:35:05;9.5;82
74458;SHT31;62896;51.032;3.712;2024-03-02T10:38:25;9.7;81
74458;SHT31;62896;51.032;3.712;2024-03-02T10:41:45;9.7;81
74458;SHT31;62896;51.032;3.712;2024-03-02T10:45:05;9.7;81
74458;SHT31;62896;51.032;3.712;2024-03-02T10:48:25;10;80
74458;SHT31;62896;51.032;3.712;2024-03-02T10:51:45;10;80
74458;SHT31;62896;51.032;3.712;2024-03-02T10:55:05;10;80
74458;SHT31;62896;51.032;3.712;2024-03-02T10:58:25;10.1;80
74458;SHT31;62896;51.032;3.712;2024-03-02T11:01:45;10.1;80
74458;SHT31;62896;51.032;3.712;2024-03-02T11:05:05;10.1;80
74458;SHT31;62896;51.032;3.712;2024-03-02T11:08:25;10.7;78
74458;SHT31;62896;51.032;3.712;2024-03-02T11:11:45;10.7;78
74458;SHT31;62896;51.032;3.712;2024-03-02T11:15:07;10.7;78
74458;SHT31;62896;51.032;3.712;2024-03-02T11:18:25;11.1;76
74458;SHT31;62896;51.032;3.712;2024-03-02T11:21:45;11.1;76
74458;SHT31;62896;51.032;3.712;2024-03-02T11:25:05;11.1;76
74458;SHT31;62896;51.032;3.712;2024-03-02T11:28:34;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T11:32:01;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T11:35:05;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T11:38:27;11.2;76
74458;SHT31;62896;51.032;3.712;2024-03-02T11:41:45;11.2;76
74458;SHT31;62896;51.032;3.712;2024-03-02T11:45:05;11.2;76
74458;SHT31;62896;51.032;3.712;2024-03-02T11:48:25;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T11:51:50;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T11:55:05;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T11:58:25;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T12:01:45;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T12:05:05;11.3;75
74458;SHT31;62896;51.032;3.712;2024-03-02T12:08:25;11.1;77
74458;SHT31;62896;51.032;3.712;2024-03-02T12:11:45;11.1;77
74458;SHT31;62896;51.032;3.712;2024-03-02T12:15:05;11.1;77
74458;SHT31;62896;51.032;3.712;2024-03-02T12:18:25;10.8;79
74458;SHT31;62896;51.032;3.712;2024-03-02T12:21:45;10.8;79
74458;SHT31;62896;51.032;3.712;2024-03-02T12:25:05;10.8;79
74458;SHT31;62896;51.032;3.712;2024-03-02T12:28:25;10.8;81
74458;SHT31;62896;51.032;3.712;2024-03-02T12:31:45;10.8;81
74458;SHT31;62896;51.032;3.712;2024-03-02T12:35:05;10.8;81
74458;SHT31;62896;51.032;3.712;2024-03-02T12:38:25;10.6;82
74458;SHT31;62896;51.032;3.712;2024-03-02T12:41:45;10.6;82
74458;SHT31;62896;51.032;3.712;2024-03-02T12:45:05;10.6;82
74458;SHT31;62896;51.032;3.712;2024-03-02T12:48:25;10.5;83
74458;SHT31;62896;51.032;3.712;2024-03-02T12:51:45;10.5;83
74458;SHT31;62896;51.032;3.712;2024-03-02T12:55:05;10.5;83
74458;SHT31;62896;51.032;3.712;2024-03-02T12:58:25;10.3;84
74458;SHT31;62896;51.032;3.712;2024-03-02T13:01:49;10.3;84
74458;SHT31;62896;51.032;3.712;2024-03-02T13:05:05;10.3;84
74458;SHT31;62896;51.032;3.712;2024-03-02T13:08:25;10.3;86
74458;SHT31;62896;51.032;3.712;2024-03-02T13:11:45;10.3;86
74458;SHT31;62896;51.032;3.712;2024-03-02T13:15:05;10.3;86
74458;SHT31;62896;51.032;3.712;2024-03-02T13:18:25;10.3;87
74458;SHT31;62896;51.032;3.712;2024-03-02T13:21:45;10.3;87
74458;SHT31;62896;51.032;3.712;2024-03-02T13:25:05;10.3;87
74458;SHT31;62896;51.032;3.712;2024-03-02T13:28:25;10.1;88
74458;SHT31;62896;51.032;3.712;2024-03-02T13:31:45;10.1;88
74458;SHT31;62896;51.032;3.712;2024-03-02T13:35:05;10.1;88
74458;SHT31;62896;51.032;3.712;2024-03-02T13:38:25;10;90
74458;SHT31;62896;51.032;3.712;2024-03-02T13:41:45;10;90
74458;SHT31;62896;51.032;3.712;2024-03-02T13:45:05;10;90
74458;SHT31;62896;51.032;3.712;2024-03-02T13:48:25;10.1;90
74458;SHT31;62896;51.032;3.712;2024-03-02T13:51:45;10.1;90
74458;SHT31;62896;51.032;3.712;2024-03-02T13:55:05;10.1;90
74458;SHT31;62896;51.032;3.712;2024-03-02T13:58:25;10.1;91
74458;SHT31;62896;51.032;3.712;2024-03-02T14:01:45;10.1;91
74458;SHT31;62896;51.032;3.712;2024-03-02T14:05:05;10.1;91
74458;SHT31;62896;51.032;3.712;2024-03-02T14:08:25;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:11:45;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:15:05;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:18:25;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:21:45;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:25:05;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:28:25;10.2;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:31:45;10.2;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:35:05;10.2;92
74458;SHT31;62896;51.032;3.712;2024-03-02T14:38:25;10;93
74458;SHT31;62896;51.032;3.712;2024-03-02T14:41:45;10;93
74458;SHT31;62896;51.032;3.712;2024-03-02T14:45:05;10;93
74458;SHT31;62896;51.032;3.712;2024-03-02T14:48:25;10.1;93
74458;SHT31;62896;51.032;3.712;2024-03-02T14:51:45;10.1;93
74458;SHT31;62896;51.032;3.712;2024-03-02T14:55:05;10.1;93
74458;SHT31;62896;51.032;3.712;2024-03-02T14:58:25;10.1;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:01:45;10.1;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:05:05;10.1;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:08:25;10.2;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:11:45;10.2;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:15:05;10.2;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:18:25;10.3;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:21:45;10.3;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:25:05;10.3;93
74458;SHT31;62896;51.032;3.712;2024-03-02T15:28:25;10.4;92
74458;SHT31;62896;51.032;3.712;2024-03-02T15:31:45;10.4;92
74458;SHT31;62896;51.032;3.712;2024-03-02T15:35:05;10.4;92
74458;SHT31;62896;51.032;3.712;2024-03-02T15:38:25;10.5;92
74458;SHT31;62896;51.032;3.712;2024-03-02T15:41:45;10.5;92
74458;SHT31;62896;51.032;3.712;2024-03-02T15:45:05;10.5;92
74458;SHT31;62896;51.032;3.712;2024-03-02T15:48:25;10.7;91
74458;SHT31;62896;51.032;3.712;2024-03-02T15:51:45;10.7;91
74458;SHT31;62896;51.032;3.712;2024-03-02T15:55:05;10.7;91
74458;SHT31;62896;51.032;3.712;2024-03-02T15:58:25;10.8;88
74458;SHT31;62896;51.032;3.712;2024-03-02T16:01:45;10.8;88
74458;SHT31;62896;51.032;3.712;2024-03-02T16:05:05;10.8;88
74458;SHT31;62896;51.032;3.712;2024-03-02T16:08:25;10.8;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:11:45;10.8;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:15:05;10.8;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:18:25;10.9;85
74458;SHT31;62896;51.032;3.712;2024-03-02T16:21:45;10.9;85
74458;SHT31;62896;51.032;3.712;2024-03-02T16:25:05;10.9;85
74458;SHT31;62896;51.032;3.712;2024-03-02T16:28:25;10.9;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:31:45;10.9;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:35:05;10.9;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:38:25;10.7;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:41:45;10.7;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:45:05;10.7;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:48:25;10.7;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:51:45;10.7;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:55:05;10.7;86
74458;SHT31;62896;51.032;3.712;2024-03-02T16:58:25;10.6;87
74458;SHT31;62896;51.032;3.712;2024-03-02T17:01:45;10.6;87
74458;SHT31;62896;51.032;3.712;2024-03-02T17:05:05;10.6;87
74458;SHT31;62896;51.032;3.712;2024-03-02T17:08:25;10.5;87
74458;SHT31;62896;51.032;3.712;2024-03-02T17:11:45;10.5;87
74458;SHT31;62896;51.032;3.712;2024-03-02T17:15:05;10.5;87
74458;SHT31;62896;51.032;3.712;2024-03-02T17:18:25;10.4;89
74458;SHT31;62896;51.032;3.712;2024-03-02T17:21:45;10.4;89
74458;SHT31;62896;51.032;3.712;2024-03-02T17:25:05;10.4;89
74458;SHT31;62896;51.032;3.712;2024-03-02T17:28:26;10.3;90
74458;SHT31;62896;51.032;3.712;2024-03-02T17:31:45;10.3;90
74458;SHT31;62896;51.032;3.712;2024-03-02T17:35:05;10.3;90
74458;SHT31;62896;51.032;3.712;2024-03-02T17:38:25;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T17:41:45;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T17:45:05;10.1;92
74458;SHT31;62896;51.032;3.712;2024-03-02T17:48:25;9.8;93
74458;SHT31;62896;51.032;3.712;2024-03-02T17:51:45;9.8;93
74458;SHT31;62896;51.032;3.712;2024-03-02T17:55:05;9.8;93
74458;SHT31;62896;51.032;3.712;2024-03-02T17:58:25;8.9;94
74458;SHT31;62896;51.032;3.712;2024-03-02T18:01:45;8.9;94
74458;SHT31;62896;51.032;3.712;2024-03-02T18:05:05;8.9;94
74458;SHT31;62896;51.032;3.712;2024-03-02T18:08:25;8.6;96
74458;SHT31;62896;51.032;3.712;2024-03-02T18:11:45;8.6;96
74458;SHT31;62896;51.032;3.712;2024-03-02T18:15:05;8.6;96
74458;SHT31;62896;51.032;3.712;2024-03-02T18:18:25;8.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:21:45;8.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:25:05;8.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:28:25;8.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:31:45;8.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:35:06;8.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:38:25;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:41:45;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:45:05;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:48:25;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:51:45;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:55:05;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T18:58:25;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T19:01:46;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T19:05:05;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T19:08:25;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T19:11:45;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T19:15:05;8.3;97
74458;SHT31;62896;51.032;3.712;2024-03-02T19:18:25;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:21:45;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:25:05;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:28:25;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:31:45;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:35:05;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:38:25;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:41:45;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:45:05;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:48:25;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:51:45;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:55:05;8.3;96
74458;SHT31;62896;51.032;3.712;2024-03-02T19:58:25;8.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:01:45;8.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:05:05;8.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:08:25;8.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:11:45;8.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:15:06;8.2;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:18:25;8.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T20:21:45;8.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T20:25:06;8.1;96
74458;SHT31;62896;51.032;3.712;2024-03-02T20:28:25;8.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:31:45;8.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:35:05;8.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:38:25;8.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:41:45;8.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:45:06;8.1;97
74458;SHT31;62896;51.032;3.712;2024-03-02T20:48:25;7.9;98
74458;SHT31;62896;51.032;3.712;2024-03-02T20:51:45;7.9;98
74458;SHT31;62896;51.032;3.712;2024-03-02T20:55:06;7.9;98
74458;SHT31;62896;51.032;3.712;2024-03-02T20:58:25;7.9;99
74458;SHT31;62896;51.032;3.712;2024-03-02T21:01:46;7.9;99
74458;SHT31;62896;51.032;3.712;2024-03-02T21:05:06;7.9;99
74458;SHT31;62896;51.032;3.712;2024-03-02T21:08:25;7.8;97
74458;SHT31;62896;51.032;3.712;2024-03-02T21:11:45;7.8;97
74458;SHT31;62896;51.032;3.712;2024-03-02T21:15:06;7.8;97
74458;SHT31;62896;51.032;3.712;2024-03-02T21:18:25;7.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T21:21:45;7.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T21:25:06;7.9;96
74458;SHT31;62896;51.032;3.712;2024-03-02T21:28:25;7.8;96
74458;SHT31;62896;51.032;3.712;2024-03-02T21:31:49;7.8;96
74458;SHT31;62896;51.032;3.712;2024-03-02T21:35:06;7.8;96
74458;SHT31;62896;51.032;3.712;2024-03-02T21:38:25;7.7;97
74458;SHT31;62896;51.032;3.712;2024-03-02T21:41:45;7.7;97
74458;SHT31;62896;51.032;3.712;2024-03-02T21:45:06;7.7;97
74458;SHT31;62896;51.032;3.712;2024-03-02T21:48:25;7.6;98
74458;SHT31;62896;51.032;3.712;2024-03-02T21:51:45;7.6;98
74458;SHT31;62896;51.032;3.712;2024-03-02T21:55:06;7.6;98
74458;SHT31;62896;51.032;3.712;2024-03-02T21:58:25;7.5;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:01:45;7.5;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:05:06;7.5;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:08:25;7.5;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:11:45;7.5;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:15:06;7.5;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:18:25;7.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:21:45;7.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:25:06;7.4;97
74458;SHT31;62896;51.032;3.712;2024-03-02T22:28:25;7.3;98
74458;SHT31;62896;51.032;3.712;2024-03-02T22:31:45;7.3;98
74458;SHT31;62896;51.032;3.712;2024-03-02T22:35:06;7.3;98
74458;SHT31;62896;51.032;3.712;2024-03-02T22:38:25;7.2;98
74458;SHT31;62896;51.032;3.712;2024-03-02T22:41:45;7.2;98
74458;SHT31;62896;51.032;3.712;2024-03-02T22:45:06;7.2;98
74458;SHT31;62896;51.032;3.712;2024-03-02T22:48:25;7.2;98