sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10050;SDS011;5065;46.942;7.432;2023-02-07T00:02:28;8.23;;;5.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:04:55;7.00;;;5.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:07:22;11.10;;;6.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:09:50;10.20;;;5.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:12:17;6.13;;;5.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:14:44;7.07;;;5.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:17:11;7.20;;;5.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:19:40;8.10;;;5.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:22:07;11.37;;;6.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:24:34;10.27;;;6.23;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:27:01;8.50;;;6.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:29:28;7.63;;;5.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:31:56;8.00;;;6.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:34:24;8.00;;;6.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:36:52;8.33;;;6.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:39:19;7.33;;;6.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:41:46;8.77;;;6.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:44:14;9.53;;;6.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:46:41;9.07;;;6.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:49:09;8.53;;;6.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:51:36;8.97;;;6.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:54:05;9.27;;;6.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:56:32;8.37;;;6.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T00:58:59;7.87;;;6.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:01:26;7.57;;;5.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:03:54;11.10;;;7.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:06:21;9.37;;;7.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:08:48;7.93;;;6.13;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:11:17;8.67;;;7.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:13:44;9.50;;;7.13;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:16:18;9.93;;;7.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:18:46;10.37;;;7.23;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:21:13;9.73;;;7.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:23:41;10.07;;;7.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:26:08;9.33;;;6.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:28:37;10.50;;;8.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:31:07;7.97;;;6.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:33:35;9.33;;;7.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:36:06;9.10;;;7.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:38:33;8.83;;;7.23;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:41:01;9.33;;;7.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:43:29;8.73;;;6.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:45:57;8.60;;;6.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:48:26;10.47;;;6.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:50:57;7.53;;;6.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:53:28;11.40;;;7.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:55:59;10.73;;;7.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T01:58:31;10.33;;;7.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:01:00;9.90;;;7.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:03:31;10.13;;;7.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:06:00;9.73;;;8.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:08:28;9.47;;;7.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:10:59;12.37;;;7.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:13:36;11.10;;;7.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:16:13;9.67;;;7.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:18:48;10.07;;;7.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:28:11;9.50;;;7.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:31:07;11.83;;;8.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:33:55;12.20;;;8.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:36:27;12.07;;;8.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:39:02;10.17;;;7.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:41:36;12.67;;;7.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:44:10;9.17;;;7.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:46:42;10.03;;;8.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:49:12;10.10;;;8.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:51:42;11.17;;;7.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:54:26;11.33;;;7.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:56:57;10.17;;;7.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T02:59:41;14.43;;;9.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:02:21;10.50;;;8.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:05:12;12.23;;;8.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:07:55;11.60;;;7.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:10:31;10.57;;;8.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:13:06;13.20;;;8.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:15:43;10.10;;;7.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:18:23;11.00;;;8.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:20:57;12.33;;;8.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:23:28;11.17;;;8.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:25:56;11.87;;;8.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:28:27;16.30;;;9.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:30:56;11.30;;;8.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:33:25;10.77;;;7.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:35:55;11.73;;;8.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:38:27;12.67;;;10.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:40:55;11.80;;;8.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:43:26;10.27;;;8.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:45:55;11.23;;;8.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:48:22;12.77;;;8.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:50:50;11.00;;;8.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:53:18;9.97;;;8.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:55:46;11.90;;;9.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T03:58:13;11.00;;;8.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:00:40;11.30;;;8.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:03:07;14.73;;;9.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:05:34;14.70;;;8.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:08:02;10.57;;;8.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:10:30;12.63;;;9.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:12:57;15.67;;;9.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:15:24;11.50;;;8.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:17:52;13.10;;;8.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:20:19;15.30;;;9.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:22:46;12.93;;;8.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:25:13;11.80;;;9.23;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:27:41;11.87;;;8.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:30:09;10.53;;;8.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:32:37;11.23;;;8.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:35:04;13.73;;;9.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:37:31;11.33;;;8.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:39:58;12.10;;;9.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:42:25;10.07;;;8.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:44:54;12.37;;;8.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:47:21;13.17;;;9.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:49:49;33.90;;;21.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:52:16;43.70;;;25.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:54:43;12.30;;;9.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:57:10;11.40;;;9.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T04:59:37;11.57;;;8.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:02:06;11.93;;;9.03;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:04:33;13.50;;;8.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:07:00;14.70;;;10.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:09:27;11.80;;;9.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:11:54;12.17;;;9.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:14:21;12.73;;;8.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:16:49;9.90;;;8.03;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:19:17;13.13;;;9.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:21:44;11.70;;;8.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:24:12;14.47;;;8.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:26:39;13.73;;;9.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:29:06;12.83;;;9.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:31:33;13.47;;;10.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:34:20;12.43;;;9.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:36:49;15.13;;;9.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:39:16;16.40;;;10.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:41:43;14.43;;;10.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:44:10;14.30;;;9.13;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:46:37;12.50;;;9.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:49:04;12.90;;;9.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:51:33;13.13;;;9.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:54:00;12.33;;;9.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:56:27;15.20;;;8.93;;
10050;SDS011;5065;46.942;7.432;2023-02-07T05:58:54;12.73;;;9.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:01:21;14.63;;;9.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:03:48;13.40;;;10.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:06:15;12.33;;;9.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:08:44;16.00;;;10.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:11:11;14.30;;;10.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:13:38;16.47;;;10.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:16:05;14.87;;;9.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:18:34;14.90;;;10.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:21:01;13.40;;;10.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:23:28;15.63;;;11.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:25:56;14.03;;;10.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:28:23;13.87;;;9.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:30:50;13.57;;;9.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:33:18;15.17;;;10.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:35:45;13.63;;;9.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:38:13;18.73;;;11.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:40:41;13.30;;;10.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:43:10;16.87;;;10.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:45:38;15.00;;;10.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:48:05;16.30;;;10.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:50:32;15.83;;;11.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:53:00;17.63;;;11.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:55:27;18.13;;;12.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T06:57:54;20.90;;;13.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:00:23;13.13;;;10.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:02:50;16.73;;;10.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:05:18;16.63;;;11.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:07:46;15.73;;;11.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:10:13;14.73;;;10.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:12:40;14.17;;;10.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:15:08;18.80;;;11.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:17:36;14.30;;;10.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:20:04;16.83;;;11.03;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:22:33;20.93;;;11.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:25:00;20.93;;;13.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:27:28;19.23;;;12.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:29:55;15.77;;;11.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:32:22;16.43;;;11.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:34:51;19.20;;;10.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:37:18;14.30;;;11.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:39:45;15.87;;;11.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:42:13;18.37;;;11.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:44:40;15.67;;;11.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:47:07;15.77;;;10.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:49:34;18.83;;;11.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:52:03;20.03;;;11.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:54:31;17.97;;;11.03;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:56:58;17.40;;;12.23;;
10050;SDS011;5065;46.942;7.432;2023-02-07T07:59:25;15.87;;;11.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:01:52;18.20;;;11.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:04:20;19.23;;;12.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:06:47;19.60;;;12.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:09:15;18.53;;;11.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:11:43;18.70;;;12.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:14:10;19.30;;;12.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:16:37;27.47;;;14.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:19:05;26.93;;;15.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:21:32;21.00;;;14.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:23:59;22.57;;;12.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:26:28;18.47;;;12.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:28:58;18.97;;;12.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:31:27;18.93;;;11.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:33:54;21.83;;;11.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:36:22;16.80;;;11.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:38:49;18.07;;;12.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:41:16;20.33;;;12.23;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:43:45;31.37;;;17.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:46:12;23.47;;;13.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:48:40;21.87;;;12.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:51:07;16.87;;;12.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:53:35;16.67;;;11.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:56:02;16.47;;;12.13;;
10050;SDS011;5065;46.942;7.432;2023-02-07T08:58:30;16.87;;;11.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:00:59;16.73;;;12.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:03:26;17.53;;;12.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:05:56;16.43;;;11.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:08:23;20.27;;;12.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:10:51;17.33;;;12.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:13:18;19.83;;;12.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:15:45;15.30;;;11.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:18:20;14.03;;;11.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:20:47;16.93;;;11.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:23:14;16.17;;;11.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:25:44;15.47;;;11.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:28:12;34.07;;;20.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:30:41;29.77;;;19.93;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:33:08;17.60;;;12.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:35:37;14.30;;;11.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:38:07;13.70;;;10.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:40:37;16.13;;;12.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:43:09;14.70;;;11.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:45:44;17.33;;;12.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:48:18;15.77;;;12.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:50:51;21.23;;;12.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:53:22;19.00;;;12.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:55:53;18.87;;;12.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T09:58:25;15.43;;;11.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:01:00;15.27;;;11.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:03:33;19.00;;;12.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:06:10;14.07;;;10.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:08:42;14.47;;;10.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:11:12;19.60;;;10.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:13:52;15.10;;;10.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:16:34;16.70;;;11.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:19:15;17.10;;;11.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:21:57;18.17;;;11.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:24:47;15.57;;;11.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:27:33;15.77;;;11.93;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:30:07;15.13;;;11.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:32:40;17.23;;;11.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:35:13;15.63;;;12.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:37:45;30.50;;;11.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:40:14;17.70;;;11.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:42:46;14.43;;;11.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:45:19;18.90;;;11.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:47:47;16.90;;;12.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:50:15;15.57;;;11.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:52:47;15.20;;;12.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:55:17;30.97;;;21.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T10:57:54;20.10;;;11.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:00:23;21.83;;;11.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:02:52;17.20;;;11.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:05:30;17.10;;;11.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:08:00;13.87;;;11.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:10:31;15.87;;;11.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:13:01;17.93;;;11.93;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:15:35;19.80;;;10.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:18:04;16.97;;;10.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:20:33;14.57;;;11.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:23:05;15.23;;;11.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:25:37;18.33;;;11.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:28:11;15.30;;;10.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:30:43;15.33;;;10.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:33:14;13.10;;;9.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:35:59;14.70;;;10.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:38:29;14.47;;;10.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:40:57;13.40;;;9.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:43:28;12.90;;;9.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:45:57;12.67;;;9.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:48:27;13.90;;;9.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:50:57;16.50;;;9.87;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:53:31;14.37;;;9.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:56:02;14.93;;;9.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T11:58:30;14.33;;;10.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:01:00;14.63;;;10.53;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:03:30;13.30;;;10.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:06:00;11.67;;;9.03;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:08:31;13.30;;;10.13;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:11:01;11.60;;;10.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:13:33;12.90;;;10.37;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:16:06;13.53;;;9.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:18:39;14.77;;;10.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:21:11;13.80;;;10.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:23:51;12.70;;;9.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:26:22;12.30;;;9.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:28:54;14.27;;;9.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:31:55;17.33;;;9.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:34:29;17.23;;;11.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:37:02;21.87;;;11.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:39:39;14.27;;;11.03;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:42:19;15.67;;;9.93;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:44:57;14.13;;;10.30;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:47:30;15.77;;;11.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:50:16;12.00;;;10.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:52:52;14.83;;;10.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:55:38;15.83;;;11.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T12:58:18;16.10;;;10.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:00:57;17.33;;;11.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:03:35;16.23;;;10.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:06:26;16.83;;;9.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:09:01;16.83;;;10.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:11:36;14.13;;;10.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:14:11;18.00;;;11.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:16:49;17.20;;;11.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:19:25;15.50;;;11.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:22:00;18.30;;;12.33;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:24:32;16.47;;;11.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:27:04;18.63;;;12.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:29:36;15.80;;;12.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:32:07;17.60;;;12.20;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:34:41;16.33;;;12.73;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:37:13;17.23;;;12.70;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:39:45;18.80;;;13.03;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:42:22;18.77;;;13.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:44:58;17.20;;;12.97;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:47:42;20.13;;;12.13;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:50:23;15.47;;;11.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:53:04;21.33;;;11.90;;
10050;SDS011;5065;46.942;7.432;2023-02-07T13:55:45;17.30;;;11.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:01:45;14.47;;;11.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:04:15;16.57;;;11.67;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:06:44;18.00;;;12.03;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:09:22;15.20;;;11.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:11:57;13.83;;;11.27;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:14:30;18.53;;;11.50;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:17:00;21.67;;;11.57;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:22:17;21.63;;;13.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:24:47;18.53;;;13.47;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:27:26;15.90;;;11.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:35:44;15.03;;;11.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:38:29;13.53;;;10.43;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:41:04;15.23;;;10.77;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:43:39;16.80;;;11.23;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:46:11;14.53;;;11.07;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:48:46;15.90;;;11.60;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:51:17;15.97;;;10.93;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:53:49;18.90;;;12.80;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:56:27;15.30;;;12.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T14:59:06;18.33;;;12.00;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:01:37;18.63;;;12.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:04:04;14.47;;;11.17;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:06:35;19.00;;;12.23;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:09:05;14.23;;;11.10;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:11:42;19.50;;;11.83;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:14:13;14.40;;;11.13;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:16:48;21.63;;;12.40;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:19:18;19.10;;;13.63;;
10050;SDS011;5065;46.942;7.432;2023-02-07T15:21:51;15.50;;;11.27;;