sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69392;SDS011;56582;44.624;20.378;2023-07-16T00:01:01;11.50;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:03:27;10.40;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:05:52;11.70;;;8.43;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:08:24;11.85;;;8.75;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:10:49;13.57;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:13:15;11.10;;;7.95;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:15:40;17.37;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:18:05;13.20;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:20:31;11.30;;;7.83;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:22:57;12.80;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:25:23;12.17;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:27:48;10.68;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:30:14;10.63;;;7.67;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:32:39;12.83;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:35:05;12.25;;;8.18;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:37:31;11.50;;;8.33;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:39:56;11.97;;;7.73;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:42:21;10.98;;;8.27;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:44:47;12.77;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:47:12;14.47;;;8.97;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:49:38;12.63;;;9.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:52:04;11.40;;;8.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:54:33;12.05;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:56:58;12.23;;;8.85;;
69392;SDS011;56582;44.624;20.378;2023-07-16T00:59:24;11.27;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:01:49;11.83;;;8.47;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:04:15;11.27;;;8.88;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:06:41;11.80;;;9.03;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:11:42;12.85;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:14:08;13.63;;;8.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:16:35;12.93;;;9.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:19:01;14.17;;;8.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:21:28;12.80;;;9.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:24:44;12.68;;;9.27;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:27:54;12.15;;;8.38;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:30:30;11.33;;;8.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:32:57;11.35;;;8.15;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:35:23;11.70;;;7.88;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:37:49;13.07;;;8.55;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:40:15;12.93;;;8.43;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:42:40;12.37;;;8.20;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:45:06;10.68;;;7.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:50:03;15.02;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:52:28;13.20;;;7.87;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:54:54;10.20;;;7.82;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:57:19;10.00;;;7.63;;
69392;SDS011;56582;44.624;20.378;2023-07-16T01:59:45;13.10;;;8.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:02:11;9.70;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:04:36;13.77;;;7.47;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:07:02;12.77;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:09:28;9.82;;;7.25;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:11:54;10.00;;;7.63;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:14:20;13.10;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:16:46;11.00;;;8.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:19:11;9.88;;;7.65;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:24:40;11.10;;;7.22;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:27:05;11.53;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:29:31;11.90;;;7.83;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:31:57;10.10;;;7.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:34:22;10.70;;;7.03;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:36:48;11.43;;;7.82;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:39:13;12.33;;;8.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:41:38;14.97;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:44:05;10.63;;;7.77;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:46:31;12.82;;;7.95;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:48:57;10.32;;;7.65;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:51:23;11.77;;;7.95;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:53:48;12.57;;;7.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:56:14;14.93;;;7.63;;
69392;SDS011;56582;44.624;20.378;2023-07-16T02:58:39;10.32;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:01:05;15.80;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:03:30;12.80;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:05:55;12.03;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:08:21;13.25;;;8.32;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:10:47;11.30;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:13:13;11.83;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:15:38;10.10;;;7.73;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:18:03;11.17;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:20:29;13.20;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:22:54;12.00;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:25:20;12.20;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:27:45;12.73;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:30:11;11.17;;;7.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:32:36;11.82;;;7.82;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:35:01;10.37;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:37:27;10.80;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:39:52;12.50;;;7.97;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:42:18;12.23;;;7.33;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:44:43;12.73;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:47:09;12.23;;;7.68;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:49:35;12.23;;;7.83;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:52:00;10.73;;;7.22;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:54:25;11.60;;;7.97;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:56:51;12.23;;;8.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T03:59:16;10.83;;;8.03;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:01:42;10.37;;;7.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:04:07;12.15;;;7.47;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:06:33;9.40;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:08:58;10.40;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:11:23;10.73;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:13:49;10.95;;;7.88;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:16:14;11.80;;;7.37;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:18:40;11.07;;;7.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:21:05;10.53;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:23:31;10.48;;;7.65;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:25:56;10.17;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:28:21;14.30;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:30:47;12.10;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:33:12;10.00;;;7.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:35:38;11.97;;;7.97;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:38:03;11.03;;;7.67;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:40:29;12.80;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:42:54;10.48;;;7.68;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:45:20;9.90;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:47:45;11.70;;;7.83;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:50:11;13.73;;;8.05;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:52:37;10.17;;;7.47;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:55:03;12.77;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:57:28;12.43;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T04:59:54;14.70;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:02:19;10.87;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:04:46;13.85;;;7.82;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:07:13;11.45;;;7.78;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:09:39;10.03;;;7.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:12:05;10.82;;;7.65;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:14:31;11.07;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:17:07;13.38;;;8.73;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:19:32;10.47;;;7.83;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:21:57;11.57;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:24:23;19.70;;;11.73;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:26:48;14.70;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:29:15;11.25;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:31:41;27.33;;;13.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:34:07;25.95;;;11.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:36:33;14.37;;;9.33;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:38:58;12.07;;;8.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:41:24;12.47;;;8.03;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:43:49;11.50;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:46:15;13.73;;;8.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:48:40;8.73;;;7.15;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:51:05;11.57;;;8.03;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:53:31;9.87;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:55:56;12.27;;;7.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T05:58:22;10.40;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:00:47;10.27;;;7.15;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:03:13;10.23;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:05:38;10.03;;;7.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:08:03;10.87;;;7.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:10:29;11.50;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:12:54;8.40;;;7.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:15:20;13.33;;;7.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:17:45;10.93;;;7.43;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:20:10;12.33;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:22:36;9.93;;;7.47;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:25:02;11.40;;;7.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:27:27;10.45;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:29:53;9.17;;;7.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:32:18;12.93;;;8.03;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:34:44;11.07;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:37:09;12.55;;;7.35;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:39:34;10.30;;;7.27;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:42:00;11.00;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:44:25;11.70;;;7.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:46:51;10.50;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:49:17;16.02;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:51:43;10.37;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:54:08;10.40;;;7.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:56:34;11.15;;;7.63;;
69392;SDS011;56582;44.624;20.378;2023-07-16T06:58:59;9.40;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:01:24;11.53;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:03:52;10.52;;;7.38;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:06:18;10.35;;;7.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:08:43;9.33;;;7.03;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:11:09;11.37;;;7.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:13:34;9.90;;;8.27;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:16:00;11.80;;;6.95;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:18:25;11.17;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:20:51;9.30;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:23:16;12.33;;;7.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:25:42;12.85;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:28:07;11.27;;;7.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:30:32;10.67;;;7.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:32:58;10.00;;;7.20;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:35:23;10.70;;;7.95;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:37:49;13.57;;;8.17;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:40:14;9.87;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:42:40;11.90;;;7.68;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:45:06;11.57;;;8.20;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:47:31;10.80;;;7.65;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:49:57;10.27;;;7.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:52:22;10.70;;;7.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:54:48;9.50;;;7.20;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:57:14;9.77;;;7.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T07:59:39;11.20;;;8.37;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:02:05;11.63;;;7.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:04:30;13.52;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:06:57;11.30;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:09:23;11.02;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:11:48;12.67;;;7.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:14:14;12.02;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:16:39;13.33;;;8.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:19:05;11.07;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:21:31;12.80;;;7.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:23:57;15.47;;;8.17;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:26:22;9.27;;;7.45;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:28:48;11.87;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:31:13;14.23;;;8.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:33:39;11.13;;;7.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:36:05;10.52;;;7.82;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:38:30;12.50;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:40:55;11.60;;;8.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:43:21;12.00;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:45:46;12.57;;;8.17;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:48:14;11.15;;;8.45;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:50:42;12.52;;;7.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:53:10;12.00;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:55:35;10.23;;;7.33;;
69392;SDS011;56582;44.624;20.378;2023-07-16T08:58:03;10.25;;;8.02;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:00:29;12.88;;;7.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:02:55;11.60;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:05:21;10.15;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:07:47;12.73;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:10:13;10.00;;;7.75;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:12:44;10.80;;;7.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:15:11;10.50;;;8.18;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:17:48;12.77;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:20:16;10.80;;;8.43;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:22:43;10.00;;;8.20;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:25:09;11.27;;;8.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:27:35;12.95;;;8.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:30:00;12.40;;;8.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:32:35;11.82;;;8.35;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:35:06;11.82;;;8.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:37:38;11.23;;;8.03;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:40:07;10.82;;;8.25;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:42:38;11.63;;;8.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:45:12;11.25;;;8.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:47:42;10.25;;;8.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:50:07;10.70;;;8.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:52:33;11.02;;;9.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:55:00;12.50;;;8.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:57:28;12.30;;;8.85;;
69392;SDS011;56582;44.624;20.378;2023-07-16T09:59:55;12.90;;;8.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:02:23;13.13;;;8.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:04:49;12.10;;;9.77;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:07:21;11.57;;;9.20;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:09:54;12.23;;;8.97;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:12:25;13.60;;;10.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:14:52;13.63;;;9.65;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:17:25;14.05;;;9.45;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:22:33;11.93;;;9.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:25:05;10.68;;;9.43;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:27:34;13.02;;;9.52;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:30:00;13.52;;;10.88;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:32:28;12.65;;;9.95;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:34:55;13.00;;;10.63;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:37:21;15.48;;;9.88;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:39:48;14.43;;;10.73;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:42:15;18.42;;;10.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:44:41;13.45;;;10.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:47:07;15.13;;;10.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:49:33;19.95;;;11.43;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:51:59;29.17;;;13.67;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:54:25;14.93;;;10.35;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:56:51;14.80;;;11.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T10:59:17;18.00;;;11.20;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:01:42;14.30;;;10.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:04:08;15.38;;;10.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:06:34;14.50;;;10.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:09:07;14.60;;;9.73;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:11:34;15.30;;;10.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:13:59;14.17;;;11.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:16:25;15.35;;;10.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:18:50;14.17;;;9.83;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:21:19;14.43;;;10.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:23:45;15.77;;;10.27;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:26:10;13.43;;;10.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:28:39;13.82;;;11.05;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:31:10;13.60;;;10.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:33:36;17.23;;;10.02;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:36:02;14.98;;;11.25;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:38:27;13.27;;;10.37;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:40:53;12.93;;;9.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:43:18;13.05;;;10.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:45:47;14.70;;;10.87;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:48:13;19.55;;;13.10;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:50:39;15.67;;;10.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:53:04;17.63;;;11.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:55:30;15.13;;;11.02;;
69392;SDS011;56582;44.624;20.378;2023-07-16T11:57:55;16.50;;;10.77;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:00:22;14.70;;;10.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:02:48;16.05;;;11.32;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:05:19;15.00;;;11.18;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:07:45;14.07;;;12.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:10:11;14.00;;;10.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:12:37;13.63;;;11.43;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:15:03;13.90;;;11.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:17:35;16.30;;;11.18;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:20:01;13.97;;;10.50;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:22:28;12.75;;;11.18;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:24:54;16.02;;;11.05;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:27:20;14.53;;;10.47;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:29:46;13.10;;;10.95;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:32:12;14.53;;;11.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:34:38;13.73;;;11.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:37:04;13.40;;;10.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:39:29;15.45;;;11.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:41:55;12.05;;;10.45;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:44:21;14.43;;;11.07;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:46:49;13.20;;;11.40;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:49:15;13.60;;;10.57;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:51:40;14.30;;;10.97;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:54:06;15.07;;;9.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:56:31;13.97;;;10.47;;
69392;SDS011;56582;44.624;20.378;2023-07-16T12:58:57;12.65;;;10.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:01:23;15.20;;;10.27;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:03:48;13.20;;;10.90;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:06:14;13.20;;;11.02;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:08:39;13.37;;;10.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:11:04;13.33;;;10.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:13:30;17.33;;;10.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:15:55;14.97;;;10.47;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:18:21;15.33;;;11.20;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:20:46;12.10;;;10.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:23:12;12.40;;;10.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:25:38;13.82;;;11.00;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:28:06;17.47;;;12.87;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:30:32;13.07;;;11.32;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:32:58;14.85;;;11.30;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:35:23;15.17;;;11.77;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:37:49;14.27;;;11.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:40:15;16.17;;;13.23;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:42:42;17.77;;;13.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:45:08;15.23;;;13.63;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:47:33;14.93;;;12.75;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:49:59;15.77;;;12.87;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:52:24;16.15;;;12.65;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:54:50;14.37;;;12.33;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:57:16;14.18;;;12.68;;
69392;SDS011;56582;44.624;20.378;2023-07-16T13:59:41;16.10;;;13.60;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:02:07;21.13;;;13.87;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:04:32;17.87;;;14.70;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:06:58;16.67;;;14.93;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:09:24;16.77;;;14.75;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:11:50;16.60;;;14.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:14:16;19.23;;;17.13;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:16:43;17.90;;;15.63;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:19:08;19.58;;;16.80;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:21:34;20.10;;;17.53;;
69392;SDS011;56582;44.624;20.378;2023-07-16T14:24:00;20.73;;;18.58;;