sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3780;BME280;1905;52.482;9.802;2023-05-08T00:02:06;101862.25;;;11.49;66.06
3780;BME280;1905;52.482;9.802;2023-05-08T00:04:34;101877.22;;;11.50;66.54
3780;BME280;1905;52.482;9.802;2023-05-08T00:07:01;101872.13;;;11.44;66.71
3780;BME280;1905;52.482;9.802;2023-05-08T00:09:29;101870.53;;;11.36;66.59
3780;BME280;1905;52.482;9.802;2023-05-08T00:11:59;101865.31;;;11.33;66.33
3780;BME280;1905;52.482;9.802;2023-05-08T00:14:27;101865.25;;;11.36;66.37
3780;BME280;1905;52.482;9.802;2023-05-08T00:16:54;101870.59;;;11.35;65.97
3780;BME280;1905;52.482;9.802;2023-05-08T00:19:23;101873.38;;;11.30;66.64
3780;BME280;1905;52.482;9.802;2023-05-08T00:21:51;101875.09;;;11.31;66.98
3780;BME280;1905;52.482;9.802;2023-05-08T00:24:18;101877.88;;;11.25;66.86
3780;BME280;1905;52.482;9.802;2023-05-08T00:26:46;101877.03;;;11.25;66.38
3780;BME280;1905;52.482;9.802;2023-05-08T00:29:13;101881.53;;;11.21;66.35
3780;BME280;1905;52.482;9.802;2023-05-08T00:31:41;101881.69;;;11.15;67.17
3780;BME280;1905;52.482;9.802;2023-05-08T00:34:09;101879.13;;;11.14;67.14
3780;BME280;1905;52.482;9.802;2023-05-08T00:36:38;101876.50;;;11.12;66.66
3780;BME280;1905;52.482;9.802;2023-05-08T00:39:05;101873.94;;;11.09;67.38
3780;BME280;1905;52.482;9.802;2023-05-08T00:41:33;101874.06;;;11.05;67.08
3780;BME280;1905;52.482;9.802;2023-05-08T00:44:00;101878.53;;;11.01;66.83
3780;BME280;1905;52.482;9.802;2023-05-08T00:46:28;101882.13;;;11.00;67.11
3780;BME280;1905;52.482;9.802;2023-05-08T00:48:57;101881.34;;;10.95;67.19
3780;BME280;1905;52.482;9.802;2023-05-08T00:51:25;101880.53;;;10.93;67.29
3780;BME280;1905;52.482;9.802;2023-05-08T00:53:54;101881.47;;;10.91;66.78
3780;BME280;1905;52.482;9.802;2023-05-08T00:56:22;101879.75;;;10.90;67.03
3780;BME280;1905;52.482;9.802;2023-05-08T00:58:51;101885.97;;;10.87;67.62
3780;BME280;1905;52.482;9.802;2023-05-08T01:01:18;101881.63;;;10.85;66.88
3780;BME280;1905;52.482;9.802;2023-05-08T01:03:46;101879.09;;;10.80;67.40
3780;BME280;1905;52.482;9.802;2023-05-08T01:06:14;101866.03;;;10.74;67.10
3780;BME280;1905;52.482;9.802;2023-05-08T01:08:43;101874.03;;;10.71;67.89
3780;BME280;1905;52.482;9.802;2023-05-08T01:11:17;101871.50;;;10.68;66.81
3780;BME280;1905;52.482;9.802;2023-05-08T01:13:50;101870.66;;;10.66;67.65
3780;BME280;1905;52.482;9.802;2023-05-08T01:16:28;101874.22;;;10.65;67.72
3780;BME280;1905;52.482;9.802;2023-05-08T01:19:03;101869.91;;;10.61;67.19
3780;BME280;1905;52.482;9.802;2023-05-08T01:21:37;101877.03;;;10.57;67.61
3780;BME280;1905;52.482;9.802;2023-05-08T01:24:32;101867.47;;;10.52;66.71
3780;BME280;1905;52.482;9.802;2023-05-08T01:30:26;101859.72;;;10.46;67.92
3780;BME280;1905;52.482;9.802;2023-05-08T01:33:07;101857.91;;;10.48;67.42
3780;BME280;1905;52.482;9.802;2023-05-08T01:35:46;101858.88;;;10.44;67.57
3780;BME280;1905;52.482;9.802;2023-05-08T01:38:21;101854.53;;;10.41;67.61
3780;BME280;1905;52.482;9.802;2023-05-08T01:40:55;101858.16;;;10.37;68.05
3780;BME280;1905;52.482;9.802;2023-05-08T01:43:30;101859.03;;;10.38;67.65
3780;BME280;1905;52.482;9.802;2023-05-08T01:46:04;101853.75;;;10.38;67.31
3780;BME280;1905;52.482;9.802;2023-05-08T01:48:38;101860.13;;;10.29;68.07
3780;BME280;1905;52.482;9.802;2023-05-08T01:51:12;101859.25;;;10.29;68.24
3780;BME280;1905;52.482;9.802;2023-05-08T01:53:43;101860.13;;;10.28;67.39
3780;BME280;1905;52.482;9.802;2023-05-08T01:56:13;101860.19;;;10.26;68.07
3780;BME280;1905;52.482;9.802;2023-05-08T01:58:51;101855.84;;;10.24;68.28
3780;BME280;1905;52.482;9.802;2023-05-08T02:01:23;101861.13;;;10.24;67.27
3780;BME280;1905;52.482;9.802;2023-05-08T02:03:53;101857.66;;;10.22;68.13
3780;BME280;1905;52.482;9.802;2023-05-08T02:06:23;101865.66;;;10.19;67.69
3780;BME280;1905;52.482;9.802;2023-05-08T02:08:53;101856.88;;;10.18;68.23
3780;BME280;1905;52.482;9.802;2023-05-08T02:11:23;101856.88;;;10.18;68.54
3780;BME280;1905;52.482;9.802;2023-05-08T02:13:51;101852.59;;;10.12;67.79
3780;BME280;1905;52.482;9.802;2023-05-08T02:16:20;101850.81;;;10.11;68.62
3780;BME280;1905;52.482;9.802;2023-05-08T02:18:50;101849.97;;;10.09;68.11
3780;BME280;1905;52.482;9.802;2023-05-08T02:21:21;101845.59;;;10.08;68.88
3780;BME280;1905;52.482;9.802;2023-05-08T02:23:49;101857.91;;;10.09;67.71
3780;BME280;1905;52.482;9.802;2023-05-08T02:26:19;101859.72;;;10.06;68.22
3780;BME280;1905;52.482;9.802;2023-05-08T02:28:49;101859.78;;;10.04;67.91
3780;BME280;1905;52.482;9.802;2023-05-08T02:31:18;101864.25;;;10.02;68.63
3780;BME280;1905;52.482;9.802;2023-05-08T02:33:46;101866.94;;;9.99;67.78
3780;BME280;1905;52.482;9.802;2023-05-08T02:36:16;101866.94;;;9.99;67.26
3780;BME280;1905;52.482;9.802;2023-05-08T02:38:47;101862.53;;;10.00;67.30
3780;BME280;1905;52.482;9.802;2023-05-08T02:41:18;101867.84;;;9.98;68.67
3780;BME280;1905;52.482;9.802;2023-05-08T02:43:48;101869.72;;;9.93;68.06
3780;BME280;1905;52.482;9.802;2023-05-08T02:46:19;101863.56;;;9.93;68.67
3780;BME280;1905;52.482;9.802;2023-05-08T02:48:55;101861.78;;;9.93;68.06
3780;BME280;1905;52.482;9.802;2023-05-08T02:51:25;101860.16;;;9.88;68.65
3780;BME280;1905;52.482;9.802;2023-05-08T02:54:08;101862.84;;;9.86;68.48
3780;BME280;1905;52.482;9.802;2023-05-08T02:56:39;101855.00;;;9.83;67.98
3780;BME280;1905;52.482;9.802;2023-05-08T02:59:16;101869.13;;;9.79;68.33
3780;BME280;1905;52.482;9.802;2023-05-08T03:01:50;101863.84;;;9.81;68.88
3780;BME280;1905;52.482;9.802;2023-05-08T03:04:24;101859.50;;;9.77;68.99
3780;BME280;1905;52.482;9.802;2023-05-08T03:06:55;101854.28;;;9.75;68.62
3780;BME280;1905;52.482;9.802;2023-05-08T03:09:27;101849.06;;;9.72;69.01
3780;BME280;1905;52.482;9.802;2023-05-08T03:12:02;101855.19;;;9.74;68.24
3780;BME280;1905;52.482;9.802;2023-05-08T03:14:34;101855.25;;;9.71;69.07
3780;BME280;1905;52.482;9.802;2023-05-08T03:17:05;101853.53;;;9.70;68.25
3780;BME280;1905;52.482;9.802;2023-05-08T03:19:36;101859.69;;;9.68;68.83
3780;BME280;1905;52.482;9.802;2023-05-08T03:22:09;101861.50;;;9.66;68.58
3780;BME280;1905;52.482;9.802;2023-05-08T03:24:39;101858.97;;;9.61;68.17
3780;BME280;1905;52.482;9.802;2023-05-08T03:27:09;101860.78;;;9.59;68.78
3780;BME280;1905;52.482;9.802;2023-05-08T03:29:38;101856.47;;;9.55;68.66
3780;BME280;1905;52.482;9.802;2023-05-08T03:32:07;101855.56;;;9.56;68.78
3780;BME280;1905;52.482;9.802;2023-05-08T03:34:35;101852.94;;;9.54;68.85
3780;BME280;1905;52.482;9.802;2023-05-08T03:37:03;101849.53;;;9.51;68.82
3780;BME280;1905;52.482;9.802;2023-05-08T03:39:31;101846.94;;;9.48;69.31
3780;BME280;1905;52.482;9.802;2023-05-08T03:42:00;101857.56;;;9.45;69.26
3780;BME280;1905;52.482;9.802;2023-05-08T03:44:28;101849.59;;;9.46;67.98
3780;BME280;1905;52.482;9.802;2023-05-08T03:46:57;101851.47;;;9.41;68.54
3780;BME280;1905;52.482;9.802;2023-05-08T03:49:28;101854.16;;;9.40;68.69
3780;BME280;1905;52.482;9.802;2023-05-08T03:51:57;101848.81;;;9.41;68.38
3780;BME280;1905;52.482;9.802;2023-05-08T03:54:25;101844.44;;;9.42;67.86
3780;BME280;1905;52.482;9.802;2023-05-08T03:56:54;101840.09;;;9.38;69.05
3780;BME280;1905;52.482;9.802;2023-05-08T03:59:28;101846.25;;;9.38;68.22
3780;BME280;1905;52.482;9.802;2023-05-08T04:02:08;101840.25;;;9.32;69.40
3780;BME280;1905;52.482;9.802;2023-05-08T04:04:39;101841.97;;;9.33;69.12
3780;BME280;1905;52.482;9.802;2023-05-08T04:07:13;101840.31;;;9.29;68.65
3780;BME280;1905;52.482;9.802;2023-05-08T04:09:59;101840.31;;;9.29;69.05
3780;BME280;1905;52.482;9.802;2023-05-08T04:12:35;101848.22;;;9.27;69.05
3780;BME280;1905;52.482;9.802;2023-05-08T04:15:12;101843.88;;;9.25;69.39
3780;BME280;1905;52.482;9.802;2023-05-08T04:17:42;101850.06;;;9.24;69.22
3780;BME280;1905;52.482;9.802;2023-05-08T04:20:17;101847.50;;;9.21;69.60
3780;BME280;1905;52.482;9.802;2023-05-08T04:22:48;101858.03;;;9.21;68.48
3780;BME280;1905;52.482;9.802;2023-05-08T04:25:17;101848.38;;;9.21;69.33
3780;BME280;1905;52.482;9.802;2023-05-08T04:27:47;101852.78;;;9.19;69.05
3780;BME280;1905;52.482;9.802;2023-05-08T04:30:18;101855.41;;;9.19;69.74
3780;BME280;1905;52.482;9.802;2023-05-08T04:32:46;101853.69;;;9.18;68.71
3780;BME280;1905;52.482;9.802;2023-05-08T04:35:15;101859.91;;;9.16;68.53
3780;BME280;1905;52.482;9.802;2023-05-08T04:37:44;101860.72;;;9.18;68.85
3780;BME280;1905;52.482;9.802;2023-05-08T04:40:12;101858.16;;;9.15;68.76
3780;BME280;1905;52.482;9.802;2023-05-08T04:42:44;101863.31;;;9.21;69.05
3780;BME280;1905;52.482;9.802;2023-05-08T04:45:15;101866.00;;;9.18;69.17
3780;BME280;1905;52.482;9.802;2023-05-08T04:47:44;101870.34;;;9.19;69.54
3780;BME280;1905;52.482;9.802;2023-05-08T04:50:12;101873.00;;;9.19;68.68
3780;BME280;1905;52.482;9.802;2023-05-08T04:52:40;101873.91;;;9.18;68.38
3780;BME280;1905;52.482;9.802;2023-05-08T04:55:09;101872.97;;;9.20;69.20
3780;BME280;1905;52.482;9.802;2023-05-08T04:57:37;101872.16;;;9.17;68.78
3780;BME280;1905;52.482;9.802;2023-05-08T05:00:07;101872.16;;;9.17;68.94
3780;BME280;1905;52.482;9.802;2023-05-08T05:02:39;101873.03;;;9.17;69.12
3780;BME280;1905;52.482;9.802;2023-05-08T05:05:08;101872.16;;;9.17;69.22
3780;BME280;1905;52.482;9.802;2023-05-08T05:07:37;101880.94;;;9.17;68.54
3780;BME280;1905;52.482;9.802;2023-05-08T05:10:05;101883.53;;;9.20;68.92
3780;BME280;1905;52.482;9.802;2023-05-08T05:12:34;101881.72;;;9.22;68.84
3780;BME280;1905;52.482;9.802;2023-05-08T05:15:02;101883.63;;;9.16;69.57
3780;BME280;1905;52.482;9.802;2023-05-08T05:17:32;101873.97;;;9.15;68.89
3780;BME280;1905;52.482;9.802;2023-05-08T05:20:00;101873.91;;;9.16;68.58
3780;BME280;1905;52.482;9.802;2023-05-08T05:22:31;101874.75;;;9.20;68.20
3780;BME280;1905;52.482;9.802;2023-05-08T05:24:58;101875.63;;;9.19;69.47
3780;BME280;1905;52.482;9.802;2023-05-08T05:27:27;101873.91;;;9.18;69.02
3780;BME280;1905;52.482;9.802;2023-05-08T05:29:54;101877.44;;;9.17;69.38
3780;BME280;1905;52.482;9.802;2023-05-08T05:32:22;101882.69;;;9.17;69.31
3780;BME280;1905;52.482;9.802;2023-05-08T05:34:50;101886.16;;;9.19;69.50
3780;BME280;1905;52.482;9.802;2023-05-08T05:37:18;101885.28;;;9.21;68.24
3780;BME280;1905;52.482;9.802;2023-05-08T05:39:47;101884.41;;;9.21;69.08
3780;BME280;1905;52.482;9.802;2023-05-08T05:42:14;101881.78;;;9.19;69.81
3780;BME280;1905;52.482;9.802;2023-05-08T05:44:42;101879.06;;;9.24;68.99
3780;BME280;1905;52.482;9.802;2023-05-08T05:47:09;101885.28;;;9.21;69.63
3780;BME280;1905;52.482;9.802;2023-05-08T05:49:39;101891.38;;;9.23;69.12
3780;BME280;1905;52.482;9.802;2023-05-08T05:52:09;101887.88;;;9.23;68.84
3780;BME280;1905;52.482;9.802;2023-05-08T05:54:37;101892.31;;;9.21;70.16
3780;BME280;1905;52.482;9.802;2023-05-08T05:57:06;101890.41;;;9.29;69.16
3780;BME280;1905;52.482;9.802;2023-05-08T05:59:33;101889.41;;;9.33;69.45
3780;BME280;1905;52.482;9.802;2023-05-08T06:02:01;101898.25;;;9.32;68.83
3780;BME280;1905;52.482;9.802;2023-05-08T06:04:28;101896.38;;;9.37;70.05
3780;BME280;1905;52.482;9.802;2023-05-08T06:06:56;101893.66;;;9.41;70.91
3780;BME280;1905;52.482;9.802;2023-05-08T06:09:24;101898.00;;;9.44;69.55
3780;BME280;1905;52.482;9.802;2023-05-08T06:11:52;101889.09;;;9.51;70.88
3780;BME280;1905;52.482;9.802;2023-05-08T06:14:21;101899.69;;;9.48;69.07
3780;BME280;1905;52.482;9.802;2023-05-08T06:16:48;101896.19;;;9.46;69.55
3780;BME280;1905;52.482;9.802;2023-05-08T06:19:16;101899.63;;;9.51;69.46
3780;BME280;1905;52.482;9.802;2023-05-08T06:21:44;101906.56;;;9.55;71.51
3780;BME280;1905;52.482;9.802;2023-05-08T06:24:11;101902.06;;;9.60;70.94
3780;BME280;1905;52.482;9.802;2023-05-08T06:26:39;101897.72;;;9.59;70.00
3780;BME280;1905;52.482;9.802;2023-05-08T06:29:07;101898.44;;;9.66;71.98
3780;BME280;1905;52.482;9.802;2023-05-08T06:31:39;101898.31;;;9.72;70.88
3780;BME280;1905;52.482;9.802;2023-05-08T06:34:07;101899.97;;;9.77;72.32
3780;BME280;1905;52.482;9.802;2023-05-08T06:36:34;101898.22;;;9.76;71.77
3780;BME280;1905;52.482;9.802;2023-05-08T06:39:03;101900.66;;;9.85;71.75
3780;BME280;1905;52.482;9.802;2023-05-08T06:41:31;101887.44;;;9.87;70.05
3780;BME280;1905;52.482;9.802;2023-05-08T06:43:58;101891.72;;;9.92;71.55
3780;BME280;1905;52.482;9.802;2023-05-08T06:46:26;101899.53;;;9.97;72.36
3780;BME280;1905;52.482;9.802;2023-05-08T06:48:56;101905.53;;;10.03;73.29
3780;BME280;1905;52.482;9.802;2023-05-08T06:51:24;101897.56;;;10.06;71.62
3780;BME280;1905;52.482;9.802;2023-05-08T06:53:52;101902.78;;;10.09;71.13
3780;BME280;1905;52.482;9.802;2023-05-08T06:56:19;101901.84;;;10.13;71.25
3780;BME280;1905;52.482;9.802;2023-05-08T06:58:48;101903.38;;;10.24;72.54
3780;BME280;1905;52.482;9.802;2023-05-08T07:01:30;101898.09;;;10.24;71.20
3780;BME280;1905;52.482;9.802;2023-05-08T07:03:59;101889.19;;;10.28;71.30
3780;BME280;1905;52.482;9.802;2023-05-08T07:06:27;101893.38;;;10.36;71.18
3780;BME280;1905;52.482;9.802;2023-05-08T07:08:56;101890.56;;;10.44;71.67
3780;BME280;1905;52.482;9.802;2023-05-08T07:11:23;101895.72;;;10.50;71.82
3780;BME280;1905;52.482;9.802;2023-05-08T07:13:51;101891.94;;;10.60;72.50
3780;BME280;1905;52.482;9.802;2023-05-08T07:16:18;101884.84;;;10.62;72.28
3780;BME280;1905;52.482;9.802;2023-05-08T07:18:46;101892.63;;;10.68;70.90
3780;BME280;1905;52.482;9.802;2023-05-08T07:21:15;101888.19;;;10.70;70.53
3780;BME280;1905;52.482;9.802;2023-05-08T07:23:44;101900.31;;;10.77;72.38
3780;BME280;1905;52.482;9.802;2023-05-08T07:26:13;101894.81;;;10.86;71.50
3780;BME280;1905;52.482;9.802;2023-05-08T07:28:40;101890.28;;;10.91;71.38
3780;BME280;1905;52.482;9.802;2023-05-08T07:31:08;101896.22;;;10.99;70.58
3780;BME280;1905;52.482;9.802;2023-05-08T07:33:35;101895.16;;;11.06;70.52
3780;BME280;1905;52.482;9.802;2023-05-08T07:36:03;101888.00;;;11.11;70.46
3780;BME280;1905;52.482;9.802;2023-05-08T07:38:32;101893.94;;;11.19;70.13
3780;BME280;1905;52.482;9.802;2023-05-08T07:41:00;101891.00;;;11.30;69.34
3780;BME280;1905;52.482;9.802;2023-05-08T07:43:27;101884.63;;;11.37;69.99
3780;BME280;1905;52.482;9.802;2023-05-08T07:45:55;101892.41;;;11.43;69.70
3780;BME280;1905;52.482;9.802;2023-05-08T07:48:23;101887.72;;;11.53;69.63
3780;BME280;1905;52.482;9.802;2023-05-08T07:50:50;101899.78;;;11.63;69.90
3780;BME280;1905;52.482;9.802;2023-05-08T07:53:18;101884.63;;;11.69;68.86
3780;BME280;1905;52.482;9.802;2023-05-08T07:55:57;101890.44;;;11.82;69.00
3780;BME280;1905;52.482;9.802;2023-05-08T07:58:25;101899.03;;;11.90;69.26
3780;BME280;1905;52.482;9.802;2023-05-08T08:00:52;101891.72;;;11.98;69.47
3780;BME280;1905;52.482;9.802;2023-05-08T08:03:20;101887.97;;;12.05;69.03
3780;BME280;1905;52.482;9.802;2023-05-08T08:05:47;101894.69;;;12.15;68.19
3780;BME280;1905;52.482;9.802;2023-05-08T08:08:15;101887.28;;;12.26;68.26
3780;BME280;1905;52.482;9.802;2023-05-08T08:10:42;101881.63;;;12.38;68.52
3780;BME280;1905;52.482;9.802;2023-05-08T08:13:11;101887.38;;;12.51;68.69
3780;BME280;1905;52.482;9.802;2023-05-08T08:15:39;101889.59;;;12.65;67.29
3780;BME280;1905;52.482;9.802;2023-05-08T08:18:07;101888.25;;;12.78;67.61
3780;BME280;1905;52.482;9.802;2023-05-08T08:20:35;101886.81;;;12.94;66.44
3780;BME280;1905;52.482;9.802;2023-05-08T08:23:02;101875.91;;;13.03;66.62
3780;BME280;1905;52.482;9.802;2023-05-08T08:25:30;101886.00;;;13.18;66.41
3780;BME280;1905;52.482;9.802;2023-05-08T08:27:58;101882.75;;;13.35;66.82
3780;BME280;1905;52.482;9.802;2023-05-08T08:30:27;101883.09;;;13.50;66.72
3780;BME280;1905;52.482;9.802;2023-05-08T08:32:54;101877.44;;;13.59;65.27
3780;BME280;1905;52.482;9.802;2023-05-08T08:35:27;101876.63;;;13.81;66.53
3780;BME280;1905;52.482;9.802;2023-05-08T08:37:55;101880.78;;;13.88;64.60
3780;BME280;1905;52.482;9.802;2023-05-08T08:40:23;101867.03;;;14.00;63.77
3780;BME280;1905;52.482;9.802;2023-05-08T08:42:51;101871.66;;;14.18;63.52
3780;BME280;1905;52.482;9.802;2023-05-08T08:45:18;101865.63;;;14.36;63.69
3780;BME280;1905;52.482;9.802;2023-05-08T08:47:51;101864.97;;;14.51;63.83
3780;BME280;1905;52.482;9.802;2023-05-08T08:50:24;101868.81;;;14.66;64.36
3780;BME280;1905;52.482;9.802;2023-05-08T08:53:00;101868.00;;;14.85;64.57
3780;BME280;1905;52.482;9.802;2023-05-08T08:55:29;101862.13;;;14.98;63.22
3780;BME280;1905;52.482;9.802;2023-05-08T08:58:06;101869.72;;;15.07;64.13
3780;BME280;1905;52.482;9.802;2023-05-08T09:00:40;101861.88;;;15.24;62.95
3780;BME280;1905;52.482;9.802;2023-05-08T09:03:10;101859.75;;;15.32;61.08
3780;BME280;1905;52.482;9.802;2023-05-08T09:05:38;101864.41;;;15.47;62.54
3780;BME280;1905;52.482;9.802;2023-05-08T09:08:07;101865.88;;;15.54;60.52
3780;BME280;1905;52.482;9.802;2023-05-08T09:10:36;101857.44;;;15.63;61.67
3780;BME280;1905;52.482;9.802;2023-05-08T09:13:03;101861.13;;;15.79;60.61
3780;BME280;1905;52.482;9.802;2023-05-08T09:15:31;101852.34;;;15.96;60.28
3780;BME280;1905;52.482;9.802;2023-05-08T09:17:59;101847.75;;;15.99;58.11
3780;BME280;1905;52.482;9.802;2023-05-08T09:20:29;101849.03;;;16.09;60.84
3780;BME280;1905;52.482;9.802;2023-05-08T09:22:59;101843.78;;;16.27;61.67
3780;BME280;1905;52.482;9.802;2023-05-08T09:25:39;101844.06;;;16.21;59.42
3780;BME280;1905;52.482;9.802;2023-05-08T09:28:14;101837.81;;;16.22;57.59
3780;BME280;1905;52.482;9.802;2023-05-08T09:30:47;101843.13;;;16.22;58.62
3780;BME280;1905;52.482;9.802;2023-05-08T09:33:15;101832.19;;;16.28;58.14
3780;BME280;1905;52.482;9.802;2023-05-08T09:35:44;101838.50;;;16.44;58.59
3780;BME280;1905;52.482;9.802;2023-05-08T09:38:34;101833.16;;;16.44;58.54
3780;BME280;1905;52.482;9.802;2023-05-08T09:41:06;101836.59;;;16.46;58.52
3780;BME280;1905;52.482;9.802;2023-05-08T09:43:34;101839.13;;;16.49;58.06
3780;BME280;1905;52.482;9.802;2023-05-08T09:46:21;101839.78;;;16.54;57.68
3780;BME280;1905;52.482;9.802;2023-05-08T09:48:50;101849.63;;;16.52;56.61
3780;BME280;1905;52.482;9.802;2023-05-08T09:51:20;101843.81;;;16.44;56.24
3780;BME280;1905;52.482;9.802;2023-05-08T09:53:49;101843.97;;;16.41;56.74
3780;BME280;1905;52.482;9.802;2023-05-08T09:56:31;101847.41;;;16.43;56.50
3780;BME280;1905;52.482;9.802;2023-05-08T09:58:59;101834.72;;;16.48;57.49
3780;BME280;1905;52.482;9.802;2023-05-08T10:01:30;101839.28;;;16.46;56.30
3780;BME280;1905;52.482;9.802;2023-05-08T10:03:58;101840.03;;;16.48;56.04
3780;BME280;1905;52.482;9.802;2023-05-08T10:06:28;101836.44;;;16.49;56.17
3780;BME280;1905;52.482;9.802;2023-05-08T10:09:12;101836.44;;;16.49;56.01
3780;BME280;1905;52.482;9.802;2023-05-08T10:11:41;101847.78;;;16.54;56.52
3780;BME280;1905;52.482;9.802;2023-05-08T10:14:17;101846.03;;;16.53;54.94
3780;BME280;1905;52.482;9.802;2023-05-08T10:16:52;101840.31;;;16.60;55.24
3780;BME280;1905;52.482;9.802;2023-05-08T10:19:22;101839.53;;;16.58;56.10
3780;BME280;1905;52.482;9.802;2023-05-08T10:21:52;101848.25;;;16.62;55.57
3780;BME280;1905;52.482;9.802;2023-05-08T10:24:25;101837.44;;;16.65;57.01
3780;BME280;1905;52.482;9.802;2023-05-08T10:26:56;101845.34;;;16.66;56.72
3780;BME280;1905;52.482;9.802;2023-05-08T10:29:36;101829.06;;;16.73;57.34
3780;BME280;1905;52.482;9.802;2023-05-08T10:32:08;101828.19;;;16.72;57.87
3780;BME280;1905;52.482;9.802;2023-05-08T10:34:39;101820.94;;;16.74;57.75
3780;BME280;1905;52.482;9.802;2023-05-08T10:37:09;101819.09;;;16.76;56.91
3780;BME280;1905;52.482;9.802;2023-05-08T10:39:37;101817.44;;;16.74;57.90
3780;BME280;1905;52.482;9.802;2023-05-08T10:42:05;101803.84;;;16.78;57.43
3780;BME280;1905;52.482;9.802;2023-05-08T10:44:33;101824.13;;;16.82;57.12
3780;BME280;1905;52.482;9.802;2023-05-08T10:47:08;101813.44;;;16.82;57.49
3780;BME280;1905;52.482;9.802;2023-05-08T10:49:42;101816.81;;;16.86;56.71
3780;BME280;1905;52.482;9.802;2023-05-08T10:52:20;101814.69;;;16.92;57.24
3780;BME280;1905;52.482;9.802;2023-05-08T10:55:05;101809.34;;;16.92;56.54
3780;BME280;1905;52.482;9.802;2023-05-08T10:57:35;101806.59;;;16.94;56.35
3780;BME280;1905;52.482;9.802;2023-05-08T11:00:04;101804.72;;;16.96;55.81
3780;BME280;1905;52.482;9.802;2023-05-08T11:02:31;101800.38;;;16.93;56.86
3780;BME280;1905;52.482;9.802;2023-05-08T11:05:14;101814.53;;;16.95;57.07
3780;BME280;1905;52.482;9.802;2023-05-08T11:07:53;101808.84;;;17.01;57.05
3780;BME280;1905;52.482;9.802;2023-05-08T11:10:28;101801.81;;;17.00;57.19
3780;BME280;1905;52.482;9.802;2023-05-08T11:12:57;101807.00;;;17.03;56.49
3780;BME280;1905;52.482;9.802;2023-05-08T11:15:35;101799.44;;;17.11;56.80
3780;BME280;1905;52.482;9.802;2023-05-08T11:18:04;101799.13;;;17.17;57.39
3780;BME280;1905;52.482;9.802;2023-05-08T11:20:37;101793.22;;;17.11;57.11
3780;BME280;1905;52.482;9.802;2023-05-08T11:26:00;101788.25;;;17.20;57.26
3780;BME280;1905;52.482;9.802;2023-05-08T11:28:30;101786.38;;;17.22;57.46
3780;BME280;1905;52.482;9.802;2023-05-08T11:31:01;101784.66;;;17.21;57.37
3780;BME280;1905;52.482;9.802;2023-05-08T11:33:31;101784.34;;;17.27;56.94
3780;BME280;1905;52.482;9.802;2023-05-08T11:36:00;101788.38;;;17.35;56.22
3780;BME280;1905;52.482;9.802;2023-05-08T11:38:37;101786.75;;;17.32;57.24
3780;BME280;1905;52.482;9.802;2023-05-08T11:41:08;101779.69;;;17.31;57.68
3780;BME280;1905;52.482;9.802;2023-05-08T11:44:07;101783.47;;;17.43;57.16
3780;BME280;1905;52.482;9.802;2023-05-08T11:46:42;101776.28;;;17.45;56.84
3780;BME280;1905;52.482;9.802;2023-05-08T11:49:12;101774.97;;;17.52;57.06
3780;BME280;1905;52.482;9.802;2023-05-08T11:51:44;101782.13;;;17.51;56.82
3780;BME280;1905;52.482;9.802;2023-05-08T11:54:13;101781.13;;;17.54;57.21
3780;BME280;1905;52.482;9.802;2023-05-08T11:56:47;101782.53;;;17.61;57.45
3780;BME280;1905;52.482;9.802;2023-05-08T11:59:16;101782.00;;;17.70;56.45
3780;BME280;1905;52.482;9.802;2023-05-08T12:01:47;101783.91;;;17.68;56.69
3780;BME280;1905;52.482;9.802;2023-05-08T12:04:42;101782.88;;;17.70;56.46
3780;BME280;1905;52.482;9.802;2023-05-08T12:07:10;101777.91;;;17.80;55.76
3780;BME280;1905;52.482;9.802;2023-05-08T12:09:50;101786.56;;;17.83;55.28
3780;BME280;1905;52.482;9.802;2023-05-08T12:12:19;101793.72;;;17.83;54.76
3780;BME280;1905;52.482;9.802;2023-05-08T12:14:48;101789.41;;;17.80;54.25
3780;BME280;1905;52.482;9.802;2023-05-08T12:17:16;101795.38;;;17.85;55.82
3780;BME280;1905;52.482;9.802;2023-05-08T12:19:45;101792.63;;;17.87;55.10
3780;BME280;1905;52.482;9.802;2023-05-08T12:22:12;101791.31;;;17.94;54.73
3780;BME280;1905;52.482;9.802;2023-05-08T12:24:42;101791.31;;;17.94;54.44
3780;BME280;1905;52.482;9.802;2023-05-08T12:27:11;101794.41;;;18.02;55.01
3780;BME280;1905;52.482;9.802;2023-05-08T12:29:44;101787.19;;;18.04;55.81
3780;BME280;1905;52.482;9.802;2023-05-08T12:32:12;101788.72;;;18.08;53.81
3780;BME280;1905;52.482;9.802;2023-05-08T12:34:39;101784.25;;;18.09;54.10
3780;BME280;1905;52.482;9.802;2023-05-08T12:37:07;101794.66;;;18.13;54.82
3780;BME280;1905;52.482;9.802;2023-05-08T12:39:35;101784.56;;;18.18;56.10
3780;BME280;1905;52.482;9.802;2023-05-08T12:42:03;101788.22;;;18.17;55.76
3780;BME280;1905;52.482;9.802;2023-05-08T12:44:31;101791.31;;;18.25;56.07
3780;BME280;1905;52.482;9.802;2023-05-08T12:47:00;101792.59;;;18.34;54.20
3780;BME280;1905;52.482;9.802;2023-05-08T12:49:29;101797.78;;;18.37;54.43
3780;BME280;1905;52.482;9.802;2023-05-08T12:52:03;101794.06;;;18.39;55.35
3780;BME280;1905;52.482;9.802;2023-05-08T12:54:37;101788.19;;;18.49;54.81
3780;BME280;1905;52.482;9.802;2023-05-08T12:57:09;101791.44;;;18.54;54.10
3780;BME280;1905;52.482;9.802;2023-05-08T12:59:38;101791.78;;;18.63;54.35
3780;BME280;1905;52.482;9.802;2023-05-08T13:02:14;101795.03;;;18.68;54.00
3780;BME280;1905;52.482;9.802;2023-05-08T13:04:42;101788.28;;;18.77;54.19
3780;BME280;1905;52.482;9.802;2023-05-08T13:07:10;101772.78;;;18.82;53.85
3780;BME280;1905;52.482;9.802;2023-05-08T13:09:38;101789.06;;;18.93;54.95
3780;BME280;1905;52.482;9.802;2023-05-08T13:12:06;101776.44;;;18.95;54.82
3780;BME280;1905;52.482;9.802;2023-05-08T13:14:33;101777.81;;;19.02;53.88
3780;BME280;1905;52.482;9.802;2023-05-08T13:17:01;101767.56;;;19.09;54.07
3780;BME280;1905;52.482;9.802;2023-05-08T13:19:30;101774.16;;;19.17;54.62
3780;BME280;1905;52.482;9.802;2023-05-08T13:21:57;101770.06;;;19.26;54.67
3780;BME280;1905;52.482;9.802;2023-05-08T13:24:25;101763.28;;;19.34;55.20
3780;BME280;1905;52.482;9.802;2023-05-08T13:26:52;101762.06;;;19.40;53.72
3780;BME280;1905;52.482;9.802;2023-05-08T13:29:20;101760.88;;;19.58;55.83
3780;BME280;1905;52.482;9.802;2023-05-08T13:31:48;101759.63;;;19.64;53.35
3780;BME280;1905;52.482;9.802;2023-05-08T13:34:15;101747.34;;;19.74;55.62
3780;BME280;1905;52.482;9.802;2023-05-08T13:36:44;101750.94;;;19.87;54.69
3780;BME280;1905;52.482;9.802;2023-05-08T13:39:12;101743.94;;;19.98;55.44