sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2024-02-21T00:06:27;99580.81;;;-1.28;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T00:22:04;99655.16;;;-0.70;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T00:37:37;99625.03;;;-0.77;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T00:53:11;99562.88;;;-1.05;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T01:08:45;99609.94;;;-0.65;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T01:24:19;99544.31;;;-0.79;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T01:39:53;99629.56;;;-0.18;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T01:55:27;99636.16;;;-0.10;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T02:11:09;99585.91;;;-0.25;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T02:27:03;99559.72;;;-0.38;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T02:42:36;99584.63;;;-0.27;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T02:58:10;99643.72;;;0.15;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T03:13:43;99589.09;;;-0.23;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T03:29:17;99593.59;;;-0.05;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T03:44:50;99660.72;;;0.43;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T04:00:24;99721.66;;;0.99;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T04:15:58;99598.81;;;0.28;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T04:31:32;99737.00;;;1.26;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T04:47:07;99753.94;;;1.32;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T05:02:41;99691.88;;;0.99;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T05:18:14;99600.63;;;0.33;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T05:33:56;99710.28;;;1.11;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T07:10:25;99722.44;;;1.76;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T07:43:32;99657.06;;;1.68;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T07:59:19;99737.81;;;2.20;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T08:15:15;99686.94;;;1.86;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T10:27:45;99711.31;;;3.55;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T10:43:54;99720.69;;;3.75;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T10:59:59;99817.75;;;4.47;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T11:16:21;99656.88;;;3.64;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T11:32:21;99696.28;;;3.96;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T11:48:32;99804.94;;;4.77;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T12:04:16;99632.28;;;3.52;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T12:19:53;99616.97;;;3.47;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T12:35:42;99669.34;;;4.03;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T12:51:21;99628.25;;;3.96;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T13:06:56;99639.72;;;4.10;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T13:22:37;99643.28;;;4.02;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T13:38:15;99677.88;;;3.93;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T13:54:20;99834.44;;;4.75;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T14:10:04;99689.34;;;3.69;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T14:25:40;99694.31;;;3.75;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T14:41:17;99789.06;;;4.12;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T14:57:07;99745.22;;;3.66;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T15:12:59;99706.41;;;3.31;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T15:28:37;99692.81;;;3.31;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T15:44:37;99735.94;;;3.59;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T16:00:13;99746.69;;;3.46;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T16:16:09;99727.19;;;3.27;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T16:32:21;99707.38;;;3.01;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T16:48:48;99873.31;;;3.99;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T17:37:43;99786.66;;;4.19;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T17:53:43;99743.50;;;3.36;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T18:09:55;99888.03;;;3.98;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T18:25:42;99718.28;;;2.83;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T18:41:31;99708.53;;;2.74;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T18:57:05;99721.28;;;2.65;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T19:12:46;99752.78;;;3.00;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T19:28:21;99847.75;;;3.66;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T19:43:59;99779.63;;;3.19;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T19:59:48;99770.84;;;3.22;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T20:15:41;99730.25;;;2.91;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T20:31:20;99766.69;;;3.16;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T20:46:56;99624.50;;;2.43;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T21:18:39;99741.59;;;3.02;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T21:34:17;99726.72;;;2.90;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T21:49:58;99762.69;;;3.39;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T22:05:34;99578.34;;;2.25;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T22:21:08;99597.69;;;2.33;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T22:36:47;99645.41;;;2.59;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T22:52:23;99614.09;;;2.10;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T23:07:58;99663.94;;;2.49;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T23:23:33;99641.25;;;2.45;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T23:39:10;99702.63;;;2.72;100.00
73105;BME280;61296;50.526;30.792;2024-02-21T23:54:43;99670.50;;;2.65;100.00
