sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:02:02;0.73;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:04:29;1.08;;;0.45;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:06:55;1.63;;;0.32;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:09:21;1.23;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:11:47;0.93;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:14:14;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:16:40;0.80;;;0.43;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:19:06;1.02;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:21:32;0.95;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:23:58;1.60;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:26:25;0.98;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:28:52;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:31:18;0.47;;;0.45;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:33:44;3.13;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:36:10;1.10;;;0.63;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:38:37;0.75;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:41:03;0.65;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:43:45;0.82;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:46:16;1.95;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:48:42;0.80;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:51:08;1.75;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:53:36;3.95;;;1.38;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:56:03;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T00:58:29;1.13;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:00:56;2.20;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:03:22;1.08;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:05:48;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:08:16;1.80;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:10:42;1.15;;;0.63;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:13:09;1.15;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:15:35;1.63;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:18:02;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:20:29;0.63;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:22:58;3.67;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:25:25;1.60;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:27:51;1.10;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:30:18;0.60;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:32:45;0.75;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:35:13;2.70;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:37:40;1.30;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:40:08;0.60;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:42:36;1.45;;;0.85;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:45:03;1.83;;;1.00;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:47:30;0.68;;;0.55;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:49:58;1.63;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:52:25;2.13;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:54:52;1.38;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:57:18;1.25;;;0.47;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T01:59:45;1.52;;;0.43;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:02:11;1.38;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:04:37;0.68;;;0.55;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:07:03;0.82;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:09:29;1.40;;;0.47;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:11:56;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:14:22;0.52;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:16:48;0.85;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:19:14;0.32;;;0.32;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:21:41;0.82;;;0.47;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:24:07;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:26:33;1.48;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:29:00;0.80;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:31:26;0.47;;;0.47;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:33:52;0.43;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:36:18;0.93;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:38:44;1.17;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:41:10;0.85;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:43:37;0.57;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:46:04;0.50;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:48:31;1.02;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:50:57;1.25;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:53:24;1.73;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:55:50;1.25;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T02:58:16;0.77;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:00:42;1.13;;;0.45;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:03:09;1.52;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:05:35;1.77;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:08:01;0.60;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:10:27;1.08;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:12:54;0.77;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:15:20;1.35;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:17:46;0.82;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:20:13;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:22:39;0.68;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:25:05;0.52;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:27:31;0.77;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:29:59;1.35;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:32:25;2.05;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:34:51;1.90;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:37:17;1.15;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:39:44;1.60;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:42:10;1.10;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:44:36;2.63;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:47:02;1.27;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:49:29;1.20;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:51:55;0.73;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:54:21;1.25;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:56:47;0.90;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T03:59:13;1.20;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:01:40;1.73;;;1.35;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:04:06;2.65;;;1.55;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:06:32;1.27;;;1.00;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:09:00;1.05;;;0.77;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:11:26;0.68;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:13:52;1.48;;;0.73;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:16:20;2.30;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:18:46;0.68;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:21:12;0.70;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:23:38;1.60;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:26:05;2.05;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:28:31;1.70;;;1.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:30:57;1.90;;;1.13;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:33:23;2.22;;;1.48;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:35:49;1.02;;;0.93;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:38:16;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:40:42;0.75;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:43:11;0.93;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:45:38;1.30;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:48:04;0.60;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:50:31;1.88;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:52:58;2.33;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:55:24;0.80;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T04:57:50;2.05;;;0.82;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:00:18;0.90;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:02:44;0.88;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:05:10;1.45;;;0.63;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:07:36;0.80;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:10:06;0.57;;;0.47;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:12:33;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:15:00;1.17;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:17:26;1.48;;;0.88;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:19:52;1.35;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:22:19;1.10;;;0.77;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:24:45;2.35;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:27:12;0.93;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:29:38;1.05;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:32:04;2.50;;;0.45;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:34:31;1.88;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:36:57;1.40;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:39:23;0.52;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:41:49;0.90;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:44:15;5.40;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:46:42;0.98;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:49:08;1.27;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:51:53;1.23;;;0.95;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:54:20;1.52;;;0.90;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:56:47;1.77;;;0.82;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T05:59:13;2.78;;;1.58;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:01:39;2.50;;;1.38;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:04:05;2.10;;;1.00;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:06:32;1.00;;;0.77;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:08:58;1.77;;;1.33;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:11:25;2.50;;;0.95;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:13:51;1.55;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:16:17;1.15;;;0.90;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:18:43;2.63;;;1.15;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:21:09;3.00;;;1.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:23:36;1.60;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:26:02;1.67;;;0.95;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:28:28;2.35;;;0.98;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:30:54;2.97;;;0.95;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:33:21;1.80;;;0.90;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:35:51;1.42;;;0.93;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:38:18;1.60;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:40:45;2.15;;;0.85;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:43:12;1.38;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:45:38;0.77;;;0.63;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:48:06;1.52;;;0.82;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:50:32;0.75;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:52:58;1.38;;;0.88;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:55:25;0.70;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T06:57:51;1.17;;;1.08;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:00:17;1.20;;;0.98;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:02:44;1.95;;;0.85;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:05:12;1.20;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:07:38;1.55;;;1.00;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:10:05;1.95;;;1.00;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:12:32;1.05;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:14:58;1.92;;;0.90;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:17:25;1.00;;;0.63;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:19:51;2.15;;;1.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:22:18;2.15;;;1.00;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:24:44;3.15;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:27:10;2.88;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:29:36;2.90;;;1.23;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:32:03;1.38;;;1.00;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:34:29;1.85;;;1.10;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:36:55;2.15;;;1.05;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:39:21;2.50;;;1.17;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:41:48;1.10;;;0.98;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:44:15;3.33;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:46:42;2.30;;;0.90;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:49:08;2.50;;;1.25;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:51:34;2.67;;;0.88;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:54:01;1.77;;;1.20;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:56:27;3.17;;;1.00;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T07:58:53;1.48;;;0.98;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:01:19;1.08;;;0.82;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:03:45;1.33;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:06:11;1.25;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:08:38;1.05;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:11:04;0.88;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:13:30;1.85;;;0.82;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:15:56;1.38;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:18:22;0.90;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:20:49;0.60;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:23:15;1.63;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:25:41;1.25;;;0.45;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:28:07;0.82;;;0.43;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:30:34;1.92;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:33:00;1.20;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:35:27;1.10;;;0.55;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:37:53;0.95;;;0.77;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:40:19;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:42:46;0.43;;;0.43;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:45:19;0.73;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:47:45;2.35;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:50:15;0.90;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:52:41;1.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:55:08;1.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T08:57:35;0.70;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:00:06;0.90;;;0.47;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:02:34;1.02;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:05:01;0.65;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:07:29;0.45;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:09:55;0.40;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:12:27;1.00;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:14:54;0.60;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:17:24;0.63;;;0.45;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:19:54;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:22:25;1.45;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:27:42;0.90;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:30:12;1.58;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:35:26;0.73;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:38:02;1.77;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:40:31;1.65;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:43:21;2.55;;;0.63;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:45:50;0.80;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:48:25;1.33;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:50:55;0.98;;;0.43;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:53:28;0.68;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:55:55;1.38;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T09:58:23;1.45;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:00:50;1.00;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:03:18;1.23;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:05:45;1.50;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:08:14;0.60;;;0.55;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:10:42;2.88;;;0.68;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:13:10;2.03;;;0.80;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:15:37;1.48;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:18:05;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:20:34;0.65;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:23:05;0.90;;;0.55;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:25:33;0.73;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:28:00;0.70;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:30:27;1.50;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:32:54;0.65;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:35:22;0.60;;;0.35;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:38:07;0.47;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:40:35;1.23;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:43:21;0.55;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:50:47;1.15;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:53:16;0.77;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:55:47;2.92;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T10:58:34;1.52;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:01:00;0.82;;;0.43;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:03:30;1.15;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:08:45;1.30;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:11:22;0.75;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:13:52;0.50;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:16:25;1.00;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:19:08;1.27;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:24:15;0.75;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:26:44;0.77;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:29:13;2.25;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:31:41;0.68;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:34:09;1.25;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:36:39;1.40;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:39:06;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:41:33;1.05;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:44:00;0.50;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:46:35;0.70;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:49:05;2.38;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:51:34;1.95;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:54:07;1.20;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:56:34;1.92;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T11:59:00;0.95;;;0.47;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:01:27;2.45;;;0.55;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:03:59;0.60;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:06:29;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:08:57;0.95;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:11:28;1.10;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:13:57;1.05;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:16:31;0.52;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:19:00;0.93;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:21:28;1.73;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:23:55;0.50;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:26:23;0.68;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:29:10;1.33;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:31:41;0.85;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:34:12;2.42;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:39:26;1.88;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:41:54;1.45;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:44:26;1.27;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:47:08;0.73;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:49:35;1.02;;;0.63;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:54:33;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T12:59:46;0.63;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:04:57;0.95;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:07:31;1.20;;;0.70;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:10:01;1.70;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:12:38;0.52;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:15:05;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:17:32;2.17;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:19:59;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:22:25;1.45;;;0.52;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:24:52;1.33;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:27:18;1.38;;;0.43;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:29:44;2.88;;;0.63;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:32:10;4.70;;;0.85;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:34:37;1.60;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:37:03;1.02;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:39:31;0.50;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:41:57;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:44:24;1.17;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:46:50;1.67;;;0.35;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:49:17;1.30;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:51:43;0.50;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:54:09;1.75;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:56:37;1.38;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T13:59:04;1.52;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:01:31;1.27;;;0.47;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:03:58;0.68;;;0.55;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:06:24;0.93;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:08:50;0.40;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:11:16;0.65;;;0.57;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:13:43;1.08;;;0.60;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:16:09;1.60;;;0.50;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:18:36;0.40;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:21:02;0.47;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:23:31;1.20;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:25:58;0.25;;;0.10;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:28:24;1.30;;;0.40;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:30:50;0.32;;;0.25;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:33:17;1.48;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:35:48;1.77;;;0.30;;
70008;SDS011;59542;37.950;-122.338;2022-07-06T14:38:19;0.70;;;0.30;;