sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2022-09-09T00:02:55;13.30;86.90
29501;DHT22;16450;50.288;10.966;2022-09-09T00:06:23;13.20;86.50
29501;DHT22;16450;50.288;10.966;2022-09-09T00:09:28;13.20;86.00
29501;DHT22;16450;50.288;10.966;2022-09-09T00:12:38;13.20;86.80
29501;DHT22;16450;50.288;10.966;2022-09-09T00:22:24;13.00;86.60
29501;DHT22;16450;50.288;10.966;2022-09-09T00:25:34;13.00;86.30
29501;DHT22;16450;50.288;10.966;2022-09-09T00:28:48;13.00;86.70
29501;DHT22;16450;50.288;10.966;2022-09-09T00:31:54;13.00;86.60
29501;DHT22;16450;50.288;10.966;2022-09-09T00:35:13;12.90;86.90
29501;DHT22;16450;50.288;10.966;2022-09-09T00:41:53;12.90;86.80
29501;DHT22;16450;50.288;10.966;2022-09-09T00:45:22;12.90;87.70
29501;DHT22;16450;50.288;10.966;2022-09-09T00:48:33;12.80;87.50
29501;DHT22;16450;50.288;10.966;2022-09-09T00:55:39;12.80;88.60
29501;DHT22;16450;50.288;10.966;2022-09-09T00:58:49;12.80;88.20
29501;DHT22;16450;50.288;10.966;2022-09-09T01:01:56;12.90;89.20
29501;DHT22;16450;50.288;10.966;2022-09-09T01:05:06;12.90;89.70
29501;DHT22;16450;50.288;10.966;2022-09-09T01:08:42;12.90;90.10
29501;DHT22;16450;50.288;10.966;2022-09-09T01:15:14;12.90;89.20
29501;DHT22;16450;50.288;10.966;2022-09-09T01:18:20;12.90;89.90
29501;DHT22;16450;50.288;10.966;2022-09-09T01:21:44;12.90;90.00
29501;DHT22;16450;50.288;10.966;2022-09-09T01:28:24;12.90;90.00
29501;DHT22;16450;50.288;10.966;2022-09-09T01:31:30;13.00;90.40
29501;DHT22;16450;50.288;10.966;2022-09-09T01:34:38;13.00;90.40
29501;DHT22;16450;50.288;10.966;2022-09-09T01:37:40;13.00;90.30
29501;DHT22;16450;50.288;10.966;2022-09-09T01:40:41;13.10;90.50
29501;DHT22;16450;50.288;10.966;2022-09-09T01:43:42;13.00;90.40
29501;DHT22;16450;50.288;10.966;2022-09-09T01:46:42;13.00;90.40
29501;DHT22;16450;50.288;10.966;2022-09-09T01:49:43;13.00;90.60
29501;DHT22;16450;50.288;10.966;2022-09-09T01:52:46;13.00;90.60
29501;DHT22;16450;50.288;10.966;2022-09-09T02:02:26;13.10;90.80
29501;DHT22;16450;50.288;10.966;2022-09-09T02:05:41;13.10;91.00
29501;DHT22;16450;50.288;10.966;2022-09-09T02:08:49;13.10;91.10
29501;DHT22;16450;50.288;10.966;2022-09-09T02:11:57;13.10;91.00
29501;DHT22;16450;50.288;10.966;2022-09-09T02:15:15;13.20;91.00
29501;DHT22;16450;50.288;10.966;2022-09-09T02:18:22;13.20;90.90
29501;DHT22;16450;50.288;10.966;2022-09-09T02:21:31;13.20;91.20
29501;DHT22;16450;50.288;10.966;2022-09-09T02:24:36;13.20;91.10
29501;DHT22;16450;50.288;10.966;2022-09-09T02:27:37;13.20;91.20
29501;DHT22;16450;50.288;10.966;2022-09-09T02:30:39;13.30;91.40
29501;DHT22;16450;50.288;10.966;2022-09-09T02:33:45;13.30;91.40
29501;DHT22;16450;50.288;10.966;2022-09-09T02:36:48;13.30;91.30
29501;DHT22;16450;50.288;10.966;2022-09-09T02:39:50;13.30;91.40
29501;DHT22;16450;50.288;10.966;2022-09-09T02:42:50;13.30;91.50
29501;DHT22;16450;50.288;10.966;2022-09-09T02:48:59;13.30;91.00
29501;DHT22;16450;50.288;10.966;2022-09-09T02:52:04;13.30;91.20
29501;DHT22;16450;50.288;10.966;2022-09-09T02:58:18;13.30;90.80
29501;DHT22;16450;50.288;10.966;2022-09-09T03:01:19;13.30;91.20
29501;DHT22;16450;50.288;10.966;2022-09-09T03:04:20;13.30;91.20
29501;DHT22;16450;50.288;10.966;2022-09-09T03:07:21;13.20;91.20
29501;DHT22;16450;50.288;10.966;2022-09-09T03:10:22;13.20;91.60
29501;DHT22;16450;50.288;10.966;2022-09-09T03:13:23;13.20;91.50
29501;DHT22;16450;50.288;10.966;2022-09-09T03:16:25;13.20;91.60
29501;DHT22;16450;50.288;10.966;2022-09-09T03:19:26;13.20;91.70
29501;DHT22;16450;50.288;10.966;2022-09-09T03:22:28;13.20;91.80
29501;DHT22;16450;50.288;10.966;2022-09-09T03:25:28;13.20;91.90
29501;DHT22;16450;50.288;10.966;2022-09-09T03:28:29;13.20;91.80
29501;DHT22;16450;50.288;10.966;2022-09-09T03:31:34;13.20;91.80
29501;DHT22;16450;50.288;10.966;2022-09-09T03:34:36;13.30;91.80
29501;DHT22;16450;50.288;10.966;2022-09-09T03:37:39;13.20;91.60
29501;DHT22;16450;50.288;10.966;2022-09-09T03:40:47;13.20;91.50
29501;DHT22;16450;50.288;10.966;2022-09-09T03:43:50;13.20;91.50
29501;DHT22;16450;50.288;10.966;2022-09-09T03:46:50;13.20;91.50
29501;DHT22;16450;50.288;10.966;2022-09-09T03:49:51;13.10;91.60
29501;DHT22;16450;50.288;10.966;2022-09-09T03:52:52;13.20;91.80
29501;DHT22;16450;50.288;10.966;2022-09-09T03:55:54;13.10;91.90
29501;DHT22;16450;50.288;10.966;2022-09-09T03:58:55;13.10;92.00
29501;DHT22;16450;50.288;10.966;2022-09-09T04:01:57;13.10;92.10
29501;DHT22;16450;50.288;10.966;2022-09-09T04:04:59;13.10;92.20
29501;DHT22;16450;50.288;10.966;2022-09-09T04:08:01;13.10;92.20
29501;DHT22;16450;50.288;10.966;2022-09-09T04:11:03;13.10;92.20
29501;DHT22;16450;50.288;10.966;2022-09-09T04:14:07;13.10;92.10
29501;DHT22;16450;50.288;10.966;2022-09-09T04:17:08;13.20;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T04:20:09;13.20;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T04:23:12;13.20;92.40
29501;DHT22;16450;50.288;10.966;2022-09-09T04:26:13;13.20;92.40
29501;DHT22;16450;50.288;10.966;2022-09-09T04:29:14;13.20;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T04:32:15;13.30;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T04:35:15;13.30;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T04:38:16;13.30;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T04:41:17;13.30;92.40
29501;DHT22;16450;50.288;10.966;2022-09-09T04:44:18;13.30;92.40
29501;DHT22;16450;50.288;10.966;2022-09-09T04:47:18;13.30;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T04:50:19;13.30;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T04:53:20;13.30;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T04:56:21;13.30;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T04:59:22;13.30;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T05:02:22;13.30;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T05:05:23;13.30;92.70
29501;DHT22;16450;50.288;10.966;2022-09-09T05:08:23;13.30;92.80
29501;DHT22;16450;50.288;10.966;2022-09-09T05:11:26;13.30;92.90
29501;DHT22;16450;50.288;10.966;2022-09-09T05:14:27;13.30;92.80
29501;DHT22;16450;50.288;10.966;2022-09-09T05:17:28;13.40;93.00
29501;DHT22;16450;50.288;10.966;2022-09-09T05:20:29;13.40;93.00
29501;DHT22;16450;50.288;10.966;2022-09-09T05:23:29;13.40;93.00
29501;DHT22;16450;50.288;10.966;2022-09-09T05:26:30;13.40;93.00
29501;DHT22;16450;50.288;10.966;2022-09-09T05:29:32;13.40;93.10
29501;DHT22;16450;50.288;10.966;2022-09-09T05:32:35;13.50;93.20
29501;DHT22;16450;50.288;10.966;2022-09-09T05:35:36;13.50;93.30
29501;DHT22;16450;50.288;10.966;2022-09-09T05:38:38;13.50;93.50
29501;DHT22;16450;50.288;10.966;2022-09-09T05:41:39;13.60;93.70
29501;DHT22;16450;50.288;10.966;2022-09-09T05:44:40;13.60;93.80
29501;DHT22;16450;50.288;10.966;2022-09-09T05:47:42;13.70;93.70
29501;DHT22;16450;50.288;10.966;2022-09-09T05:50:43;13.80;93.60
29501;DHT22;16450;50.288;10.966;2022-09-09T05:53:45;13.80;93.60
29501;DHT22;16450;50.288;10.966;2022-09-09T05:56:46;13.90;93.50
29501;DHT22;16450;50.288;10.966;2022-09-09T05:59:47;13.90;93.40
29501;DHT22;16450;50.288;10.966;2022-09-09T06:02:51;13.90;93.40
29501;DHT22;16450;50.288;10.966;2022-09-09T06:06:00;14.00;93.00
29501;DHT22;16450;50.288;10.966;2022-09-09T06:09:00;14.00;92.80
29501;DHT22;16450;50.288;10.966;2022-09-09T06:12:01;14.00;93.20
29501;DHT22;16450;50.288;10.966;2022-09-09T06:15:02;14.00;93.20
29501;DHT22;16450;50.288;10.966;2022-09-09T06:18:04;14.00;93.30
29501;DHT22;16450;50.288;10.966;2022-09-09T06:21:06;14.00;93.50
29501;DHT22;16450;50.288;10.966;2022-09-09T06:24:08;14.10;93.60
29501;DHT22;16450;50.288;10.966;2022-09-09T06:27:08;14.10;93.70
29501;DHT22;16450;50.288;10.966;2022-09-09T06:30:09;14.20;93.80
29501;DHT22;16450;50.288;10.966;2022-09-09T06:33:10;14.30;94.00
29501;DHT22;16450;50.288;10.966;2022-09-09T06:36:13;14.30;94.10
29501;DHT22;16450;50.288;10.966;2022-09-09T06:39:15;14.40;94.00
29501;DHT22;16450;50.288;10.966;2022-09-09T06:42:15;14.50;94.40
29501;DHT22;16450;50.288;10.966;2022-09-09T06:45:16;14.60;94.50
29501;DHT22;16450;50.288;10.966;2022-09-09T06:48:18;14.70;94.90
29501;DHT22;16450;50.288;10.966;2022-09-09T06:51:20;14.90;94.60
29501;DHT22;16450;50.288;10.966;2022-09-09T06:54:24;15.00;94.20
29501;DHT22;16450;50.288;10.966;2022-09-09T06:57:25;15.00;94.10
29501;DHT22;16450;50.288;10.966;2022-09-09T07:00:26;15.10;94.00
29501;DHT22;16450;50.288;10.966;2022-09-09T07:03:26;15.20;94.00
29501;DHT22;16450;50.288;10.966;2022-09-09T07:06:32;15.30;94.00
29501;DHT22;16450;50.288;10.966;2022-09-09T07:09:33;15.30;93.50
29501;DHT22;16450;50.288;10.966;2022-09-09T07:12:33;15.40;94.30
29501;DHT22;16450;50.288;10.966;2022-09-09T07:15:34;15.50;94.40
29501;DHT22;16450;50.288;10.966;2022-09-09T07:18:35;15.60;94.20
29501;DHT22;16450;50.288;10.966;2022-09-09T07:21:36;15.70;94.00
29501;DHT22;16450;50.288;10.966;2022-09-09T07:24:37;15.80;94.20
29501;DHT22;16450;50.288;10.966;2022-09-09T07:27:38;15.90;94.20
29501;DHT22;16450;50.288;10.966;2022-09-09T07:30:38;16.10;94.10
29501;DHT22;16450;50.288;10.966;2022-09-09T07:33:39;16.20;93.70
29501;DHT22;16450;50.288;10.966;2022-09-09T07:36:41;16.30;93.60
29501;DHT22;16450;50.288;10.966;2022-09-09T07:39:43;16.40;93.50
29501;DHT22;16450;50.288;10.966;2022-09-09T07:42:44;16.40;93.50
29501;DHT22;16450;50.288;10.966;2022-09-09T07:45:45;16.50;93.30
29501;DHT22;16450;50.288;10.966;2022-09-09T07:48:48;16.50;93.20
29501;DHT22;16450;50.288;10.966;2022-09-09T07:51:53;16.60;93.30
29501;DHT22;16450;50.288;10.966;2022-09-09T07:54:54;16.70;93.40
29501;DHT22;16450;50.288;10.966;2022-09-09T07:57:55;16.80;93.40
29501;DHT22;16450;50.288;10.966;2022-09-09T08:00:56;16.90;93.00
29501;DHT22;16450;50.288;10.966;2022-09-09T08:04:23;16.90;92.80
29501;DHT22;16450;50.288;10.966;2022-09-09T08:07:25;17.00;91.80
29501;DHT22;16450;50.288;10.966;2022-09-09T08:10:26;17.00;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T08:13:27;17.00;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T08:16:30;17.00;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T08:19:31;17.00;91.90
29501;DHT22;16450;50.288;10.966;2022-09-09T08:22:36;17.00;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T08:25:37;17.00;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T08:28:39;17.00;92.60
29501;DHT22;16450;50.288;10.966;2022-09-09T08:31:42;17.10;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T08:34:43;17.10;92.00
29501;DHT22;16450;50.288;10.966;2022-09-09T08:37:44;17.10;92.30
29501;DHT22;16450;50.288;10.966;2022-09-09T08:40:47;17.10;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T08:43:51;17.20;92.00
29501;DHT22;16450;50.288;10.966;2022-09-09T08:50:24;17.40;91.40
29501;DHT22;16450;50.288;10.966;2022-09-09T08:53:37;17.60;93.50
29501;DHT22;16450;50.288;10.966;2022-09-09T08:56:38;17.80;92.00
29501;DHT22;16450;50.288;10.966;2022-09-09T08:59:39;17.90;93.00
29501;DHT22;16450;50.288;10.966;2022-09-09T09:03:05;18.10;92.50
29501;DHT22;16450;50.288;10.966;2022-09-09T09:06:18;18.20;90.40
29501;DHT22;16450;50.288;10.966;2022-09-09T09:09:26;18.40;91.20
29501;DHT22;16450;50.288;10.966;2022-09-09T09:12:35;18.50;92.40
29501;DHT22;16450;50.288;10.966;2022-09-09T09:15:41;18.60;91.70
29501;DHT22;16450;50.288;10.966;2022-09-09T09:18:42;18.70;91.30
29501;DHT22;16450;50.288;10.966;2022-09-09T09:22:06;18.90;92.10
29501;DHT22;16450;50.288;10.966;2022-09-09T09:25:11;19.00;89.70
29501;DHT22;16450;50.288;10.966;2022-09-09T09:28:22;19.10;91.70
29501;DHT22;16450;50.288;10.966;2022-09-09T09:31:23;19.20;91.50
29501;DHT22;16450;50.288;10.966;2022-09-09T09:34:25;19.40;91.90
29501;DHT22;16450;50.288;10.966;2022-09-09T09:37:32;19.50;91.70
29501;DHT22;16450;50.288;10.966;2022-09-09T09:40:35;19.70;89.60
29501;DHT22;16450;50.288;10.966;2022-09-09T09:43:37;19.70;90.60
29501;DHT22;16450;50.288;10.966;2022-09-09T09:46:40;19.80;89.60
29501;DHT22;16450;50.288;10.966;2022-09-09T09:50:00;19.80;90.40
29501;DHT22;16450;50.288;10.966;2022-09-09T09:53:04;19.70;84.90
29501;DHT22;16450;50.288;10.966;2022-09-09T09:56:10;19.70;89.00
29501;DHT22;16450;50.288;10.966;2022-09-09T09:59:34;19.60;86.60
29501;DHT22;16450;50.288;10.966;2022-09-09T10:02:40;19.60;84.40
29501;DHT22;16450;50.288;10.966;2022-09-09T10:05:45;19.50;86.50
29501;DHT22;16450;50.288;10.966;2022-09-09T10:08:47;19.40;86.80
29501;DHT22;16450;50.288;10.966;2022-09-09T10:19:09;19.20;87.60
29501;DHT22;16450;50.288;10.966;2022-09-09T10:22:27;19.40;88.50
29501;DHT22;16450;50.288;10.966;2022-09-09T10:25:43;19.60;89.60
29501;DHT22;16450;50.288;10.966;2022-09-09T10:29:23;19.80;89.60
29501;DHT22;16450;50.288;10.966;2022-09-09T10:39:18;20.60;88.70
29501;DHT22;16450;50.288;10.966;2022-09-09T10:42:31;21.00;90.70
29501;DHT22;16450;50.288;10.966;2022-09-09T10:45:49;21.30;91.00
29501;DHT22;16450;50.288;10.966;2022-09-09T10:52:32;21.90;84.80
29501;DHT22;16450;50.288;10.966;2022-09-09T10:56:20;22.10;82.80
29501;DHT22;16450;50.288;10.966;2022-09-09T10:59:18;22.10;82.30
29501;DHT22;16450;50.288;10.966;2022-09-09T11:02:27;22.10;83.10
29501;DHT22;16450;50.288;10.966;2022-09-09T11:05:44;22.10;81.40
29501;DHT22;16450;50.288;10.966;2022-09-09T11:08:47;21.90;77.50
29501;DHT22;16450;50.288;10.966;2022-09-09T11:11:57;21.70;80.90
29501;DHT22;16450;50.288;10.966;2022-09-09T11:15:08;21.60;78.10
29501;DHT22;16450;50.288;10.966;2022-09-09T11:18:20;21.40;77.40
29501;DHT22;16450;50.288;10.966;2022-09-09T11:21:32;21.20;78.80
29501;DHT22;16450;50.288;10.966;2022-09-09T11:24:41;21.00;79.90
29501;DHT22;16450;50.288;10.966;2022-09-09T11:28:00;21.00;79.30
29501;DHT22;16450;50.288;10.966;2022-09-09T11:40:58;20.80;78.20
29501;DHT22;16450;50.288;10.966;2022-09-09T11:43:59;20.70;81.10
29501;DHT22;16450;50.288;10.966;2022-09-09T11:47:00;20.60;81.00
29501;DHT22;16450;50.288;10.966;2022-09-09T11:50:28;20.40;81.30
29501;DHT22;16450;50.288;10.966;2022-09-09T11:53:32;20.20;79.00
29501;DHT22;16450;50.288;10.966;2022-09-09T11:56:43;20.10;81.70
29501;DHT22;16450;50.288;10.966;2022-09-09T11:59:50;19.90;79.90
29501;DHT22;16450;50.288;10.966;2022-09-09T12:02:55;19.80;81.30
29501;DHT22;16450;50.288;10.966;2022-09-09T12:05:56;19.70;83.30
29501;DHT22;16450;50.288;10.966;2022-09-09T12:09:09;19.60;83.50
29501;DHT22;16450;50.288;10.966;2022-09-09T12:15:19;19.50;84.10
29501;DHT22;16450;50.288;10.966;2022-09-09T12:18:26;19.40;83.90
29501;DHT22;16450;50.288;10.966;2022-09-09T12:21:34;19.40;83.90
29501;DHT22;16450;50.288;10.966;2022-09-09T12:28:20;19.30;82.60
29501;DHT22;16450;50.288;10.966;2022-09-09T12:34:40;19.00;79.40
29501;DHT22;16450;50.288;10.966;2022-09-09T12:37:52;18.80;79.00
29501;DHT22;16450;50.288;10.966;2022-09-09T12:40:58;18.40;79.00
29501;DHT22;16450;50.288;10.966;2022-09-09T12:44:04;18.10;81.10
29501;DHT22;16450;50.288;10.966;2022-09-09T12:47:06;17.80;82.60
29501;DHT22;16450;50.288;10.966;2022-09-09T12:50:25;17.70;84.90
29501;DHT22;16450;50.288;10.966;2022-09-09T12:53:30;17.60;84.60
29501;DHT22;16450;50.288;10.966;2022-09-09T12:56:32;17.60;88.10
29501;DHT22;16450;50.288;10.966;2022-09-09T12:59:38;17.70;90.20
29501;DHT22;16450;50.288;10.966;2022-09-09T13:02:49;17.80;89.50
29501;DHT22;16450;50.288;10.966;2022-09-09T13:05:51;18.00;89.60
29501;DHT22;16450;50.288;10.966;2022-09-09T13:08:54;18.10;90.90
29501;DHT22;16450;50.288;10.966;2022-09-09T13:11:56;18.20;90.30
29501;DHT22;16450;50.288;10.966;2022-09-09T13:14:58;18.40;90.40
29501;DHT22;16450;50.288;10.966;2022-09-09T13:18:06;18.50;90.20
29501;DHT22;16450;50.288;10.966;2022-09-09T13:21:11;18.60;90.80
29501;DHT22;16450;50.288;10.966;2022-09-09T13:27:36;19.00;90.50
29501;DHT22;16450;50.288;10.966;2022-09-09T13:30:39;19.20;90.70
29501;DHT22;16450;50.288;10.966;2022-09-09T13:33:44;19.40;91.70
29501;DHT22;16450;50.288;10.966;2022-09-09T13:36:47;19.60;91.10
29501;DHT22;16450;50.288;10.966;2022-09-09T13:39:53;19.70;90.20
29501;DHT22;16450;50.288;10.966;2022-09-09T13:42:56;20.00;89.10
29501;DHT22;16450;50.288;10.966;2022-09-09T13:46:03;20.10;88.00
29501;DHT22;16450;50.288;10.966;2022-09-09T13:52:11;20.30;85.90
29501;DHT22;16450;50.288;10.966;2022-09-09T13:55:12;20.30;86.20
29501;DHT22;16450;50.288;10.966;2022-09-09T13:58:17;20.40;86.10
29501;DHT22;16450;50.288;10.966;2022-09-09T14:01:19;20.50;84.70
29501;DHT22;16450;50.288;10.966;2022-09-09T14:04:20;20.50;85.90
29501;DHT22;16450;50.288;10.966;2022-09-09T14:07:24;20.60;86.50
29501;DHT22;16450;50.288;10.966;2022-09-09T14:10:25;20.60;85.40
29501;DHT22;16450;50.288;10.966;2022-09-09T14:13:26;20.70;85.60
29501;DHT22;16450;50.288;10.966;2022-09-09T14:16:27;20.70;84.20
29501;DHT22;16450;50.288;10.966;2022-09-09T14:19:28;20.70;84.10
29501;DHT22;16450;50.288;10.966;2022-09-09T14:22:28;20.70;84.60
29501;DHT22;16450;50.288;10.966;2022-09-09T14:25:29;20.80;83.90
29501;DHT22;16450;50.288;10.966;2022-09-09T14:28:30;20.80;83.80
29501;DHT22;16450;50.288;10.966;2022-09-09T14:31:30;20.80;83.30
29501;DHT22;16450;50.288;10.966;2022-09-09T14:34:31;20.70;82.80
29501;DHT22;16450;50.288;10.966;2022-09-09T14:37:32;20.80;82.80
29501;DHT22;16450;50.288;10.966;2022-09-09T14:40:35;20.80;82.80
29501;DHT22;16450;50.288;10.966;2022-09-09T14:43:38;20.80;81.80
29501;DHT22;16450;50.288;10.966;2022-09-09T14:46:38;20.80;80.40
29501;DHT22;16450;50.288;10.966;2022-09-09T14:49:39;20.80;80.40
29501;DHT22;16450;50.288;10.966;2022-09-09T14:52:40;20.90;79.80
29501;DHT22;16450;50.288;10.966;2022-09-09T14:55:40;20.90;79.70
29501;DHT22;16450;50.288;10.966;2022-09-09T14:58:41;20.90;78.60
29501;DHT22;16450;50.288;10.966;2022-09-09T15:01:42;20.90;77.70
29501;DHT22;16450;50.288;10.966;2022-09-09T15:04:42;20.90;77.40
29501;DHT22;16450;50.288;10.966;2022-09-09T15:07:44;20.80;76.20
29501;DHT22;16450;50.288;10.966;2022-09-09T15:10:45;20.80;75.80
29501;DHT22;16450;50.288;10.966;2022-09-09T15:13:48;20.70;75.90
29501;DHT22;16450;50.288;10.966;2022-09-09T15:16:52;20.70;76.10
29501;DHT22;16450;50.288;10.966;2022-09-09T15:19:53;20.70;75.60
29501;DHT22;16450;50.288;10.966;2022-09-09T15:22:54;20.70;75.40
29501;DHT22;16450;50.288;10.966;2022-09-09T15:25:56;20.70;75.40
29501;DHT22;16450;50.288;10.966;2022-09-09T15:28:57;20.60;75.30
29501;DHT22;16450;50.288;10.966;2022-09-09T15:31:59;20.60;74.90
29501;DHT22;16450;50.288;10.966;2022-09-09T15:35:00;20.60;74.40
29501;DHT22;16450;50.288;10.966;2022-09-09T15:38:02;20.60;74.10
29501;DHT22;16450;50.288;10.966;2022-09-09T15:41:05;20.60;73.60
29501;DHT22;16450;50.288;10.966;2022-09-09T15:44:06;20.60;73.40
29501;DHT22;16450;50.288;10.966;2022-09-09T15:47:07;20.50;73.20
29501;DHT22;16450;50.288;10.966;2022-09-09T15:50:10;20.40;73.40
29501;DHT22;16450;50.288;10.966;2022-09-09T15:53:10;20.40;73.60
29501;DHT22;16450;50.288;10.966;2022-09-09T15:56:11;20.30;73.70
29501;DHT22;16450;50.288;10.966;2022-09-09T15:59:12;20.30;73.30
29501;DHT22;16450;50.288;10.966;2022-09-09T16:02:13;20.30;72.90
29501;DHT22;16450;50.288;10.966;2022-09-09T16:05:14;20.20;72.80
29501;DHT22;16450;50.288;10.966;2022-09-09T16:08:15;20.20;72.30
29501;DHT22;16450;50.288;10.966;2022-09-09T16:11:34;20.10;72.60
29501;DHT22;16450;50.288;10.966;2022-09-09T16:14:35;20.10;72.10
29501;DHT22;16450;50.288;10.966;2022-09-09T16:17:36;20.10;73.00
29501;DHT22;16450;50.288;10.966;2022-09-09T16:20:38;20.00;73.10
29501;DHT22;16450;50.288;10.966;2022-09-09T16:23:41;20.00;72.90
29501;DHT22;16450;50.288;10.966;2022-09-09T16:26:45;20.00;72.60
29501;DHT22;16450;50.288;10.966;2022-09-09T16:29:46;19.90;72.50
29501;DHT22;16450;50.288;10.966;2022-09-09T16:32:47;19.90;72.90
29501;DHT22;16450;50.288;10.966;2022-09-09T16:35:47;19.90;73.20
29501;DHT22;16450;50.288;10.966;2022-09-09T16:38:54;19.80;73.30
29501;DHT22;16450;50.288;10.966;2022-09-09T16:41:58;19.80;71.90
29501;DHT22;16450;50.288;10.966;2022-09-09T16:44:59;19.70;73.10
29501;DHT22;16450;50.288;10.966;2022-09-09T16:48:00;19.70;72.80
29501;DHT22;16450;50.288;10.966;2022-09-09T16:51:06;19.70;72.80
29501;DHT22;16450;50.288;10.966;2022-09-09T16:54:08;19.60;71.10
29501;DHT22;16450;50.288;10.966;2022-09-09T16:57:09;19.50;73.30
29501;DHT22;16450;50.288;10.966;2022-09-09T17:00:10;19.50;74.10
29501;DHT22;16450;50.288;10.966;2022-09-09T17:03:14;19.30;74.20
29501;DHT22;16450;50.288;10.966;2022-09-09T17:06:15;19.20;74.10
29501;DHT22;16450;50.288;10.966;2022-09-09T17:09:16;19.10;75.20
29501;DHT22;16450;50.288;10.966;2022-09-09T17:12:17;19.10;75.50
29501;DHT22;16450;50.288;10.966;2022-09-09T17:15:18;19.00;76.10
29501;DHT22;16450;50.288;10.966;2022-09-09T17:18:19;18.90;76.60
29501;DHT22;16450;50.288;10.966;2022-09-09T17:21:23;18.90;76.70
29501;DHT22;16450;50.288;10.966;2022-09-09T17:24:26;18.80;76.70
29501;DHT22;16450;50.288;10.966;2022-09-09T17:27:27;18.80;77.10
29501;DHT22;16450;50.288;10.966;2022-09-09T17:30:28;18.70;76.90
29501;DHT22;16450;50.288;10.966;2022-09-09T17:33:32;18.70;76.80
29501;DHT22;16450;50.288;10.966;2022-09-09T17:36:34;18.60;75.80
29501;DHT22;16450;50.288;10.966;2022-09-09T17:39:35;18.50;76.90
29501;DHT22;16450;50.288;10.966;2022-09-09T17:42:36;18.40;77.10
29501;DHT22;16450;50.288;10.966;2022-09-09T17:45:36;18.40;77.10
29501;DHT22;16450;50.288;10.966;2022-09-09T17:48:37;18.30;77.00
29501;DHT22;16450;50.288;10.966;2022-09-09T17:51:39;18.30;77.20
29501;DHT22;16450;50.288;10.966;2022-09-09T17:54:41;18.20;77.10
29501;DHT22;16450;50.288;10.966;2022-09-09T17:57:42;18.20;77.30
29501;DHT22;16450;50.288;10.966;2022-09-09T18:00:45;18.20;77.20
29501;DHT22;16450;50.288;10.966;2022-09-09T18:03:47;18.10;77.10
29501;DHT22;16450;50.288;10.966;2022-09-09T18:06:50;18.00;77.10
29501;DHT22;16450;50.288;10.966;2022-09-09T18:09:51;18.00;77.20
29501;DHT22;16450;50.288;10.966;2022-09-09T18:12:52;18.00;78.00
29501;DHT22;16450;50.288;10.966;2022-09-09T18:15:53;17.90;78.40
29501;DHT22;16450;50.288;10.966;2022-09-09T18:18:55;17.90;78.60
29501;DHT22;16450;50.288;10.966;2022-09-09T18:21:57;17.80;79.60
29501;DHT22;16450;50.288;10.966;2022-09-09T18:24:58;17.70;79.10
29501;DHT22;16450;50.288;10.966;2022-09-09T18:27:59;17.70;79.40
29501;DHT22;16450;50.288;10.966;2022-09-09T18:30:59;17.60;79.50
29501;DHT22;16450;50.288;10.966;2022-09-09T18:34:01;17.50;79.40
29501;DHT22;16450;50.288;10.966;2022-09-09T18:37:02;17.40;79.50
29501;DHT22;16450;50.288;10.966;2022-09-09T18:40:04;17.30;80.00
29501;DHT22;16450;50.288;10.966;2022-09-09T18:43:04;17.20;80.30
29501;DHT22;16450;50.288;10.966;2022-09-09T18:46:08;17.20;80.90
29501;DHT22;16450;50.288;10.966;2022-09-09T18:49:09;17.10;81.10
29501;DHT22;16450;50.288;10.966;2022-09-09T18:52:11;17.10;81.30
29501;DHT22;16450;50.288;10.966;2022-09-09T18:55:12;17.00;81.40
29501;DHT22;16450;50.288;10.966;2022-09-09T18:58:13;17.00;81.70
29501;DHT22;16450;50.288;10.966;2022-09-09T19:01:14;17.00;82.00
29501;DHT22;16450;50.288;10.966;2022-09-09T19:04:15;16.90;81.80
29501;DHT22;16450;50.288;10.966;2022-09-09T19:07:16;16.90;81.80
29501;DHT22;16450;50.288;10.966;2022-09-09T19:10:18;16.80;82.50
29501;DHT22;16450;50.288;10.966;2022-09-09T19:13:18;16.70;81.90
29501;DHT22;16450;50.288;10.966;2022-09-09T19:16:20;16.70;82.00
29501;DHT22;16450;50.288;10.966;2022-09-09T19:19:28;16.60;81.80
29501;DHT22;16450;50.288;10.966;2022-09-09T19:22:29;16.60;81.60
29501;DHT22;16450;50.288;10.966;2022-09-09T19:25:34;16.50;82.40
29501;DHT22;16450;50.288;10.966;2022-09-09T19:28:37;16.50;82.60
29501;DHT22;16450;50.288;10.966;2022-09-09T19:31:40;16.40;82.90
29501;DHT22;16450;50.288;10.966;2022-09-09T19:34:40;16.30;83.00
29501;DHT22;16450;50.288;10.966;2022-09-09T19:37:43;16.30;83.00
29501;DHT22;16450;50.288;10.966;2022-09-09T19:40:44;16.20;82.90
29501;DHT22;16450;50.288;10.966;2022-09-09T19:43:45;16.20;82.90
29501;DHT22;16450;50.288;10.966;2022-09-09T19:46:46;16.20;82.90
29501;DHT22;16450;50.288;10.966;2022-09-09T19:49:46;16.10;82.80
29501;DHT22;16450;50.288;10.966;2022-09-09T19:52:47;16.10;82.80
29501;DHT22;16450;50.288;10.966;2022-09-09T19:55:48;16.00;82.80
29501;DHT22;16450;50.288;10.966;2022-09-09T19:58:53;15.90;82.70
29501;DHT22;16450;50.288;10.966;2022-09-09T20:01:54;15.90;82.70
29501;DHT22;16450;50.288;10.966;2022-09-09T20:04:55;15.80;83.00
29501;DHT22;16450;50.288;10.966;2022-09-09T20:07:56;15.80;83.10
29501;DHT22;16450;50.288;10.966;2022-09-09T20:10:58;15.80;83.40
29501;DHT22;16450;50.288;10.966;2022-09-09T20:14:00;15.80;83.40
29501;DHT22;16450;50.288;10.966;2022-09-09T20:17:01;15.70;83.50
29501;DHT22;16450;50.288;10.966;2022-09-09T20:20:02;15.80;83.60
29501;DHT22;16450;50.288;10.966;2022-09-09T20:23:03;15.70;83.40
29501;DHT22;16450;50.288;10.966;2022-09-09T20:26:06;15.80;83.60