sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45850;BMP180;10739;52.198;20.908;2023-02-28T00:01:27;101803.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-02-28T00:03:54;101803.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-02-28T00:06:20;101801.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-02-28T00:08:47;101807.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-02-28T00:11:15;101802.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-02-28T00:13:45;101805.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-02-28T00:16:19;101808.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-02-28T00:18:47;101801.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-02-28T00:21:15;101807.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-02-28T00:23:41;101808.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:26:07;101813.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-02-28T00:28:34;101807.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:31:00;101816.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:33:27;101817.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:36:04;101815.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:38:31;101810.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:40:57;101815.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-02-28T00:43:24;101809.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:45:50;101810.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:48:16;101811.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:50:43;101814.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:53:09;101807.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:55:36;101804.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T00:58:02;101811.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-02-28T01:00:29;101803.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-02-28T01:02:55;101798.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-02-28T01:05:22;101801.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T01:07:48;101794.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-02-28T01:10:15;101798.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T01:12:42;101808.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-02-28T01:15:11;101805.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-02-28T01:17:37;101794.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-02-28T01:20:05;101807.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-02-28T01:22:34;101806.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-02-28T01:25:00;101805.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-02-28T01:27:27;101813.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-02-28T01:29:54;101799.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-02-28T01:32:20;101814.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-02-28T01:34:47;101798.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-02-28T01:37:13;101805.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-02-28T01:39:39;101805.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T01:42:09;101803.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-02-28T01:47:38;101809.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T01:50:20;101811.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-02-28T01:52:49;101815.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-02-28T01:55:20;101803.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T01:57:52;101806.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-02-28T02:00:24;101821.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T02:03:00;101810.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T02:05:30;101817.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T02:08:11;101806.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T02:10:59;101803.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T02:16:34;101815.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T02:25:03;101812.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T02:42:55;101810.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T02:45:47;101807.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T02:48:20;101813.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T02:50:55;101819.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T02:53:35;101815.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T02:56:05;101822.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T02:58:38;101822.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T03:01:17;101820.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T03:04:16;101828.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:06:43;101817.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T03:09:09;101831.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T03:11:38;101823.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:14:25;101817.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T03:17:30;101825.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:23:19;101829.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:25:59;101829.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T03:28:40;101830.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:31:37;101827.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T03:34:32;101824.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:37:08;101832.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:39:54;101827.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T03:42:29;101834.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:45:04;101831.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:47:49;101825.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:50:26;101838.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:53:23;101840.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T03:56:13;101833.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T04:01:44;101849.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T04:04:13;101838.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T04:06:41;101844.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T04:09:12;101833.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T04:11:52;101831.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:14:19;101833.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T04:16:45;101841.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:19:13;101839.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T04:21:45;101834.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:24:16;101838.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:26:49;101837.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:29:28;101847.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:31:56;101845.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:34:31;101846.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:36:58;101847.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T04:39:26;101852.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:41:52;101843.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:44:18;101846.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:46:48;101845.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T04:49:15;101842.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T04:51:42;101849.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T04:54:09;101833.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T04:56:36;101842.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T04:59:02;101846.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:01:32;101838.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-02-28T05:04:01;101849.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:06:31;101855.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:08:58;101852.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:11:31;101846.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-02-28T05:14:08;101853.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-02-28T05:16:35;101858.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-02-28T05:19:02;101856.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-02-28T05:21:51;101872.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-02-28T05:24:17;101874.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:26:51;101880.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:29:18;101875.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T05:31:45;101883.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:34:11;101889.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-02-28T05:36:38;101882.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:39:08;101887.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T05:41:40;101881.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T05:44:07;101890.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T05:46:33;101888.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:49:00;101883.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T05:51:27;101889.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-02-28T05:53:53;101895.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-02-28T05:56:20;101903.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-02-28T05:58:46;101904.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T06:01:24;101903.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T06:03:52;101906.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T06:06:18;101912.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-02-28T06:08:44;101913.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-02-28T06:11:11;101917.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-02-28T06:13:38;101910.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-02-28T06:16:05;101912.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-02-28T06:18:31;101910.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-02-28T06:20:58;101913.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-02-28T06:23:24;101916.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-02-28T06:25:50;101909.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-02-28T06:28:19;101914.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-02-28T06:30:45;101917.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-02-28T06:33:11;101921.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-02-28T06:35:38;101914.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-02-28T06:38:04;101906.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-02-28T06:40:30;101900.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-02-28T06:43:00;101897.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-02-28T06:45:26;101897.00;;;2.10
45850;BMP180;10739;52.198;20.908;2023-02-28T06:47:52;101901.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-02-28T06:50:19;101895.00;;;2.40
45850;BMP180;10739;52.198;20.908;2023-02-28T06:52:47;101889.00;;;2.30
45850;BMP180;10739;52.198;20.908;2023-02-28T06:55:13;101890.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-02-28T06:57:40;101894.00;;;2.50
45850;BMP180;10739;52.198;20.908;2023-02-28T07:00:10;101881.00;;;2.60
45850;BMP180;10739;52.198;20.908;2023-02-28T07:02:37;101885.00;;;2.60
45850;BMP180;10739;52.198;20.908;2023-02-28T07:05:06;101891.00;;;2.40
45850;BMP180;10739;52.198;20.908;2023-02-28T07:07:33;101874.00;;;2.70
45850;BMP180;10739;52.198;20.908;2023-02-28T07:10:02;101883.00;;;2.70
45850;BMP180;10739;52.198;20.908;2023-02-28T07:12:28;101879.00;;;2.90
45850;BMP180;10739;52.198;20.908;2023-02-28T07:14:55;101873.00;;;3.20
45850;BMP180;10739;52.198;20.908;2023-02-28T07:17:21;101881.00;;;3.20
45850;BMP180;10739;52.198;20.908;2023-02-28T07:19:48;101882.00;;;3.00
45850;BMP180;10739;52.198;20.908;2023-02-28T07:22:14;101888.00;;;3.30
45850;BMP180;10739;52.198;20.908;2023-02-28T07:24:41;101885.00;;;3.30
45850;BMP180;10739;52.198;20.908;2023-02-28T07:27:07;101887.00;;;3.30
45850;BMP180;10739;52.198;20.908;2023-02-28T07:29:33;101881.00;;;3.50
45850;BMP180;10739;52.198;20.908;2023-02-28T07:31:59;101888.00;;;3.40
45850;BMP180;10739;52.198;20.908;2023-02-28T07:34:26;101883.00;;;3.60
45850;BMP180;10739;52.198;20.908;2023-02-28T07:36:53;101873.00;;;3.70
45850;BMP180;10739;52.198;20.908;2023-02-28T07:39:21;101878.00;;;3.90
45850;BMP180;10739;52.198;20.908;2023-02-28T07:41:48;101881.00;;;3.90
45850;BMP180;10739;52.198;20.908;2023-02-28T07:44:14;101872.00;;;4.30
45850;BMP180;10739;52.198;20.908;2023-02-28T07:46:41;101877.00;;;4.80
45850;BMP180;10739;52.198;20.908;2023-02-28T07:49:07;101877.00;;;4.70
45850;BMP180;10739;52.198;20.908;2023-02-28T07:51:34;101871.00;;;5.50
45850;BMP180;10739;52.198;20.908;2023-02-28T07:54:00;101877.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-02-28T07:56:26;101876.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T07:58:52;101873.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-02-28T08:01:19;101885.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-02-28T08:03:45;101883.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-02-28T08:06:19;101876.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-02-28T08:08:46;101886.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-02-28T08:11:14;101875.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-02-28T08:13:41;101885.00;;;8.10
45850;BMP180;10739;52.198;20.908;2023-02-28T08:16:11;101892.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-02-28T08:18:37;101880.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-02-28T08:21:10;101880.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-02-28T08:23:37;101884.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-02-28T08:26:04;101883.00;;;9.50
45850;BMP180;10739;52.198;20.908;2023-02-28T08:28:31;101887.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-02-28T08:30:58;101880.00;;;11.20
45850;BMP180;10739;52.198;20.908;2023-02-28T08:33:26;101869.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-02-28T08:35:55;101885.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-02-28T08:38:22;101874.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-02-28T08:40:49;101876.00;;;11.00
45850;BMP180;10739;52.198;20.908;2023-02-28T08:43:16;101881.00;;;12.00
45850;BMP180;10739;52.198;20.908;2023-02-28T08:45:42;101870.00;;;12.00
45850;BMP180;10739;52.198;20.908;2023-02-28T08:48:09;101876.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-02-28T08:50:36;101883.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-02-28T08:53:02;101879.00;;;12.50
45850;BMP180;10739;52.198;20.908;2023-02-28T08:55:29;101889.00;;;12.20
45850;BMP180;10739;52.198;20.908;2023-02-28T08:57:55;101888.00;;;12.10
45850;BMP180;10739;52.198;20.908;2023-02-28T09:00:22;101883.00;;;11.40
45850;BMP180;10739;52.198;20.908;2023-02-28T09:02:48;101883.00;;;11.30
45850;BMP180;10739;52.198;20.908;2023-02-28T09:05:15;101889.00;;;12.60
45850;BMP180;10739;52.198;20.908;2023-02-28T09:07:41;101889.00;;;12.40
45850;BMP180;10739;52.198;20.908;2023-02-28T09:10:09;101878.00;;;11.80
45850;BMP180;10739;52.198;20.908;2023-02-28T09:12:36;101892.00;;;12.90
45850;BMP180;10739;52.198;20.908;2023-02-28T09:15:03;101886.00;;;13.80
45850;BMP180;10739;52.198;20.908;2023-02-28T09:17:30;101890.00;;;13.90
45850;BMP180;10739;52.198;20.908;2023-02-28T09:19:57;101899.00;;;13.20
45850;BMP180;10739;52.198;20.908;2023-02-28T09:22:24;101898.00;;;13.60
45850;BMP180;10739;52.198;20.908;2023-02-28T09:24:51;101897.00;;;14.50
45850;BMP180;10739;52.198;20.908;2023-02-28T09:27:17;101897.00;;;13.30
45850;BMP180;10739;52.198;20.908;2023-02-28T09:29:44;101897.00;;;13.80
45850;BMP180;10739;52.198;20.908;2023-02-28T09:32:10;101894.00;;;13.90
45850;BMP180;10739;52.198;20.908;2023-02-28T09:34:38;101908.00;;;13.30
45850;BMP180;10739;52.198;20.908;2023-02-28T09:37:04;101904.00;;;13.80
45850;BMP180;10739;52.198;20.908;2023-02-28T09:39:31;101899.00;;;14.10
45850;BMP180;10739;52.198;20.908;2023-02-28T09:41:58;101896.00;;;14.60
45850;BMP180;10739;52.198;20.908;2023-02-28T09:44:37;101906.00;;;14.10
45850;BMP180;10739;52.198;20.908;2023-02-28T09:50:31;101909.00;;;10.60
45850;BMP180;10739;52.198;20.908;2023-02-28T09:52:59;101907.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-02-28T09:55:37;101901.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-02-28T09:58:14;101906.00;;;8.10
45850;BMP180;10739;52.198;20.908;2023-02-28T10:00:42;101911.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-02-28T10:03:35;101904.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-02-28T10:09:06;101912.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-02-28T10:11:37;101917.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-02-28T10:14:22;101906.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-02-28T10:17:07;101913.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-02-28T10:19:59;101910.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-02-28T10:22:53;101907.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-02-28T10:25:29;101917.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T10:28:10;101911.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T10:30:41;101907.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T10:33:31;101915.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-02-28T10:35:58;101908.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-02-28T10:38:32;101908.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-02-28T10:41:17;101904.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-02-28T10:44:17;101909.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-02-28T10:46:45;101905.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-02-28T10:49:27;101898.00;;;5.50
45850;BMP180;10739;52.198;20.908;2023-02-28T10:52:00;101910.00;;;5.50
45850;BMP180;10739;52.198;20.908;2023-02-28T10:54:31;101912.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T10:59:46;101905.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T11:02:37;101888.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T11:05:31;101893.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-02-28T11:08:17;101885.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-02-28T11:10:58;101875.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-02-28T11:13:33;101887.00;;;5.40
45850;BMP180;10739;52.198;20.908;2023-02-28T11:16:09;101878.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-02-28T11:18:55;101882.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T11:21:27;101870.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-02-28T11:27:00;101859.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-02-28T11:29:33;101860.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T11:34:29;101852.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-02-28T11:36:59;101848.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-02-28T11:39:27;101837.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T11:43:02;101837.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-02-28T11:45:57;101841.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-02-28T11:48:43;101836.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T11:55:01;101822.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T12:21:45;101802.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-02-28T12:26:58;101794.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-02-28T12:29:38;101797.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T12:32:26;101794.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-02-28T12:35:04;101789.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-02-28T12:40:41;101786.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-02-28T12:43:12;101777.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-02-28T12:46:06;101780.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-02-28T12:48:44;101783.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-02-28T12:51:15;101773.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T12:54:34;101768.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T12:57:58;101774.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-02-28T13:00:28;101782.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T13:08:48;101776.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-02-28T13:11:45;101770.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T13:22:39;101760.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-02-28T13:27:55;101756.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-02-28T13:33:34;101743.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-02-28T13:38:48;101745.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T13:46:29;101733.00;;;6.50
45850;BMP180;10739;52.198;20.908;2023-02-28T13:48:56;101724.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-02-28T13:51:45;101733.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-02-28T14:00:17;101719.00;;;7.20
45850;BMP180;10739;52.198;20.908;2023-02-28T14:09:15;101711.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-02-28T14:11:44;101710.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-02-28T14:17:12;101701.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-02-28T14:19:44;101707.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-02-28T14:22:48;101705.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-02-28T14:32:32;101694.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T14:38:14;101700.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-02-28T14:40:44;101696.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-02-28T14:43:27;101682.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-02-28T14:46:01;101689.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-02-28T14:48:28;101686.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T14:50:58;101687.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-02-28T14:53:29;101682.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-02-28T14:55:56;101687.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-02-28T14:58:32;101683.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-02-28T15:01:03;101681.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-02-28T15:03:39;101677.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-02-28T15:06:17;101674.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-02-28T15:08:45;101671.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-02-28T15:11:18;101672.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T15:13:55;101675.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T15:16:36;101672.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T15:19:30;101675.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-02-28T15:22:08;101670.00;;;6.70
45850;BMP180;10739;52.198;20.908;2023-02-28T15:24:44;101674.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T15:27:27;101672.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-02-28T15:29:59;101671.00;;;6.60
45850;BMP180;10739;52.198;20.908;2023-02-28T15:32:34;101675.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-02-28T15:38:22;101686.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-02-28T15:40:58;101680.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-02-28T15:43:30;101678.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-02-28T15:48:44;101680.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T15:51:23;101684.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-02-28T15:54:01;101687.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-02-28T15:56:32;101682.00;;;6.00
45850;BMP180;10739;52.198;20.908;2023-02-28T15:59:06;101678.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T16:01:36;101678.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-02-28T16:04:16;101681.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T16:06:45;101679.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T16:09:15;101683.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T16:11:49;101674.00;;;6.20
45850;BMP180;10739;52.198;20.908;2023-02-28T16:14:28;101682.00;;;6.10
45850;BMP180;10739;52.198;20.908;2023-02-28T16:17:13;101682.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-02-28T16:19:43;101690.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-02-28T16:22:10;101694.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T16:24:36;101695.00;;;5.70
45850;BMP180;10739;52.198;20.908;2023-02-28T16:27:05;101699.00;;;5.80
45850;BMP180;10739;52.198;20.908;2023-02-28T16:29:35;101687.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T16:32:05;101688.00;;;5.50
45850;BMP180;10739;52.198;20.908;2023-02-28T16:34:32;101690.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T16:36:58;101685.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T16:39:25;101689.00;;;5.50
45850;BMP180;10739;52.198;20.908;2023-02-28T16:41:52;101689.00;;;5.50
45850;BMP180;10739;52.198;20.908;2023-02-28T16:46:56;101684.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-02-28T16:49:58;101689.00;;;5.60