sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70011;BME280;59543;37.950;-122.338;2023-03-01T00:00:39;100755.44;;;10.53;81.05
70011;BME280;59543;37.950;-122.338;2023-03-01T00:03:05;100747.72;;;10.68;78.97
70011;BME280;59543;37.950;-122.338;2023-03-01T00:05:31;100741.75;;;10.74;79.92
70011;BME280;59543;37.950;-122.338;2023-03-01T00:07:57;100744.97;;;10.78;77.81
70011;BME280;59543;37.950;-122.338;2023-03-01T00:10:23;100749.41;;;10.69;78.70
70011;BME280;59543;37.950;-122.338;2023-03-01T00:12:49;100747.19;;;10.83;79.84
70011;BME280;59543;37.950;-122.338;2023-03-01T00:15:15;100745.31;;;10.93;81.57
70011;BME280;59543;37.950;-122.338;2023-03-01T00:17:40;100735.50;;;11.19;80.51
70011;BME280;59543;37.950;-122.338;2023-03-01T00:20:06;100734.56;;;11.11;78.88
70011;BME280;59543;37.950;-122.338;2023-03-01T00:22:36;100723.03;;;11.18;78.87
70011;BME280;59543;37.950;-122.338;2023-03-01T00:25:02;100726.50;;;11.11;78.47
70011;BME280;59543;37.950;-122.338;2023-03-01T00:27:28;100727.09;;;11.05;76.81
70011;BME280;59543;37.950;-122.338;2023-03-01T00:29:54;100729.69;;;10.96;78.18
70011;BME280;59543;37.950;-122.338;2023-03-01T00:32:19;100737.03;;;10.76;76.06
70011;BME280;59543;37.950;-122.338;2023-03-01T00:34:45;100743.72;;;9.88;77.67
70011;BME280;59543;37.950;-122.338;2023-03-01T00:37:21;100762.81;;;9.17;80.15
70011;BME280;59543;37.950;-122.338;2023-03-01T00:39:48;100752.63;;;9.01;80.39
70011;BME280;59543;37.950;-122.338;2023-03-01T00:42:14;100758.44;;;8.97;80.18
70011;BME280;59543;37.950;-122.338;2023-03-01T00:44:39;100758.19;;;8.69;81.38
70011;BME280;59543;37.950;-122.338;2023-03-01T00:47:05;100756.13;;;8.73;82.60
70011;BME280;59543;37.950;-122.338;2023-03-01T00:49:31;100745.59;;;8.60;81.58
70011;BME280;59543;37.950;-122.338;2023-03-01T00:51:57;100749.66;;;8.44;81.60
70011;BME280;59543;37.950;-122.338;2023-03-01T00:54:23;100750.66;;;8.43;80.76
70011;BME280;59543;37.950;-122.338;2023-03-01T00:56:48;100747.13;;;8.43;80.02
70011;BME280;59543;37.950;-122.338;2023-03-01T00:59:14;100755.28;;;8.20;81.80
70011;BME280;59543;37.950;-122.338;2023-03-01T01:01:40;100749.66;;;8.23;80.86
70011;BME280;59543;37.950;-122.338;2023-03-01T01:04:07;100748.81;;;8.23;80.76
70011;BME280;59543;37.950;-122.338;2023-03-01T01:06:35;100752.75;;;8.19;81.29
70011;BME280;59543;37.950;-122.338;2023-03-01T01:09:03;100743.69;;;8.10;82.04
70011;BME280;59543;37.950;-122.338;2023-03-01T01:11:29;100747.59;;;8.06;81.03
70011;BME280;59543;37.950;-122.338;2023-03-01T01:13:55;100743.72;;;8.20;82.66
70011;BME280;59543;37.950;-122.338;2023-03-01T01:16:23;100739.06;;;8.12;80.54
70011;BME280;59543;37.950;-122.338;2023-03-01T01:18:50;100739.63;;;8.16;79.50
70011;BME280;59543;37.950;-122.338;2023-03-01T01:21:17;100744.00;;;8.17;81.05
70011;BME280;59543;37.950;-122.338;2023-03-01T01:23:43;100740.31;;;8.18;79.65
70011;BME280;59543;37.950;-122.338;2023-03-01T01:26:14;100750.19;;;8.17;78.94
70011;BME280;59543;37.950;-122.338;2023-03-01T01:28:40;100740.31;;;8.18;79.42
70011;BME280;59543;37.950;-122.338;2023-03-01T01:31:06;100738.34;;;8.10;80.49
70011;BME280;59543;37.950;-122.338;2023-03-01T01:33:31;100738.63;;;8.17;80.58
70011;BME280;59543;37.950;-122.338;2023-03-01T01:35:58;100735.00;;;7.97;81.36
70011;BME280;59543;37.950;-122.338;2023-03-01T01:38:24;100725.50;;;7.83;81.28
70011;BME280;59543;37.950;-122.338;2023-03-01T01:40:50;100722.22;;;8.00;81.27
70011;BME280;59543;37.950;-122.338;2023-03-01T01:43:17;100736.84;;;7.96;81.02
70011;BME280;59543;37.950;-122.338;2023-03-01T01:45:43;100738.47;;;7.88;81.89
70011;BME280;59543;37.950;-122.338;2023-03-01T01:48:13;100747.81;;;7.93;80.12
70011;BME280;59543;37.950;-122.338;2023-03-01T01:50:40;100742.94;;;7.77;81.03
70011;BME280;59543;37.950;-122.338;2023-03-01T01:53:09;100753.13;;;7.84;81.56
70011;BME280;59543;37.950;-122.338;2023-03-01T01:55:36;100749.28;;;7.76;82.13
70011;BME280;59543;37.950;-122.338;2023-03-01T01:58:05;100759.84;;;7.78;82.81
70011;BME280;59543;37.950;-122.338;2023-03-01T02:00:33;100750.63;;;7.71;81.01
70011;BME280;59543;37.950;-122.338;2023-03-01T02:03:03;100757.16;;;7.57;80.34
70011;BME280;59543;37.950;-122.338;2023-03-01T02:08:05;100752.19;;;7.52;79.69
70011;BME280;59543;37.950;-122.338;2023-03-01T02:10:32;100752.84;;;7.66;77.75
70011;BME280;59543;37.950;-122.338;2023-03-01T02:12:58;100752.97;;;7.43;78.53
70011;BME280;59543;37.950;-122.338;2023-03-01T02:15:25;100747.72;;;7.42;77.80
70011;BME280;59543;37.950;-122.338;2023-03-01T02:17:52;100740.75;;;7.50;78.12
70011;BME280;59543;37.950;-122.338;2023-03-01T02:20:23;100742.78;;;7.37;79.11
70011;BME280;59543;37.950;-122.338;2023-03-01T02:22:52;100745.00;;;7.53;77.53
70011;BME280;59543;37.950;-122.338;2023-03-01T02:25:22;100730.91;;;7.51;78.10
70011;BME280;59543;37.950;-122.338;2023-03-01T02:27:57;100723.59;;;7.53;78.61
70011;BME280;59543;37.950;-122.338;2023-03-01T02:30:24;100722.91;;;7.40;78.18
70011;BME280;59543;37.950;-122.338;2023-03-01T02:32:51;100720.38;;;7.38;76.07
70011;BME280;59543;37.950;-122.338;2023-03-01T02:35:18;100714.28;;;7.15;77.54
70011;BME280;59543;37.950;-122.338;2023-03-01T02:37:45;100717.16;;;7.23;76.82
70011;BME280;59543;37.950;-122.338;2023-03-01T02:40:12;100722.03;;;7.50;73.93
70011;BME280;59543;37.950;-122.338;2023-03-01T02:42:43;100724.63;;;7.41;74.94
70011;BME280;59543;37.950;-122.338;2023-03-01T02:45:11;100723.72;;;7.51;74.78
70011;BME280;59543;37.950;-122.338;2023-03-01T02:47:36;100721.03;;;7.51;75.50
70011;BME280;59543;37.950;-122.338;2023-03-01T02:50:02;100719.59;;;7.47;76.03
70011;BME280;59543;37.950;-122.338;2023-03-01T02:52:39;100717.25;;;7.33;75.15
70011;BME280;59543;37.950;-122.338;2023-03-01T02:55:08;100723.19;;;7.37;75.76
70011;BME280;59543;37.950;-122.338;2023-03-01T02:57:35;100725.53;;;7.51;74.23
70011;BME280;59543;37.950;-122.338;2023-03-01T03:00:05;100723.72;;;7.51;72.19
70011;BME280;59543;37.950;-122.338;2023-03-01T03:02:34;100731.41;;;7.45;74.59
70011;BME280;59543;37.950;-122.338;2023-03-01T03:05:07;100735.25;;;7.52;72.12
70011;BME280;59543;37.950;-122.338;2023-03-01T03:07:34;100734.75;;;7.37;71.18
70011;BME280;59543;37.950;-122.338;2023-03-01T03:10:02;100735.91;;;7.23;72.82
70011;BME280;59543;37.950;-122.338;2023-03-01T03:12:28;100732.75;;;7.18;73.91
70011;BME280;59543;37.950;-122.338;2023-03-01T03:14:54;100734.41;;;7.30;73.65
70011;BME280;59543;37.950;-122.338;2023-03-01T03:17:20;100744.69;;;7.14;73.76
70011;BME280;59543;37.950;-122.338;2023-03-01T03:19:46;100751.31;;;6.99;75.28
70011;BME280;59543;37.950;-122.338;2023-03-01T03:22:12;100748.28;;;6.92;74.78
70011;BME280;59543;37.950;-122.338;2023-03-01T03:24:38;100754.34;;;6.94;74.41
70011;BME280;59543;37.950;-122.338;2023-03-01T03:27:04;100749.38;;;6.90;73.51
70011;BME280;59543;37.950;-122.338;2023-03-01T03:29:30;100748.16;;;6.82;76.01
70011;BME280;59543;37.950;-122.338;2023-03-01T03:31:56;100750.00;;;6.82;75.59
70011;BME280;59543;37.950;-122.338;2023-03-01T03:34:22;100745.09;;;6.98;73.65
70011;BME280;59543;37.950;-122.338;2023-03-01T03:36:52;100746.47;;;6.81;74.35
70011;BME280;59543;37.950;-122.338;2023-03-01T03:39:22;100748.16;;;6.82;74.16
70011;BME280;59543;37.950;-122.338;2023-03-01T03:41:48;100740.28;;;6.81;74.11
70011;BME280;59543;37.950;-122.338;2023-03-01T03:44:14;100727.16;;;6.78;75.62
70011;BME280;59543;37.950;-122.338;2023-03-01T03:46:40;100728.59;;;6.82;75.69
70011;BME280;59543;37.950;-122.338;2023-03-01T03:49:06;100725.31;;;6.90;75.87
70011;BME280;59543;37.950;-122.338;2023-03-01T03:51:32;100730.19;;;6.73;75.43
70011;BME280;59543;37.950;-122.338;2023-03-01T03:53:57;100735.09;;;6.68;76.45
70011;BME280;59543;37.950;-122.338;2023-03-01T03:56:23;100750.41;;;6.55;74.89
70011;BME280;59543;37.950;-122.338;2023-03-01T03:58:51;100752.56;;;6.50;76.14
70011;BME280;59543;37.950;-122.338;2023-03-01T04:01:17;100755.63;;;6.34;78.43
70011;BME280;59543;37.950;-122.338;2023-03-01T04:03:43;100755.97;;;6.40;78.65
70011;BME280;59543;37.950;-122.338;2023-03-01T04:06:12;100742.38;;;6.44;78.67
70011;BME280;59543;37.950;-122.338;2023-03-01T04:08:38;100757.09;;;6.38;79.89
70011;BME280;59543;37.950;-122.338;2023-03-01T04:11:04;100742.25;;;6.34;79.45
70011;BME280;59543;37.950;-122.338;2023-03-01T04:13:48;100740.09;;;6.28;80.04
70011;BME280;59543;37.950;-122.338;2023-03-01T04:16:15;100741.44;;;6.45;79.69
70011;BME280;59543;37.950;-122.338;2023-03-01T04:18:41;100733.75;;;6.40;79.85
70011;BME280;59543;37.950;-122.338;2023-03-01T04:21:07;100735.97;;;6.35;80.20
70011;BME280;59543;37.950;-122.338;2023-03-01T04:23:33;100725.75;;;6.40;80.42
70011;BME280;59543;37.950;-122.338;2023-03-01T04:25:59;100729.91;;;6.44;78.70
70011;BME280;59543;37.950;-122.338;2023-03-01T04:28:29;100725.63;;;6.30;79.59
70011;BME280;59543;37.950;-122.338;2023-03-01T04:30:55;100720.44;;;6.29;80.20
70011;BME280;59543;37.950;-122.338;2023-03-01T04:33:22;100722.59;;;6.24;80.75
70011;BME280;59543;37.950;-122.338;2023-03-01T04:35:48;100720.03;;;6.22;80.48
70011;BME280;59543;37.950;-122.338;2023-03-01T04:38:14;100710.69;;;6.39;79.33
70011;BME280;59543;37.950;-122.338;2023-03-01T04:40:40;100721.63;;;6.36;78.47
70011;BME280;59543;37.950;-122.338;2023-03-01T04:43:09;100723.91;;;6.40;78.02
70011;BME280;59543;37.950;-122.338;2023-03-01T04:45:35;100727.97;;;6.35;79.27
70011;BME280;59543;37.950;-122.338;2023-03-01T04:48:01;100722.22;;;6.28;79.54
70011;BME280;59543;37.950;-122.338;2023-03-01T04:50:27;100730.03;;;6.20;80.90
70011;BME280;59543;37.950;-122.338;2023-03-01T04:52:54;100730.25;;;6.28;78.55
70011;BME280;59543;37.950;-122.338;2023-03-01T04:55:24;100728.19;;;6.32;79.28
70011;BME280;59543;37.950;-122.338;2023-03-01T04:57:51;100722.63;;;6.35;79.27
70011;BME280;59543;37.950;-122.338;2023-03-01T05:00:17;100720.78;;;6.35;79.82
70011;BME280;59543;37.950;-122.338;2023-03-01T05:02:55;100725.41;;;6.33;80.67
70011;BME280;59543;37.950;-122.338;2023-03-01T05:05:32;100721.53;;;6.26;81.54
70011;BME280;59543;37.950;-122.338;2023-03-01T05:07:59;100714.22;;;6.28;81.48
70011;BME280;59543;37.950;-122.338;2023-03-01T05:10:26;100700.38;;;6.34;80.65
70011;BME280;59543;37.950;-122.338;2023-03-01T05:12:54;100703.88;;;6.46;80.09
70011;BME280;59543;37.950;-122.338;2023-03-01T05:15:20;100693.34;;;6.33;79.62
70011;BME280;59543;37.950;-122.338;2023-03-01T05:17:51;100704.63;;;6.26;78.49
70011;BME280;59543;37.950;-122.338;2023-03-01T05:20:17;100723.81;;;6.19;79.38
70011;BME280;59543;37.950;-122.338;2023-03-01T05:22:43;100743.59;;;6.06;79.69
70011;BME280;59543;37.950;-122.338;2023-03-01T05:25:09;100742.50;;;6.08;79.53
70011;BME280;59543;37.950;-122.338;2023-03-01T05:27:35;100744.00;;;6.35;78.64
70011;BME280;59543;37.950;-122.338;2023-03-01T05:30:01;100749.81;;;6.29;79.24
70011;BME280;59543;37.950;-122.338;2023-03-01T05:32:42;100754.53;;;6.25;79.19
70011;BME280;59543;37.950;-122.338;2023-03-01T05:35:12;100754.91;;;6.21;79.84
70011;BME280;59543;37.950;-122.338;2023-03-01T05:37:45;100741.06;;;6.27;80.02
70011;BME280;59543;37.950;-122.338;2023-03-01T05:40:12;100742.50;;;6.31;80.79
70011;BME280;59543;37.950;-122.338;2023-03-01T05:43:01;100718.59;;;6.29;80.53
70011;BME280;59543;37.950;-122.338;2023-03-01T05:45:27;100727.81;;;6.25;79.39
70011;BME280;59543;37.950;-122.338;2023-03-01T05:47:53;100728.91;;;6.34;80.67
70011;BME280;59543;37.950;-122.338;2023-03-01T05:50:24;100725.53;;;6.32;80.60
70011;BME280;59543;37.950;-122.338;2023-03-01T05:53:00;100710.34;;;6.32;80.71
70011;BME280;59543;37.950;-122.338;2023-03-01T05:55:27;100715.31;;;6.26;79.78
70011;BME280;59543;37.950;-122.338;2023-03-01T05:57:53;100696.50;;;6.27;79.39
70011;BME280;59543;37.950;-122.338;2023-03-01T06:00:19;100675.03;;;6.17;76.55
70011;BME280;59543;37.950;-122.338;2023-03-01T06:02:47;100678.28;;;6.21;76.34
70011;BME280;59543;37.950;-122.338;2023-03-01T06:05:14;100685.94;;;6.03;78.51
70011;BME280;59543;37.950;-122.338;2023-03-01T06:07:40;100690.06;;;6.07;77.90
70011;BME280;59543;37.950;-122.338;2023-03-01T06:10:07;100697.59;;;6.02;78.69
70011;BME280;59543;37.950;-122.338;2023-03-01T06:12:33;100704.16;;;6.09;78.04
70011;BME280;59543;37.950;-122.338;2023-03-01T06:15:00;100711.31;;;5.98;78.80
70011;BME280;59543;37.950;-122.338;2023-03-01T06:17:26;100713.38;;;5.94;79.32
70011;BME280;59543;37.950;-122.338;2023-03-01T06:19:54;100708.34;;;5.89;80.15
70011;BME280;59543;37.950;-122.338;2023-03-01T06:22:20;100694.28;;;5.87;79.94
70011;BME280;59543;37.950;-122.338;2023-03-01T06:24:45;100702.38;;;5.74;80.58
70011;BME280;59543;37.950;-122.338;2023-03-01T06:27:11;100690.00;;;5.73;80.62
70011;BME280;59543;37.950;-122.338;2023-03-01T06:29:37;100693.28;;;5.66;80.08
70011;BME280;59543;37.950;-122.338;2023-03-01T06:32:03;100697.03;;;5.63;80.47
70011;BME280;59543;37.950;-122.338;2023-03-01T06:34:29;100689.97;;;5.62;79.93
70011;BME280;59543;37.950;-122.338;2023-03-01T06:36:55;100695.56;;;5.59;79.61
70011;BME280;59543;37.950;-122.338;2023-03-01T06:39:21;100692.00;;;5.47;78.86
70011;BME280;59543;37.950;-122.338;2023-03-01T06:41:47;100691.69;;;5.63;77.63
70011;BME280;59543;37.950;-122.338;2023-03-01T06:44:12;100677.41;;;5.76;75.65
70011;BME280;59543;37.950;-122.338;2023-03-01T06:46:39;100677.97;;;5.68;75.35
70011;BME280;59543;37.950;-122.338;2023-03-01T06:49:05;100686.13;;;5.66;76.32
70011;BME280;59543;37.950;-122.338;2023-03-01T06:51:37;100685.50;;;5.74;75.40
70011;BME280;59543;37.950;-122.338;2023-03-01T06:54:03;100676.41;;;5.77;75.93
70011;BME280;59543;37.950;-122.338;2023-03-01T06:56:30;100681.66;;;5.78;76.00
70011;BME280;59543;37.950;-122.338;2023-03-01T06:58:56;100681.03;;;5.63;75.86
70011;BME280;59543;37.950;-122.338;2023-03-01T07:01:22;100672.41;;;5.60;75.82
70011;BME280;59543;37.950;-122.338;2023-03-01T07:03:47;100683.41;;;5.44;77.00
70011;BME280;59543;37.950;-122.338;2023-03-01T07:06:13;100679.78;;;5.56;75.62
70011;BME280;59543;37.950;-122.338;2023-03-01T07:08:39;100676.16;;;5.57;74.74
70011;BME280;59543;37.950;-122.338;2023-03-01T07:11:05;100682.59;;;5.55;74.99
70011;BME280;59543;37.950;-122.338;2023-03-01T07:13:31;100679.53;;;5.59;74.75
70011;BME280;59543;37.950;-122.338;2023-03-01T07:15:57;100690.44;;;5.45;75.99
70011;BME280;59543;37.950;-122.338;2023-03-01T07:18:23;100683.09;;;5.24;77.10
70011;BME280;59543;37.950;-122.338;2023-03-01T07:20:49;100697.28;;;5.25;77.43
70011;BME280;59543;37.950;-122.338;2023-03-01T07:23:15;100694.63;;;5.25;77.31
70011;BME280;59543;37.950;-122.338;2023-03-01T07:25:41;100701.53;;;5.27;76.81
70011;BME280;59543;37.950;-122.338;2023-03-01T07:28:06;100685.78;;;5.24;75.58
70011;BME280;59543;37.950;-122.338;2023-03-01T07:30:32;100680.25;;;5.39;73.76
70011;BME280;59543;37.950;-122.338;2023-03-01T07:32:58;100680.44;;;5.24;74.58
70011;BME280;59543;37.950;-122.338;2023-03-01T07:35:25;100682.31;;;5.11;75.63
70011;BME280;59543;37.950;-122.338;2023-03-01T07:37:51;100677.22;;;5.08;76.30
70011;BME280;59543;37.950;-122.338;2023-03-01T07:40:17;100677.22;;;5.08;77.43
70011;BME280;59543;37.950;-122.338;2023-03-01T07:42:43;100668.13;;;4.99;77.36
70011;BME280;59543;37.950;-122.338;2023-03-01T07:45:09;100670.31;;;5.06;77.59
70011;BME280;59543;37.950;-122.338;2023-03-01T07:47:35;100669.97;;;5.10;77.21
70011;BME280;59543;37.950;-122.338;2023-03-01T07:50:02;100670.44;;;5.04;77.74
70011;BME280;59543;37.950;-122.338;2023-03-01T07:52:28;100671.16;;;5.06;77.17
70011;BME280;59543;37.950;-122.338;2023-03-01T07:54:54;100672.41;;;5.13;77.43
70011;BME280;59543;37.950;-122.338;2023-03-01T07:57:20;100667.34;;;5.21;77.06
70011;BME280;59543;37.950;-122.338;2023-03-01T07:59:45;100667.44;;;5.09;76.74
70011;BME280;59543;37.950;-122.338;2023-03-01T08:02:11;100670.31;;;5.06;77.81
70011;BME280;59543;37.950;-122.338;2023-03-01T08:04:37;100668.13;;;5.11;77.71
70011;BME280;59543;37.950;-122.338;2023-03-01T08:07:04;100665.59;;;5.09;76.74
70011;BME280;59543;37.950;-122.338;2023-03-01T08:09:30;100666.50;;;5.21;75.40
70011;BME280;59543;37.950;-122.338;2023-03-01T08:11:56;100674.22;;;5.13;76.02
70011;BME280;59543;37.950;-122.338;2023-03-01T08:14:24;100680.69;;;4.97;76.11
70011;BME280;59543;37.950;-122.338;2023-03-01T08:16:50;100679.22;;;4.93;75.02
70011;BME280;59543;37.950;-122.338;2023-03-01T08:19:16;100676.28;;;5.09;73.58
70011;BME280;59543;37.950;-122.338;2023-03-01T08:21:42;100673.31;;;5.01;74.07
70011;BME280;59543;37.950;-122.338;2023-03-01T08:24:08;100679.63;;;5.00;73.49
70011;BME280;59543;37.950;-122.338;2023-03-01T08:26:35;100674.53;;;4.97;72.71
70011;BME280;59543;37.950;-122.338;2023-03-01T08:29:01;100672.63;;;5.10;71.11
70011;BME280;59543;37.950;-122.338;2023-03-01T08:31:29;100678.97;;;4.96;71.03
70011;BME280;59543;37.950;-122.338;2023-03-01T08:33:56;100686.44;;;4.80;72.80
70011;BME280;59543;37.950;-122.338;2023-03-01T08:36:23;100674.25;;;4.89;71.74
70011;BME280;59543;37.950;-122.338;2023-03-01T08:38:49;100680.03;;;4.82;70.47
70011;BME280;59543;37.950;-122.338;2023-03-01T08:41:15;100679.63;;;4.76;71.06
70011;BME280;59543;37.950;-122.338;2023-03-01T08:43:41;100687.94;;;4.71;71.33
70011;BME280;59543;37.950;-122.338;2023-03-01T08:46:07;100695.72;;;4.74;71.05
70011;BME280;59543;37.950;-122.338;2023-03-01T08:48:33;100691.66;;;4.81;69.80
70011;BME280;59543;37.950;-122.338;2023-03-01T08:51:15;100699.50;;;4.59;70.05
70011;BME280;59543;37.950;-122.338;2023-03-01T08:53:41;100695.47;;;4.53;70.33
70011;BME280;59543;37.950;-122.338;2023-03-01T08:56:07;100692.03;;;4.64;69.28
70011;BME280;59543;37.950;-122.338;2023-03-01T08:58:33;100688.09;;;4.57;70.33
70011;BME280;59543;37.950;-122.338;2023-03-01T09:00:59;100693.38;;;4.46;70.57
70011;BME280;59543;37.950;-122.338;2023-03-01T09:03:25;100691.00;;;4.54;70.15
70011;BME280;59543;37.950;-122.338;2023-03-01T09:05:52;100693.25;;;4.47;69.82
70011;BME280;59543;37.950;-122.338;2023-03-01T09:08:18;100695.97;;;4.34;70.42
70011;BME280;59543;37.950;-122.338;2023-03-01T09:10:44;100695.03;;;4.23;70.40
70011;BME280;59543;37.950;-122.338;2023-03-01T09:13:10;100698.31;;;4.26;70.94
70011;BME280;59543;37.950;-122.338;2023-03-01T09:15:36;100706.75;;;4.20;70.41
70011;BME280;59543;37.950;-122.338;2023-03-01T09:18:02;100702.25;;;4.21;70.10
70011;BME280;59543;37.950;-122.338;2023-03-01T09:20:29;100691.16;;;4.27;70.36
70011;BME280;59543;37.950;-122.338;2023-03-01T09:22:56;100696.63;;;4.25;70.97
70011;BME280;59543;37.950;-122.338;2023-03-01T09:25:22;100694.22;;;4.09;71.05
70011;BME280;59543;37.950;-122.338;2023-03-01T09:27:50;100691.75;;;4.06;71.27
70011;BME280;59543;37.950;-122.338;2023-03-01T09:30:16;100689.69;;;4.23;71.02
70011;BME280;59543;37.950;-122.338;2023-03-01T09:32:42;100692.28;;;4.24;70.30
70011;BME280;59543;37.950;-122.338;2023-03-01T09:35:10;100688.31;;;4.17;71.00
70011;BME280;59543;37.950;-122.338;2023-03-01T09:37:36;100693.03;;;4.13;71.44
70011;BME280;59543;37.950;-122.338;2023-03-01T09:40:15;100687.69;;;4.13;71.08
70011;BME280;59543;37.950;-122.338;2023-03-01T09:45:27;100681.31;;;3.90;71.79
70011;BME280;59543;37.950;-122.338;2023-03-01T09:47:53;100685.56;;;4.06;71.52
70011;BME280;59543;37.950;-122.338;2023-03-01T09:50:20;100676.09;;;4.02;71.99
70011;BME280;59543;37.950;-122.338;2023-03-01T09:58:17;100683.13;;;3.90;72.42
70011;BME280;59543;37.950;-122.338;2023-03-01T10:00:49;100683.91;;;3.79;72.39
70011;BME280;59543;37.950;-122.338;2023-03-01T10:03:28;100679.75;;;3.75;74.03
70011;BME280;59543;37.950;-122.338;2023-03-01T10:10:49;100683.16;;;3.64;73.92
70011;BME280;59543;37.950;-122.338;2023-03-01T10:13:18;100682.81;;;3.69;73.84
70011;BME280;59543;37.950;-122.338;2023-03-01T10:15:47;100679.88;;;3.74;73.64
70011;BME280;59543;37.950;-122.338;2023-03-01T10:18:22;100678.47;;;3.81;72.42
70011;BME280;59543;37.950;-122.338;2023-03-01T10:23:18;100684.44;;;3.97;71.49
70011;BME280;59543;37.950;-122.338;2023-03-01T10:25:50;100672.69;;;4.00;71.12
70011;BME280;59543;37.950;-122.338;2023-03-01T10:30:49;100681.31;;;3.90;71.00
70011;BME280;59543;37.950;-122.338;2023-03-01T10:33:17;100689.09;;;3.94;71.92
70011;BME280;59543;37.950;-122.338;2023-03-01T10:35:44;100689.84;;;3.96;69.83
70011;BME280;59543;37.950;-122.338;2023-03-01T10:38:13;100679.41;;;3.93;69.19
70011;BME280;59543;37.950;-122.338;2023-03-01T10:43:17;100671.44;;;3.93;70.66
70011;BME280;59543;37.950;-122.338;2023-03-01T10:45:44;100665.59;;;4.00;70.39
70011;BME280;59543;37.950;-122.338;2023-03-01T10:48:11;100666.00;;;3.81;71.92
70011;BME280;59543;37.950;-122.338;2023-03-01T10:50:39;100663.97;;;3.85;71.66
70011;BME280;59543;37.950;-122.338;2023-03-01T10:53:08;100663.06;;;3.73;70.55
70011;BME280;59543;37.950;-122.338;2023-03-01T10:55:44;100657.81;;;3.84;70.19
70011;BME280;59543;37.950;-122.338;2023-03-01T11:03:23;100665.06;;;3.70;71.85
70011;BME280;59543;37.950;-122.338;2023-03-01T11:05:57;100668.69;;;3.69;71.88
70011;BME280;59543;37.950;-122.338;2023-03-01T11:08:31;100665.25;;;3.66;71.88
70011;BME280;59543;37.950;-122.338;2023-03-01T11:11:10;100666.03;;;3.69;70.85
70011;BME280;59543;37.950;-122.338;2023-03-01T11:13:49;100659.84;;;3.68;71.68
70011;BME280;59543;37.950;-122.338;2023-03-01T11:16:15;100661.00;;;3.64;72.33
70011;BME280;59543;37.950;-122.338;2023-03-01T11:18:55;100662.59;;;3.66;72.36
70011;BME280;59543;37.950;-122.338;2023-03-01T11:21:21;100663.03;;;3.48;73.21
70011;BME280;59543;37.950;-122.338;2023-03-01T11:23:47;100660.72;;;3.56;72.09
70011;BME280;59543;37.950;-122.338;2023-03-01T11:26:13;100656.66;;;3.50;72.98
70011;BME280;59543;37.950;-122.338;2023-03-01T11:28:40;100658.34;;;3.38;73.45
70011;BME280;59543;37.950;-122.338;2023-03-01T11:31:08;100654.50;;;3.42;73.01
70011;BME280;59543;37.950;-122.338;2023-03-01T11:36:11;100655.16;;;3.33;73.62
70011;BME280;59543;37.950;-122.338;2023-03-01T11:38:39;100658.44;;;3.37;73.37
70011;BME280;59543;37.950;-122.338;2023-03-01T11:41:13;100648.47;;;3.40;73.85
70011;BME280;59543;37.950;-122.338;2023-03-01T11:46:23;100661.09;;;3.37;72.66
70011;BME280;59543;37.950;-122.338;2023-03-01T11:54:43;100668.22;;;3.36;72.48
70011;BME280;59543;37.950;-122.338;2023-03-01T11:57:34;100676.31;;;3.35;72.04
70011;BME280;59543;37.950;-122.338;2023-03-01T12:26:20;100725.22;;;3.19;72.41
70011;BME280;59543;37.950;-122.338;2023-03-01T12:36:54;100744.63;;;3.07;74.65
70011;BME280;59543;37.950;-122.338;2023-03-01T12:42:17;100744.88;;;3.17;73.20
70011;BME280;59543;37.950;-122.338;2023-03-01T12:45:06;100753.44;;;3.08;74.99
70011;BME280;59543;37.950;-122.338;2023-03-01T12:47:45;100752.53;;;2.94;74.57
70011;BME280;59543;37.950;-122.338;2023-03-01T12:50:21;100760.00;;;3.02;72.88
70011;BME280;59543;37.950;-122.338;2023-03-01T12:52:52;100748.41;;;3.03;72.51
70011;BME280;59543;37.950;-122.338;2023-03-01T12:58:08;100749.06;;;3.07;73.10
70011;BME280;59543;37.950;-122.338;2023-03-01T13:00:47;100770.09;;;2.97;73.12
70011;BME280;59543;37.950;-122.338;2023-03-01T13:06:17;100774.28;;;2.87;74.96
70011;BME280;59543;37.950;-122.338;2023-03-01T13:09:05;100778.56;;;2.89;74.90
70011;BME280;59543;37.950;-122.338;2023-03-01T13:11:33;100785.78;;;2.87;74.69
70011;BME280;59543;37.950;-122.338;2023-03-01T13:16:44;100793.16;;;2.82;74.13
70011;BME280;59543;37.950;-122.338;2023-03-01T13:19:17;100807.41;;;2.81;73.69
70011;BME280;59543;37.950;-122.338;2023-03-01T13:21:44;100799.44;;;2.81;72.45
70011;BME280;59543;37.950;-122.338;2023-03-01T13:29:48;100833.22;;;2.79;73.49
70011;BME280;59543;37.950;-122.338;2023-03-01T13:34:47;100840.06;;;2.83;73.04
70011;BME280;59543;37.950;-122.338;2023-03-01T13:37:21;100849.81;;;2.83;73.39
70011;BME280;59543;37.950;-122.338;2023-03-01T13:39:47;100858.16;;;2.77;72.89
70011;BME280;59543;37.950;-122.338;2023-03-01T13:44:58;100843.38;;;2.72;73.45
70011;BME280;59543;37.950;-122.338;2023-03-01T13:47:24;100854.84;;;2.87;72.86
70011;BME280;59543;37.950;-122.338;2023-03-01T13:50:00;100862.63;;;2.76;73.57
70011;BME280;59543;37.950;-122.338;2023-03-01T13:54:52;100878.09;;;2.69;74.58
70011;BME280;59543;37.950;-122.338;2023-03-01T13:57:20;100882.56;;;2.69;74.35
70011;BME280;59543;37.950;-122.338;2023-03-01T13:59:48;100885.41;;;2.66;75.34
70011;BME280;59543;37.950;-122.338;2023-03-01T14:02:14;100888.47;;;2.74;75.24
70011;BME280;59543;37.950;-122.338;2023-03-01T14:04:40;100899.66;;;2.65;75.72
70011;BME280;59543;37.950;-122.338;2023-03-01T14:07:19;100905.16;;;2.62;76.24
70011;BME280;59543;37.950;-122.338;2023-03-01T14:09:47;100916.03;;;2.57;76.20
70011;BME280;59543;37.950;-122.338;2023-03-01T14:20:11;100932.63;;;2.61;74.40