sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21675;SDS011;10999;51.332;9.458;2022-09-09T00:01:28;5.10;;;1.63;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:05:00;3.88;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:07:47;6.18;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:15:37;5.47;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:18:27;5.55;;;1.48;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:21:14;5.70;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:23:47;4.57;;;1.65;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:26:26;3.45;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:31:50;5.85;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:34:23;5.80;;;1.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:36:52;4.82;;;1.88;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:42:12;7.60;;;1.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:44:52;5.85;;;2.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:53:02;7.30;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:55:39;5.82;;;2.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T00:58:08;5.13;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:03:34;4.68;;;1.88;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:06:22;5.32;;;2.03;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:14:42;8.00;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:17:23;8.05;;;1.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:22:40;4.32;;;1.83;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:28:13;8.70;;;1.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:30:45;6.70;;;1.67;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:33:16;6.00;;;1.65;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:36:01;4.53;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:38:33;5.07;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:41:01;10.10;;;2.35;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:43:28;8.13;;;2.15;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:45:56;8.93;;;1.98;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:48:27;8.18;;;1.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:50:54;8.30;;;1.95;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:53:21;6.10;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T01:58:56;6.53;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:04:38;6.72;;;1.83;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:07:19;7.15;;;1.77;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:10:01;7.40;;;1.85;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:12:40;6.50;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:15:16;6.13;;;1.67;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:18:00;4.82;;;2.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:20:31;6.22;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:23:00;7.15;;;1.88;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:25:28;6.95;;;1.92;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:27:55;7.78;;;1.65;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:30:27;6.35;;;1.67;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:32:56;6.03;;;1.98;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:35:25;5.63;;;1.75;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:37:54;7.55;;;2.08;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:40:25;6.40;;;2.78;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:42:52;6.32;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:45:23;6.13;;;2.45;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:48:00;6.15;;;2.03;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:50:39;6.07;;;1.88;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:55:47;5.35;;;1.95;;
21675;SDS011;10999;51.332;9.458;2022-09-09T02:58:20;6.18;;;1.92;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:00:48;6.28;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:03:17;6.63;;;2.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:05:45;8.65;;;2.22;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:08:12;7.03;;;2.35;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:10:39;6.85;;;1.67;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:13:06;5.55;;;2.15;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:15:34;5.32;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:18:01;7.05;;;2.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:20:28;5.53;;;2.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:22:56;6.03;;;2.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:25:24;5.15;;;2.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:27:52;6.85;;;2.15;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:30:21;8.70;;;2.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:32:48;5.53;;;1.75;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:35:15;8.82;;;2.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:37:42;8.00;;;1.88;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:40:09;7.45;;;1.77;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:42:37;4.50;;;1.52;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:45:05;4.82;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:47:33;5.43;;;1.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:50:00;4.88;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:52:27;4.30;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:54:54;5.57;;;2.15;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:57:21;6.18;;;2.22;;
21675;SDS011;10999;51.332;9.458;2022-09-09T03:59:48;5.15;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:02:14;6.03;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:04:41;5.05;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:07:08;5.22;;;1.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:09:35;5.55;;;1.67;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:12:01;4.65;;;1.65;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:14:28;7.20;;;2.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:16:55;8.20;;;2.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:19:23;3.67;;;1.45;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:21:50;3.38;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:24:17;6.38;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:26:44;4.13;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:29:11;4.13;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:31:38;4.90;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:34:11;5.18;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:36:37;6.82;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:39:06;4.45;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:41:33;3.38;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:44:00;5.95;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:46:27;4.13;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:48:53;5.78;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:51:20;3.35;;;1.25;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:53:48;3.55;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:56:17;4.22;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-09-09T04:58:44;2.35;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:01:15;3.55;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:03:48;5.20;;;1.08;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:06:18;6.88;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:08:46;3.90;;;1.15;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:13:47;2.88;;;1.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:16:14;3.55;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:18:41;3.85;;;1.15;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:21:09;5.30;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:23:36;6.28;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:26:04;5.95;;;2.22;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:28:33;4.03;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:31:05;5.80;;;1.35;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:33:39;4.03;;;1.65;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:36:07;5.43;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:38:36;3.40;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:41:04;5.03;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:43:31;5.20;;;1.75;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:45:59;3.60;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:48:28;4.03;;;1.48;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:50:56;5.63;;;1.95;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:53:22;2.92;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:55:49;4.57;;;1.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T05:58:16;4.82;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:00:43;3.65;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:03:11;4.78;;;1.48;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:05:38;4.38;;;1.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:08:04;4.65;;;1.52;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:10:31;7.65;;;2.78;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:12:58;4.93;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:15:25;5.45;;;1.48;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:17:56;5.97;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:20:22;5.50;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:22:50;4.18;;;1.48;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:25:17;7.25;;;1.58;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:27:47;3.90;;;1.23;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:30:15;4.10;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:32:43;5.85;;;1.67;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:35:11;4.65;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:37:39;5.45;;;1.35;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:40:10;5.72;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:42:37;8.50;;;2.17;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:45:07;4.07;;;1.45;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:47:34;3.90;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:50:01;6.53;;;1.63;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:52:28;3.53;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:54:54;4.95;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T06:57:21;7.15;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:00:04;5.90;;;1.48;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:02:31;6.20;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:04:58;5.85;;;1.98;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:07:25;5.85;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:09:53;3.78;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:12:19;8.82;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:14:46;7.13;;;2.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:17:13;6.53;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:19:40;6.35;;;1.75;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:22:07;4.35;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:24:37;6.75;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:27:04;3.95;;;1.23;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:29:31;4.28;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:31:58;4.95;;;1.48;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:34:25;4.18;;;1.35;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:36:51;4.03;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:39:18;3.72;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:41:45;2.90;;;1.23;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:44:14;2.55;;;0.93;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:46:47;5.07;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:49:14;4.18;;;1.15;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:51:42;4.97;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:54:12;5.05;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:56:40;4.32;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T07:59:08;4.65;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:01:37;5.45;;;1.25;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:04:07;4.22;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:06:39;6.80;;;2.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:09:07;4.72;;;1.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:11:35;6.90;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:14:05;6.53;;;1.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:16:35;7.18;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:19:03;4.30;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:21:31;5.80;;;1.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:24:00;4.97;;;1.65;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:26:29;5.18;;;1.63;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:28:58;4.15;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:31:30;4.05;;;1.08;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:34:00;5.68;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:36:30;3.65;;;1.52;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:39:16;16.90;;;3.47;;
21675;SDS011;10999;51.332;9.458;2022-09-09T08:58:13;3.22;;;1.23;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:00:44;4.03;;;1.25;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:06:19;5.38;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:08:52;4.55;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:11:26;4.72;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:13:54;5.25;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:19:01;4.00;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:21:36;4.75;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:24:53;6.60;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:27:13;4.18;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:30:05;4.38;;;1.23;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:32:59;6.97;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:35:27;7.18;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:37:53;7.03;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:40:47;4.13;;;0.82;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:43:24;5.47;;;1.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:45:53;4.22;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:48:41;4.80;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:51:11;7.05;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:53:42;2.65;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T09:56:10;5.45;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:01:22;3.47;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:03:54;5.47;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:06:31;3.20;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:08:59;7.38;;;1.13;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:11:34;4.78;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:14:20;6.57;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:16:52;5.40;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:19:29;4.05;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:32:49;5.03;;;1.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:35:29;4.68;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:40:38;6.50;;;0.93;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:49:11;3.22;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-09-09T10:57:46;5.47;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:00:20;6.10;;;1.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:03:00;3.80;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:05:35;3.65;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:08:15;4.75;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:10:58;5.60;;;1.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:13:41;4.82;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:16:38;5.68;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:22:01;4.07;;;0.93;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:24:37;7.28;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:30:12;3.42;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:33:18;4.50;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:38:46;3.45;;;1.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:41:14;5.40;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:43:53;5.22;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:46:31;5.30;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:49:02;3.92;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:51:32;6.00;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:54:00;2.58;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:56:50;4.40;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T11:59:22;5.70;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:05:14;4.28;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:07:41;5.72;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:10:30;4.10;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:21:21;7.60;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:24:21;10.57;;;1.75;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:27:06;3.97;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:32:26;2.25;;;0.95;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:34:55;2.58;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:40:24;2.88;;;1.25;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:42:52;5.13;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:45:21;4.53;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:47:59;4.55;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:50:31;2.15;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:53:02;2.33;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:55:37;1.60;;;0.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T12:58:05;1.38;;;0.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:00:33;2.13;;;0.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:03:01;1.65;;;0.40;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:05:40;0.38;;;0.28;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:08:13;0.85;;;0.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:10:51;0.40;;;0.28;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:13:33;1.58;;;0.20;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:16:02;1.35;;;0.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:18:34;2.92;;;0.47;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:21:02;2.75;;;0.52;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:23:30;2.63;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:25:59;3.00;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:28:44;2.05;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:33:55;1.40;;;0.32;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:36:29;2.30;;;0.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:38:58;3.22;;;0.77;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:41:32;3.60;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:44:23;1.70;;;0.57;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:47:00;3.08;;;0.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:49:34;2.33;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:52:05;1.30;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:54:37;1.88;;;0.50;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:57:04;4.53;;;0.95;;
21675;SDS011;10999;51.332;9.458;2022-09-09T13:59:31;2.95;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:02:18;4.95;;;0.85;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:04:47;4.05;;;0.55;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:07:17;3.20;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:09:44;4.32;;;0.65;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:12:15;2.45;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:14:42;1.45;;;0.75;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:17:09;2.30;;;0.68;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:19:36;4.03;;;1.05;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:22:03;4.93;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:24:30;4.18;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:26:57;6.72;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:29:23;4.15;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:31:51;3.00;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:34:18;3.45;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:36:44;3.70;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:39:11;3.10;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:41:38;3.35;;;0.75;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:44:05;5.05;;;0.82;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:46:31;1.92;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:48:59;1.45;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:51:26;2.08;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:53:55;3.63;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:56:24;3.83;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T14:58:53;2.30;;;0.63;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:01:21;2.28;;;0.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:03:51;3.95;;;0.82;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:06:28;2.80;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:08:57;4.25;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:11:30;2.45;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:14:00;1.83;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:16:27;4.30;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:18:55;2.90;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:21:24;2.30;;;0.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:23:53;3.00;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:26:20;3.00;;;1.13;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:28:47;4.05;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:31:16;2.15;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:33:48;4.20;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:36:19;4.85;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:38:48;3.67;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:41:16;4.22;;;0.77;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:43:44;3.80;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:49:13;3.63;;;0.68;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:51:41;4.93;;;0.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:54:19;3.50;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:56:55;4.57;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T15:59:24;3.22;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:01:52;4.22;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:04:19;3.28;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:06:53;3.85;;;0.68;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:09:21;2.25;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:11:48;3.58;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:14:14;3.33;;;0.88;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:16:42;2.38;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:19:10;2.55;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:21:39;2.70;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:24:11;5.65;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:26:42;6.35;;;0.98;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:29:12;4.68;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:31:40;2.58;;;0.77;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:34:08;2.88;;;0.88;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:36:35;3.55;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:39:06;3.88;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:41:43;3.28;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:44:12;7.10;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:46:40;5.40;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:49:12;2.83;;;0.88;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:51:45;1.85;;;0.63;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:54:19;3.33;;;0.73;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:56:46;4.80;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T16:59:14;1.90;;;0.70;;
21675;SDS011;10999;51.332;9.458;2022-09-09T17:01:50;2.22;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T17:04:18;2.90;;;0.57;;
21675;SDS011;10999;51.332;9.458;2022-09-09T17:06:47;3.63;;;0.57;;
21675;SDS011;10999;51.332;9.458;2022-09-09T17:09:18;2.10;;;0.45;;
21675;SDS011;10999;51.332;9.458;2022-09-09T17:11:46;2.95;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T17:14:16;1.95;;;0.60;;
21675;SDS011;10999;51.332;9.458;2022-09-09T17:16:45;2.35;;;0.80;;