sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-09-09T00:00:13;29.96;28.59;33.22;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:00:24;30.10;28.12;39.27;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:00:35;29.73;28.21;36.34;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:00:56;29.87;28.18;35.94;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:01:33;29.82;27.87;37.19;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:02:20;29.81;27.95;39.81;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:02:30;29.72;27.67;36.95;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:02:41;30.13;28.42;36.19;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:02:59;29.75;27.83;36.10;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:03:14;29.74;28.00;38.40;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:03:27;29.90;28.34;37.53;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:03:47;30.05;28.12;40.53;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:04:05;29.69;27.86;34.08;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:04:33;35.72;30.17;41.90;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:04:44;30.17;27.92;34.14;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:04:59;29.87;28.17;35.97;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:05:19;29.83;28.26;34.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:05:38;29.93;28.15;38.63;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:05:54;29.62;27.97;35.50;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:06:08;29.75;28.09;36.15;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:06:23;29.75;28.23;36.51;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:06:53;30.32;28.17;41.29;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:07:05;30.02;27.71;39.61;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:07:49;29.51;27.91;32.71;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:08:01;30.04;28.03;37.63;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:08:22;29.79;28.02;38.75;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:09:27;29.74;27.88;38.05;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:09:42;29.44;28.15;35.28;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:10:34;30.02;27.98;37.82;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:10:53;29.92;27.87;37.56;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:11:07;30.86;28.27;37.54;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:11:21;31.58;29.33;36.25;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:13:42;31.92;28.21;34.75;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:13:57;33.18;31.31;37.49;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:14:18;32.96;31.15;35.61;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:14:45;32.95;30.84;35.66;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:14:59;33.14;30.96;39.08;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:15:14;32.95;30.77;36.68;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:16:00;33.13;30.84;38.02;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:16:22;33.05;31.30;39.93;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:16:34;33.06;31.13;40.58;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:16:47;33.02;31.19;38.86;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:17:21;33.02;31.24;37.96;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:17:35;33.31;31.04;42.27;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:18:01;33.19;31.26;38.12;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:18:35;33.41;31.46;42.12;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:19:48;32.87;31.32;35.35;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:19:57;32.94;31.19;38.47;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:20:14;32.99;31.33;36.18;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:20:32;33.14;30.72;37.21;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:20:47;33.25;31.64;36.28;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:21:05;33.12;31.45;34.99;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:21:17;33.22;31.26;38.55;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:21:37;33.74;31.91;35.98;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:21:54;33.55;31.47;36.10;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:22:18;33.11;31.23;37.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:22:29;33.40;31.49;39.23;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:22:46;40.14;32.75;46.95;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:23:04;45.49;37.35;51.52;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:23:25;34.24;31.69;41.70;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:23:38;33.01;31.39;35.50;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:23:53;33.12;31.19;38.42;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:24:08;33.26;31.42;36.66;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:24:27;36.25;31.81;58.92;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:24:43;33.65;31.26;36.31;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:24:54;33.86;31.96;36.78;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:25:12;33.75;31.79;37.43;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:25:32;34.11;32.00;38.52;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:25:49;33.75;31.90;37.85;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:26:09;34.07;31.23;37.24;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:26:32;33.44;31.25;36.97;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:26:47;33.36;31.71;35.78;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:27:02;34.86;32.32;39.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:27:32;33.47;31.22;38.78;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:27:46;33.30;31.50;37.52;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:27:57;33.97;32.01;37.39;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:28:16;33.31;31.62;36.49;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:28:28;33.39;31.57;39.68;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:29:05;34.63;31.34;40.33;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:29:39;35.32;32.16;40.56;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:29:56;38.01;32.15;43.88;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:30:20;33.01;31.58;35.98;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:30:34;33.06;31.15;38.56;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:30:44;32.96;31.44;34.64;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:31:07;33.03;31.26;35.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:31:23;33.08;30.88;37.68;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:31:35;32.97;31.01;34.85;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:31:47;32.74;31.22;34.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:31:57;32.75;31.14;35.73;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:32:14;32.87;30.82;38.48;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:32:25;33.12;31.48;37.06;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:32:38;33.70;31.28;37.45;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:32:50;33.04;31.00;38.69;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:33:03;33.09;31.22;39.05;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:33:24;33.31;31.65;37.11;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:33:34;33.07;31.46;36.44;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:33:44;33.44;31.59;35.51;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:34:12;33.05;31.12;37.52;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:34:23;32.78;30.45;35.71;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:34:34;33.43;30.72;46.45;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:34:49;32.90;31.25;34.78;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:35:02;32.76;30.93;35.56;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:35:18;32.73;31.06;35.60;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:35:31;32.83;31.00;35.66;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:35:44;32.93;30.90;38.57;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:35:55;32.99;30.98;36.29;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:36:09;33.91;31.72;38.39;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:36:22;33.35;31.24;39.37;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:36:35;33.18;31.16;37.59;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:36:45;32.92;31.10;43.09;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:36:58;32.68;31.14;35.92;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:37:09;33.12;31.11;35.12;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:37:20;33.05;31.51;35.20;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:37:32;33.07;31.43;35.66;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:37:44;32.84;31.22;34.90;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:37:58;33.15;31.24;37.27;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:38:12;33.03;31.14;35.92;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:38:42;33.63;31.42;40.42;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:38:57;33.03;31.36;36.61;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:39:10;33.77;31.62;37.19;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:39:27;33.98;31.43;38.33;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:39:44;33.38;31.63;36.35;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:39:59;32.92;31.03;35.07;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:40:23;32.77;31.04;36.29;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:40:38;33.01;30.83;36.30;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:40:56;33.06;31.53;35.77;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:41:28;33.25;31.24;37.24;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:41:55;33.19;31.73;35.72;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:42:23;33.17;30.82;37.04;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:42:46;32.95;31.43;36.61;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:43:20;33.06;31.33;39.13;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:43:35;33.13;31.21;41.11;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:44:38;32.85;30.85;41.21;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:45:43;32.61;30.74;36.29;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:47:43;32.85;30.85;38.05;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:47:54;32.67;30.72;38.27;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:48:09;32.99;31.03;38.02;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:48:20;32.68;30.88;34.62;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:48:57;32.64;31.05;35.10;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:49:56;32.69;30.16;35.99;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:50:48;33.15;31.16;37.33;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:51:02;34.14;31.65;38.09;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:51:15;34.06;31.92;37.71;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:51:59;33.69;31.01;38.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:52:56;33.10;31.32;40.07;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:53:39;32.93;31.15;36.70;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:54:07;33.25;31.51;39.61;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:54:24;33.19;31.03;35.55;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:54:40;33.72;31.32;40.15;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:55:15;34.39;32.41;36.40;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:55:34;33.80;31.90;37.16;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:56:20;34.37;31.91;44.36;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:56:35;33.51;31.71;35.96;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:57:28;33.39;31.80;35.84;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:57:38;54.99;31.43;72.34;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:57:50;47.60;31.65;63.02;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:58:01;33.36;31.86;35.60;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:58:12;52.79;31.11;70.77;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:58:22;33.28;31.65;37.07;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:58:32;33.38;31.27;35.67;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:58:43;33.30;31.77;34.96;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:59:03;33.43;31.35;38.14;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:59:20;33.20;31.59;35.46;;
66335;Laerm;53138;51.496;6.410;2022-09-09T00:59:55;33.29;31.67;35.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:00:17;37.99;32.67;42.66;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:00:42;35.78;32.87;40.16;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:00:57;37.74;32.81;44.34;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:01:11;36.99;33.11;42.19;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:01:22;36.43;33.32;41.37;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:01:33;36.85;32.84;42.99;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:01:43;36.42;32.99;40.83;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:01:54;35.39;32.58;40.52;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:02:47;33.72;32.09;36.46;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:03:38;36.19;32.08;43.41;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:03:52;40.09;32.90;46.03;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:04:04;33.97;32.67;35.52;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:04:20;33.36;31.60;35.99;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:04:35;33.56;31.77;36.20;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:04:46;33.46;31.57;35.08;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:05:05;33.71;32.28;35.50;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:06:11;33.35;31.34;41.88;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:06:19;33.57;31.86;35.85;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:06:31;33.77;31.70;37.38;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:06:41;33.28;31.70;36.72;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:06:54;33.21;31.49;35.28;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:07:09;33.65;31.92;38.31;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:07:22;33.39;31.46;39.67;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:07:33;33.27;31.81;35.61;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:07:44;33.37;31.58;35.46;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:07:57;33.44;31.66;35.47;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:08:36;33.09;31.24;37.29;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:09:07;33.37;31.67;38.68;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:10:07;33.29;31.28;36.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:10:49;35.51;32.25;43.99;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:10:59;40.77;34.62;49.86;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:11:17;40.90;34.73;48.70;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:11:38;42.53;36.16;47.85;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:12:01;38.52;33.20;44.59;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:12:14;36.34;32.91;43.34;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:12:30;35.84;32.74;40.16;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:12:44;35.85;32.74;41.14;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:12:57;37.96;32.49;48.57;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:13:11;34.78;32.25;38.82;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:13:26;34.03;32.06;39.61;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:13:37;34.72;32.06;37.79;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:13:49;35.30;32.44;42.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:14:38;33.86;32.24;39.90;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:15:27;33.54;31.43;37.35;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:15:38;33.97;32.23;36.53;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:15:50;34.25;32.55;36.04;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:16:01;38.85;32.78;46.95;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:16:12;40.74;33.95;46.26;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:16:22;34.34;32.32;37.05;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:16:33;33.44;32.11;36.20;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:16:44;33.35;31.40;36.01;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:16:55;33.58;31.99;37.58;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:17:17;33.45;31.89;35.19;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:17:34;33.32;31.62;36.16;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:17:49;33.47;31.56;37.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:18:02;33.31;31.36;38.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:18:15;33.19;31.77;36.19;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:18:28;33.23;31.28;37.43;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:18:46;33.30;31.58;38.19;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:18:58;33.57;32.00;36.26;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:19:10;33.70;32.11;36.46;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:19:36;33.41;31.57;36.63;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:20:20;34.61;32.21;47.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:20:59;33.59;31.02;35.62;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:21:49;34.39;32.35;37.30;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:22:06;39.52;33.13;45.93;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:22:36;41.60;38.12;44.45;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:23:03;36.44;32.39;42.81;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:24:16;33.31;31.55;36.85;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:24:41;33.31;31.45;44.33;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:25:07;33.18;31.37;36.26;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:26:08;34.10;31.30;53.63;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:26:26;33.64;31.92;38.55;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:26:39;33.42;31.65;38.01;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:26:58;37.12;31.85;46.09;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:27:10;44.40;32.91;57.37;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:27:22;46.22;39.32;53.99;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:27:33;46.99;40.00;52.55;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:27:44;47.26;40.04;53.20;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:27:58;44.33;38.50;50.89;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:28:19;40.12;35.38;47.06;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:28:31;39.33;33.94;48.94;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:28:43;37.74;33.45;43.55;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:28:55;37.33;32.57;42.57;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:29:09;36.84;32.90;42.73;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:29:20;34.78;31.73;38.58;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:29:31;35.31;32.21;39.95;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:29:42;35.07;31.66;39.08;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:29:52;33.99;31.93;38.19;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:30:05;33.85;32.07;36.31;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:30:18;33.83;32.11;37.14;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:30:28;33.30;31.52;35.46;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:30:40;33.05;31.54;34.72;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:30:51;33.21;31.77;35.69;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:31:01;33.34;31.58;36.60;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:31:14;33.22;31.63;35.79;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:31:41;33.43;31.48;41.02;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:31:55;33.70;31.91;36.20;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:32:52;34.85;31.90;39.49;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:33:03;40.74;34.49;45.56;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:33:15;33.81;31.48;36.39;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:33:26;33.52;31.88;36.77;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:33:36;33.38;31.90;36.47;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:33:46;33.47;31.70;39.88;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:33:56;33.91;31.65;36.49;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:34:10;37.90;34.34;43.52;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:34:21;38.94;34.46;44.00;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:34:33;34.30;32.18;36.23;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:34:45;33.72;31.79;35.66;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:34:56;33.32;31.71;35.02;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:35:11;33.33;31.50;35.77;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:36:10;33.51;31.88;38.61;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:36:35;34.83;31.78;38.94;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:36:49;40.12;34.26;46.37;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:37:04;37.12;33.24;42.79;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:37:15;39.20;34.02;44.14;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:37:25;35.94;33.46;38.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:37:36;39.76;34.35;44.08;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:37:46;38.52;36.46;41.41;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:37:56;36.52;33.13;48.41;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:38:06;33.99;32.61;35.68;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:38:17;34.07;32.43;36.72;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:38:28;33.78;32.19;36.06;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:38:39;33.45;31.61;35.46;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:38:49;33.52;31.93;35.49;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:39:00;33.75;32.05;37.60;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:39:10;33.77;32.28;35.59;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:39:20;34.13;32.09;36.12;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:39:31;34.73;32.73;37.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:39:43;34.72;32.06;37.44;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:39:54;33.92;32.26;35.60;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:40:04;33.64;32.05;40.04;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:40:15;33.40;31.58;39.68;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:40:25;33.19;31.58;36.55;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:40:36;33.07;31.37;34.96;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:40:46;33.26;31.62;35.26;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:40:57;37.09;32.15;40.15;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:41:08;34.14;31.71;38.85;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:41:18;33.55;31.56;36.80;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:41:28;33.23;31.22;35.96;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:41:39;33.30;31.64;36.44;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:41:49;33.14;31.63;35.21;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:41:59;33.03;31.60;35.17;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:42:11;33.13;31.86;34.95;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:42:21;33.85;31.85;39.21;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:42:32;33.30;31.80;35.03;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:42:42;33.24;31.29;38.23;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:42:53;33.15;31.03;37.91;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:43:03;33.04;31.14;35.28;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:43:14;33.33;31.63;35.08;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:43:24;34.32;32.57;36.38;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:43:35;33.71;31.88;38.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:43:45;33.41;31.84;36.02;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:43:55;33.34;31.86;35.49;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:44:06;33.55;32.20;35.31;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:44:17;33.71;32.04;35.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:44:28;33.43;32.07;35.87;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:44:39;33.81;32.05;35.82;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:44:50;33.92;32.24;38.70;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:45:00;34.81;33.03;36.92;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:45:10;34.31;32.69;36.06;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:45:20;33.79;32.33;35.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:45:31;33.82;31.81;35.52;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:45:41;33.65;31.61;35.45;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:45:54;33.60;31.96;36.30;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:46:04;33.58;31.58;35.51;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:46:15;33.88;32.13;40.97;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:46:26;33.84;31.81;37.31;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:46:37;33.66;31.97;35.99;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:46:48;33.50;31.53;35.32;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:46:58;33.63;31.76;35.45;;
66335;Laerm;53138;51.496;6.410;2022-09-09T01:47:08;33.84;32.14;37.19;;