sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8104;SDS011;4095;48.942;9.104;2023-02-04T00:00:49;7.63;;;6.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:03:14;9.40;;;8.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:05:40;7.70;;;6.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:08:07;8.17;;;7.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:10:33;9.07;;;7.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:12:59;8.73;;;7.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:15:24;7.80;;;7.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:17:50;7.80;;;6.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:20:16;7.97;;;7.23;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:22:43;7.20;;;6.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:25:09;7.60;;;6.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:27:35;7.23;;;6.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:30:00;5.67;;;5.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:32:26;5.97;;;5.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:34:52;5.93;;;4.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:37:17;5.73;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:39:43;5.97;;;5.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:42:09;4.87;;;4.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:44:34;5.60;;;4.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:47:00;4.63;;;4.23;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:49:26;5.23;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:51:52;6.37;;;4.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:54:18;5.47;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:56:43;5.77;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T00:59:09;6.23;;;4.43;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:01:35;6.07;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:04:00;5.67;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:06:26;5.03;;;2.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:08:52;4.83;;;3.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:11:18;6.13;;;3.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:13:43;5.83;;;3.43;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:16:09;8.77;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:18:35;8.33;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:21:00;5.37;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:23:26;5.67;;;3.23;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:25:52;5.47;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:28:17;4.13;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:30:43;5.23;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:33:08;5.03;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:35:35;4.63;;;3.77;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:38:01;3.93;;;3.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:40:26;5.30;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:42:52;5.10;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:45:18;6.60;;;3.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:47:43;4.90;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:50:14;5.83;;;3.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:52:40;5.03;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:55:15;4.30;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T01:57:43;5.00;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:00:14;5.27;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:05:11;5.73;;;3.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:07:41;4.23;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:10:08;3.13;;;2.73;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:12:35;4.20;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:15:02;3.47;;;2.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:17:28;4.47;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:19:54;6.57;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:22:31;3.33;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:25:08;4.47;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:27:36;5.27;;;3.43;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:30:01;3.90;;;2.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:32:28;4.63;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:34:54;7.23;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:37:19;4.63;;;2.57;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:39:45;6.07;;;2.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:42:15;6.10;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:44:43;6.77;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:47:14;5.93;;;2.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:49:42;7.77;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:52:11;6.97;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:54:37;7.00;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:57:09;8.13;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T02:59:43;9.27;;;3.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:02:10;11.87;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:04:39;8.23;;;2.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:07:08;9.13;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:09:36;8.30;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:12:02;8.53;;;3.23;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:14:29;7.93;;;3.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:16:55;10.03;;;3.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:19:22;7.50;;;3.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:21:49;10.30;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:24:15;6.30;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:26:41;6.97;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:29:08;8.77;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:31:34;7.73;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:34:00;8.60;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:36:25;6.87;;;2.77;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:38:51;7.57;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:41:18;6.23;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:43:43;7.00;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:46:09;8.93;;;3.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:48:34;5.90;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:51:00;7.33;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:53:26;6.87;;;2.57;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:55:51;6.17;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T03:58:17;7.60;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:00:42;8.03;;;2.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:03:08;10.73;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:05:34;8.47;;;3.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:07:59;8.60;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:10:25;7.57;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:12:53;7.43;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:15:18;8.57;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:17:44;9.17;;;3.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:20:10;7.10;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:22:36;6.53;;;2.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:25:02;4.93;;;2.67;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:27:28;7.10;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:29:54;6.97;;;2.43;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:32:20;7.53;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:34:46;6.90;;;2.73;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:37:11;5.80;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:39:37;5.90;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:42:03;6.90;;;2.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:44:28;6.77;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:46:54;6.67;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:49:19;10.77;;;3.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:51:45;9.13;;;3.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:54:11;10.00;;;3.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:56:36;10.10;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T04:59:02;9.83;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:01:28;6.77;;;3.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:03:53;6.60;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:06:19;9.27;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:08:49;7.60;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:11:15;7.27;;;3.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:13:41;8.40;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:16:07;9.33;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:18:32;8.77;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:20:58;9.27;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:23:23;7.90;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:25:49;9.67;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:28:14;12.60;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:30:40;9.63;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:33:06;9.10;;;3.97;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:35:31;11.43;;;4.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:37:57;9.77;;;4.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:40:22;8.90;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:42:48;9.67;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:45:14;10.50;;;4.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:47:42;11.23;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:50:08;12.27;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:52:34;9.27;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:55:00;12.07;;;4.73;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:57:26;9.67;;;3.77;;
8104;SDS011;4095;48.942;9.104;2023-02-04T05:59:51;13.10;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:02:17;11.07;;;4.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:04:43;8.93;;;3.77;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:07:09;12.43;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:09:34;10.13;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:12:00;11.60;;;4.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:14:25;10.50;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:16:51;12.90;;;4.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:19:17;12.10;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:21:42;10.90;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:24:08;12.37;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:26:34;12.60;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:29:00;14.27;;;5.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:31:26;10.87;;;4.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:33:51;14.73;;;4.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:36:17;12.33;;;5.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:38:42;8.60;;;4.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:41:08;8.70;;;4.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:43:34;10.80;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:45:59;11.57;;;4.77;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:48:25;12.27;;;4.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:50:50;14.93;;;5.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:53:16;13.07;;;5.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:55:41;10.80;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T06:58:07;11.60;;;4.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:00:33;11.73;;;4.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:02:59;11.67;;;4.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:05:24;12.43;;;5.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:07:50;10.63;;;4.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:10:16;10.23;;;4.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:12:42;12.27;;;4.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:15:08;10.87;;;5.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:17:34;10.83;;;5.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:19:59;16.00;;;5.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:22:25;11.47;;;4.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:24:51;10.30;;;5.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:27:17;11.17;;;4.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:29:42;9.70;;;4.57;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:32:08;12.63;;;4.73;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:34:33;13.43;;;4.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:36:59;16.30;;;5.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:39:25;11.63;;;5.23;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:41:50;11.10;;;5.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:44:16;13.57;;;6.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:46:41;10.67;;;5.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:49:07;11.37;;;5.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:51:32;11.20;;;5.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:53:59;14.80;;;5.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:56:24;10.27;;;5.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T07:58:50;12.73;;;5.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:01:16;14.83;;;5.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:03:42;13.97;;;5.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:06:08;15.63;;;6.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:08:33;12.30;;;6.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:10:59;10.97;;;5.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:13:25;14.70;;;6.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:15:50;13.27;;;6.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:18:16;12.63;;;6.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:20:42;13.47;;;7.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:23:07;12.63;;;6.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:25:33;12.67;;;6.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:27:59;13.17;;;6.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:30:24;10.17;;;5.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:32:50;13.53;;;6.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:35:16;13.57;;;6.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:37:42;16.03;;;7.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:40:07;13.67;;;7.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:42:33;13.27;;;7.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:44:59;17.77;;;6.97;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:47:25;14.83;;;6.73;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:49:50;13.73;;;6.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:52:16;12.90;;;6.57;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:54:44;14.50;;;6.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:57:09;11.10;;;6.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T08:59:35;12.50;;;7.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:02:00;14.03;;;6.57;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:04:27;14.57;;;6.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:06:52;14.57;;;6.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:09:18;18.47;;;6.57;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:11:44;14.50;;;5.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:14:09;14.40;;;5.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:16:35;14.00;;;4.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:19:01;12.93;;;4.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:21:27;17.53;;;4.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:23:53;13.80;;;4.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:26:19;11.00;;;4.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:28:44;11.90;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:31:11;13.40;;;4.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:33:37;13.37;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:36:03;14.23;;;4.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:38:28;11.60;;;3.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:41:05;12.73;;;4.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:43:37;10.77;;;4.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:46:06;14.87;;;4.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:48:45;14.97;;;4.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:51:11;12.10;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:53:41;15.63;;;4.67;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:56:08;13.67;;;4.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T09:58:35;16.10;;;4.43;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:01:05;12.20;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:03:38;12.73;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:06:10;11.57;;;3.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:08:38;12.80;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:11:04;12.00;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:13:33;12.47;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:16:02;12.50;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:18:34;12.27;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:21:14;13.17;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:23:48;10.07;;;2.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:26:18;10.20;;;3.23;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:28:45;12.30;;;3.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:34:08;14.13;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:36:57;13.50;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:41:51;15.30;;;4.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:44:19;16.07;;;3.73;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:46:57;12.30;;;3.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:49:24;11.43;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:51:50;9.83;;;3.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:54:18;12.37;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:56:57;10.20;;;3.03;;
8104;SDS011;4095;48.942;9.104;2023-02-04T10:59:41;12.83;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:04:51;12.57;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:07:17;13.43;;;4.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:09:43;13.10;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:12:19;12.40;;;4.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:15:00;12.47;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:17:30;10.63;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:19:58;12.07;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:27:55;10.23;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:30:21;11.80;;;3.73;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:33:01;8.97;;;3.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:35:28;10.23;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:37:55;11.23;;;5.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:40:26;10.13;;;3.57;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:43:14;11.30;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:45:40;12.07;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:48:19;11.23;;;3.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:50:58;10.43;;;3.17;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:53:29;9.17;;;3.63;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:55:57;10.40;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T11:58:23;10.13;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:00:50;9.23;;;3.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:03:34;11.47;;;3.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:06:18;9.33;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:08:48;10.97;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:11:24;10.17;;;3.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:13:57;10.57;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:16:38;11.07;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:19:16;10.93;;;3.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:21:42;10.27;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:24:08;8.57;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:26:34;9.37;;;2.97;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:28:59;9.73;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:31:27;8.70;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:33:54;9.57;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:36:19;10.37;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:38:45;11.37;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:41:10;16.60;;;4.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:43:36;11.70;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:46:02;9.97;;;3.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:48:28;15.27;;;3.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:50:53;12.53;;;3.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:53:19;13.83;;;3.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:55:44;16.83;;;4.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T12:58:10;11.53;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:00:36;11.03;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:03:01;11.03;;;3.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:05:27;8.97;;;3.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:07:53;11.93;;;4.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:10:19;10.87;;;3.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:12:45;11.63;;;3.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:15:11;10.60;;;3.67;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:17:37;12.77;;;3.50;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:20:03;10.17;;;3.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:22:29;10.67;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:24:55;11.47;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:27:21;9.37;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:29:46;11.53;;;3.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:32:12;11.70;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:34:37;9.23;;;3.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:37:03;15.17;;;3.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:39:29;9.37;;;3.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:41:54;11.10;;;3.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:44:20;12.20;;;3.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:46:46;13.50;;;3.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:49:11;9.10;;;3.23;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:51:37;10.63;;;2.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:54:02;7.20;;;2.60;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:56:28;10.97;;;2.93;;
8104;SDS011;4095;48.942;9.104;2023-02-04T13:58:56;11.00;;;3.07;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:01:22;9.57;;;3.13;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:03:48;7.83;;;2.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:06:13;8.67;;;2.87;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:08:39;5.83;;;2.53;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:11:04;4.57;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:13:31;5.50;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:15:56;7.10;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:18:22;5.23;;;1.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:20:48;4.27;;;1.70;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:23:13;4.90;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:25:39;4.37;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:28:05;6.60;;;2.40;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:30:30;6.30;;;2.33;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:32:57;5.20;;;1.97;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:35:23;5.33;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:37:49;6.07;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:40:16;4.43;;;1.90;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:42:42;6.10;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:45:09;5.50;;;2.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:47:36;5.47;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:50:04;5.87;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:52:31;5.67;;;2.30;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:54:57;8.07;;;2.47;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:57:23;5.57;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T14:59:49;5.40;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:02:15;5.77;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:04:41;6.80;;;2.27;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:07:10;4.67;;;1.80;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:09:37;7.40;;;1.83;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:12:03;5.33;;;2.00;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:14:29;6.97;;;2.20;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:16:54;7.17;;;2.37;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:19:20;7.40;;;2.10;;
8104;SDS011;4095;48.942;9.104;2023-02-04T15:21:47;5.40;;;2.30;;