sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2022-08-19T00:01:46;19.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:04:21;19.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:09:56;19.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:12:27;18.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:14:56;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:17:24;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:19:53;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:22:22;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:24:50;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:27:24;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:29:53;18.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:32:22;18.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:34:53;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:37:22;18.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:39:54;18.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:42:24;18.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:44:55;18.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:47:24;18.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:49:58;18.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:52:31;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:55:06;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T00:57:46;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:00:18;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:02:52;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:05:24;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:21:12;18.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:23:45;18.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:26:19;18.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:28:51;17.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:31:29;17.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:34:03;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:36:38;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:39:12;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:41:41;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:44:10;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:46:47;17.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:49:17;17.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:51:46;17.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:54:19;17.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:56:58;17.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T01:59:31;17.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:02:01;17.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:04:29;17.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:06:58;17.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:09:28;17.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:11:57;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:14:25;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:16:54;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:19:26;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:21:55;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:24:24;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:26:54;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:29:23;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:31:51;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:34:20;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:36:51;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:39:20;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:41:50;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:44:20;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:46:56;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:49:25;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:51:53;17.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:54:22;17.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:56:50;17.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T02:59:20;17.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:01:52;17.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:04:21;17.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:06:52;17.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:09:26;17.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:11:57;17.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:14:31;17.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:17:01;16.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:19:34;16.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:22:02;16.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:24:32;16.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:27:00;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:29:37;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:32:10;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:35:02;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:37:30;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:39:59;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:42:30;16.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:45:17;16.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:47:46;16.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:50:15;16.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:52:48;16.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:55:21;16.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T03:57:50;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:00:26;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:03:28;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:05:57;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:08:28;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:10:56;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:13:25;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:15:55;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:18:26;16.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:21:02;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:23:32;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:26:01;16.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:28:30;16.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:31:01;16.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:33:29;16.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:35:58;16.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:38:27;16.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:40:55;16.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:43:41;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:46:13;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:49:05;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:51:41;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:54:12;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:57:04;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T04:59:34;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:02:06;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:04:35;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:07:07;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:09:36;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:12:25;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:14:55;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:17:28;16.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:20:07;16.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:22:53;16.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:25:22;16.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:27:52;16.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:30:21;16.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:33:01;16.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:35:29;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:38:01;16.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:40:29;16.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:43:01;16.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:45:30;16.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:48:03;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:50:32;16.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:53:00;17.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:55:49;17.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T05:58:18;17.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:00:52;17.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:03:22;17.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:05:54;17.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:08:22;17.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:11:13;17.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:13:43;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:16:14;17.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:18:49;17.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:21:19;18.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:23:48;18.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:26:19;18.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:28:48;18.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:31:19;18.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:33:50;18.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:36:21;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:38:59;18.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:41:30;18.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:43:58;18.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:46:29;19.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:49:04;19.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:56:03;19.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T06:58:32;19.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:01:10;19.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:03:39;19.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:06:11;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:09:03;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:11:33;20.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:14:02;20.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:16:46;20.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:19:15;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:21:48;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:24:21;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:26:52;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:29:22;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:31:55;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:34:28;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:36:58;20.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:39:30;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:42:02;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:44:32;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:47:05;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:49:53;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:52:23;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:54:52;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:57:20;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T07:59:48;20.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:02:17;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:04:45;20.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:07:32;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:10:18;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:12:51;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:15:38;20.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:18:10;20.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:20:40;20.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:26:44;20.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:29:28;20.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:32:02;20.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:34:41;20.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:37:11;20.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:39:42;20.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:42:19;21.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:44:53;21.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:47:25;21.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:50:03;21.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:52:35;21.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:55:08;21.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T08:57:44;21.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:00:21;21.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:02:52;21.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:05:25;21.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:08:20;21.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:10:56;21.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:13:39;21.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:16:13;21.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:18:44;21.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:21:14;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:23:43;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:26:22;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:29:12;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:31:43;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:34:12;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:36:47;21.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:39:17;21.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:41:47;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:44:20;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:46:49;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:49:19;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:51:50;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:54:23;21.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:56:52;21.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T09:59:23;21.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:01:52;21.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:05:07;22.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:07:54;21.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:10:23;21.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:12:53;22.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:15:24;22.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:17:55;22.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:20:26;22.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:22:56;22.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:25:28;22.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:27:56;22.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:30:27;22.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:32:56;22.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:35:25;22.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:38:10;22.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:40:39;22.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:43:08;22.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:45:39;22.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:48:21;22.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:50:51;22.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T10:53:33;22.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:00:53;22.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:03:41;23.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:07:10;23.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:10:34;24.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:13:40;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:21:19;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:24:23;24.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:26:59;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:29:30;23.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:31:59;23.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:34:28;23.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:36:59;23.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:39:34;23.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:42:05;23.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:44:55;23.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:47:23;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:49:53;24.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:52:23;24.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:54:52;24.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:57:21;24.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T11:59:50;24.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:02:19;24.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:04:49;24.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:07:27;24.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:10:03;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:12:41;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:16:07;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:18:39;25.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:21:10;25.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:23:43;25.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:26:12;25.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:28:40;25.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:31:10;25.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:33:39;25.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:36:10;25.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:38:41;24.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:41:13;24.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:43:42;24.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:46:10;24.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:48:39;24.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:51:13;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:53:44;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:56:12;24.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T12:58:44;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:01:16;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:03:49;24.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:06:19;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:08:48;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:11:20;25.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:13:51;25.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:16:22;25.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:18:50;25.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:21:21;25.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:23:51;25.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:26:21;25.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:28:50;25.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:31:40;26.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:34:31;26.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:37:02;26.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:39:33;25.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:42:02;25.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:44:31;25.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:47:00;25.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:49:34;24.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:52:04;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:54:34;24.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:57:03;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T13:59:31;24.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:02:00;23.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:04:28;23.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:06:56;23.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:09:25;23.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:11:55;24.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:14:26;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:16:56;24.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:19:24;24.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:21:56;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:24:25;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:26:54;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:29:23;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:31:51;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:34:19;24.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:36:48;24.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:39:17;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:41:45;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:44:15;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:46:43;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:49:16;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:51:45;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:54:13;24.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:56:42;24.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T14:59:10;24.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:01:40;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:04:11;24.60;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:06:39;24.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:09:09;24.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:11:38;25.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:14:06;25.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:16:36;26.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:19:09;26.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:21:38;26.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:24:07;25.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:26:36;25.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:29:04;25.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:31:33;25.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:34:04;25.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:36:35;25.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:39:04;25.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:41:33;25.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:44:06;25.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:46:37;25.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:49:06;25.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:51:40;25.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:54:12;25.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:56:40;25.80;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T15:59:27;26.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:02:14;26.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:05:00;26.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:07:47;26.00;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:10:17;25.90;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:12:54;25.70;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:15:24;25.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:17:53;25.50;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:20:23;25.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:22:56;25.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:25:25;25.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:27:55;25.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:30:36;25.40;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:33:04;25.30;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:35:33;25.20;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:38:03;25.10;99.90
48946;DHT22;34999;50.940;3.998;2022-08-19T16:40:33;25.10;99.90