sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6954;DHT22;3516;47.980;8.808;2023-04-25T04:00:08;2.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:02:35;2.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:05:04;2.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:07:31;2.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:09:59;2.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:12:25;2.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:14:52;2.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:17:20;2.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:19:47;2.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:22:13;2.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:24:41;2.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:27:09;2.70;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:29:35;2.70;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:32:03;2.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:34:31;2.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:36:59;2.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:39:26;3.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:41:53;3.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:44:19;3.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:46:46;3.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:49:14;3.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:51:42;3.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:54:09;3.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:56:36;3.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T04:59:03;3.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T05:01:30;4.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T05:03:57;4.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T05:06:26;4.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T05:08:55;4.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T14:41:41;9.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T14:44:08;9.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T14:46:35;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T14:49:03;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T14:51:30;9.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T14:53:57;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T14:56:24;9.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T14:58:53;9.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:01:21;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:03:48;9.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:06:14;9.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:08:41;9.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:11:08;9.70;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:13:36;10.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:16:05;10.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:18:32;10.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:20:58;10.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:23:25;10.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:25:52;10.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:28:18;10.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:30:46;10.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:33:15;10.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:35:42;10.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:38:09;10.50;96.40
6954;DHT22;3516;47.980;8.808;2023-04-25T15:40:37;10.50;98.00
6954;DHT22;3516;47.980;8.808;2023-04-25T15:43:04;10.50;88.00
6954;DHT22;3516;47.980;8.808;2023-04-25T15:45:31;10.50;94.70
6954;DHT22;3516;47.980;8.808;2023-04-25T15:47:58;10.40;86.30
6954;DHT22;3516;47.980;8.808;2023-04-25T15:50:27;10.20;94.80
6954;DHT22;3516;47.980;8.808;2023-04-25T15:52:57;10.10;98.70
6954;DHT22;3516;47.980;8.808;2023-04-25T15:55:24;10.00;97.90
6954;DHT22;3516;47.980;8.808;2023-04-25T15:57:52;10.00;98.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:00:19;10.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:02:46;10.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:05:13;10.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:07:43;10.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:10:10;10.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:12:38;10.30;97.10
6954;DHT22;3516;47.980;8.808;2023-04-25T16:15:05;10.30;98.40
6954;DHT22;3516;47.980;8.808;2023-04-25T16:17:32;10.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:19:59;9.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:22:34;9.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:25:03;9.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:27:30;9.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:29:58;8.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:32:25;8.70;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:34:52;8.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:37:19;8.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:39:45;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:42:14;8.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:44:40;8.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:47:07;8.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:49:34;7.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:52:01;7.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:54:28;7.70;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:56:55;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T16:59:24;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:01:50;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:04:17;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:06:44;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:09:10;7.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:11:37;7.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:14:04;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:16:36;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:19:03;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:21:30;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:23:57;7.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:26:24;7.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:28:51;7.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:31:18;7.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:33:47;7.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:36:14;7.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:38:40;7.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:41:08;7.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:43:35;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:46:02;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:48:28;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:50:57;6.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:53:24;6.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:55:51;6.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T17:58:17;6.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:00:44;6.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:03:11;6.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:05:38;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:08:07;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:10:33;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:13:00;7.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:15:27;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:17:54;7.00;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:20:22;6.90;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:22:49;6.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:25:17;6.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:27:44;6.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:30:12;6.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:32:39;6.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:35:07;6.80;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:37:35;6.70;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:40:03;6.70;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:42:34;6.70;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:45:02;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:47:30;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:49:57;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:52:23;6.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:54:50;6.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:57:17;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T18:59:46;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:02:13;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:04:41;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:07:07;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:09:34;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:12:01;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:14:30;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:16:58;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:19:25;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:21:52;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:24:19;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:26:46;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:29:13;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:31:42;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:34:11;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:36:39;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:39:07;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:41:35;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:44:03;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:46:31;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:48:58;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:51:27;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:53:55;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:56:22;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T19:58:49;6.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:01:17;6.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:03:46;6.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:06:16;6.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:08:44;6.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:11:11;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:13:39;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:16:06;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:18:32;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:20:59;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:23:27;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:25:55;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:28:21;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:30:48;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:33:15;6.60;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:35:42;6.50;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:38:10;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:40:37;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:43:05;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:45:35;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:48:02;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:50:30;6.40;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:52:57;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:55:24;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T20:57:51;6.30;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T21:00:19;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T21:02:51;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T21:05:18;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T21:07:46;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T21:10:13;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T21:12:40;6.20;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T21:15:09;6.10;99.90
6954;DHT22;3516;47.980;8.808;2023-04-25T21:17:37;6.10;99.90
