sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2023-03-03T05:48:10;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T05:50:38;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T05:53:07;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T05:55:36;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T05:58:04;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:00:33;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:03:02;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:05:33;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:08:02;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:10:31;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:13:03;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:15:32;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:18:06;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:20:37;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:23:06;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:25:35;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:28:03;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:30:33;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:33:02;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:35:31;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:38:01;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:40:30;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:42:59;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:45:30;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:48:00;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:50:29;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:53:07;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:55:38;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T06:58:11;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:00:42;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:03:14;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:05:44;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:08:16;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:10:46;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:13:18;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:15:49;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:18:30;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:21:13;2.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:23:47;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:26:19;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:28:53;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:31:27;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:33:59;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:36:30;2.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:39:20;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:41:54;2.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:44:32;1.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:47:14;1.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:49:46;2.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:52:30;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:55:19;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T07:57:51;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:03:41;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:06:30;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:09:00;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:11:32;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:14:01;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:16:37;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:19:10;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:21:39;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:24:08;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:26:39;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:29:07;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:31:36;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:34:08;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:36:37;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:39:05;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:41:35;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:44:07;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:46:36;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:49:05;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:51:34;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:54:03;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:56:31;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T08:59:00;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:01:31;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:04:01;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:06:30;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:08:59;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:11:28;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:14:01;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:16:37;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:19:21;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:21:52;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:24:24;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:26:54;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:29:26;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:31:58;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:34:37;2.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:37:20;2.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:39:51;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:42:53;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:45:39;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:48:43;2.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:51:36;2.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:54:18;2.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:56:52;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T09:59:33;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:02:22;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:05:11;2.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:07:59;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:10:55;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:13:48;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:16:36;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:19:14;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:21:50;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:24:27;2.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:27:06;3.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:29:49;3.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:32:48;3.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:35:29;3.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:38:26;3.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:41:02;3.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:43:51;3.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:46:43;3.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:49:25;3.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:52:07;3.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:54:53;3.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T10:57:30;3.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:00:20;3.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:05:57;3.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:08:31;3.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:11:11;3.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:13:50;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:16:33;3.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:19:13;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:21:52;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:24:43;3.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:30:27;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:33:02;3.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:35:43;3.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:41:30;3.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:44:10;3.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:46:45;4.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:49:21;4.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:52:02;4.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:54:37;4.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:57:17;4.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T11:59:55;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:02:39;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:05:20;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:08:01;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:10:38;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:13:15;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:15:52;4.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:18:45;3.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:21:38;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:24:25;4.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:27:08;4.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:29:41;3.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:32:21;3.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:35:00;3.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:37:45;3.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:40:18;3.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:43:02;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:45:40;4.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:48:16;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:50:54;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:53:44;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:56:21;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T12:59:00;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:01:39;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:04:18;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:07:01;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:09:37;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:12:22;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:14:58;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:17:33;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:20:14;4.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:22:51;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:25:36;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:28:20;4.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:30:55;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:33:27;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:36:01;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:38:34;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:41:08;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:43:44;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:46:17;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:49:14;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:51:54;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:54:57;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T13:57:47;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:00:29;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:03:18;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:05:50;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:08:32;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:11:10;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:13:46;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:16:21;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:19:00;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:21:34;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:24:10;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:26:46;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:29:22;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:31:57;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:34:34;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:37:21;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:40:06;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:42:46;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:45:28;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:47:59;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:50:36;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:53:14;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:55:51;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T14:58:26;8.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:01:13;8.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:03:48;8.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:06:43;8.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:09:24;9.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:11:57;9.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:14:34;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:17:23;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:20:20;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:22:55;8.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:25:32;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:28:23;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:31:01;9.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:33:34;9.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:36:15;8.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:38:55;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:41:37;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:44:17;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:47:03;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:49:48;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:52:32;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:55:19;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T15:58:03;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:00:41;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:03:13;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:05:51;8.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:08:37;8.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:11:13;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:13:55;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:16:37;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:19:19;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:22:02;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:24:42;7.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:27:20;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:30:05;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:32:43;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:35:21;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:37:57;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:40:31;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:43:10;7.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:45:40;7.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:48:20;7.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:51:09;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:53:51;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:56:23;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T16:59:12;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:01:50;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:04:35;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:07:16;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:09:53;7.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:15:37;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:18:12;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:20:47;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:23:40;7.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:26:29;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:29:26;7.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:32:09;7.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:34:50;7.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:37:30;7.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:40:12;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:42:49;6.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:45:23;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:48:07;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:50:55;6.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:53:40;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:56:17;6.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T17:59:11;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:01:54;6.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:04:54;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:07:42;6.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:10:41;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:13:26;6.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:16:13;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:19:06;6.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:21:47;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:24:35;6.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:27:30;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:30:24;6.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:33:14;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:35:45;6.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:38:26;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:40:58;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:43:52;5.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:46:53;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:49:48;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:52:24;5.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T18:55:24;5.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:00:57;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:03:31;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:06:02;5.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:08:44;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:11:39;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:14:18;5.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:16:54;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:19:24;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:22:19;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:25:08;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:27:43;5.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:30:25;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:33:29;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:36:07;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:38:43;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:41:21;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:43:59;5.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:46:45;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:49:30;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:52:05;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:54:48;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T19:57:33;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:00:09;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:02:51;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:05:27;5.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:08:03;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:10:39;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:13:18;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:15:58;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:18:53;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:21:39;5.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:24:23;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:27:00;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:29:46;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:32:23;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:35:05;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:37:45;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:40:23;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:43:05;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:45:47;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:48:29;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:51:06;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:53:45;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:56:20;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T20:59:03;5.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:01:40;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:04:17;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:06:48;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:09:27;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:11:56;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:14:28;4.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:16:58;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:19:30;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:22:00;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:24:53;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:27:27;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:30:08;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:32:41;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:35:12;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:37:45;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:40:19;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:42:50;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:45:20;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:47:51;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:50:21;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:52:52;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:55:24;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T21:57:53;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:00:22;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:02:51;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:05:21;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:07:50;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:10:19;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:12:50;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:15:19;4.90;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:17:48;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:20:18;4.80;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:22:48;4.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:25:17;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:27:46;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:30:16;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:32:46;4.70;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:35:19;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:37:48;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:40:17;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:42:46;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:45:16;4.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:47:45;4.40;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:50:15;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:52:45;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:55:15;4.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T22:57:44;4.00;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T23:00:13;4.20;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T23:02:44;4.10;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T23:05:13;4.30;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T23:07:42;4.50;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T23:10:11;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T23:12:40;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T23:15:10;4.60;99.90
19483;DHT22;9882;51.166;6.992;2023-03-03T23:17:41;4.40;99.90