sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:01:54;6.38;;;2.67;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:04:20;5.47;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:06:47;5.72;;;2.83;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:09:14;6.63;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:11:41;7.10;;;2.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:14:06;4.95;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:16:41;4.10;;;2.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:19:10;4.80;;;1.98;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:21:36;7.90;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:24:16;5.25;;;2.03;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:26:44;5.63;;;1.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:29:10;4.35;;;1.42;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:31:55;6.68;;;1.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:34:24;5.03;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:36:56;2.67;;;1.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:39:23;3.42;;;1.50;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:41:49;3.90;;;1.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:44:16;2.97;;;1.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:46:47;2.50;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:49:25;2.90;;;1.17;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:51:52;2.05;;;0.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:54:25;2.55;;;0.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:57:07;1.80;;;0.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T00:59:39;2.65;;;1.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:02:36;4.15;;;0.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:05:08;3.78;;;1.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:07:38;2.50;;;1.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:10:06;2.67;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:12:53;1.38;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:15:20;1.98;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:17:53;1.67;;;0.68;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:22:56;2.15;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:25:42;1.13;;;0.68;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:28:29;2.00;;;0.77;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:31:25;2.17;;;0.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:33:54;3.08;;;0.98;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:36:24;1.40;;;0.85;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:38:54;1.42;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:41:21;2.80;;;1.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:43:50;2.35;;;0.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:46:19;2.25;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:48:50;2.33;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:51:21;5.78;;;2.03;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:53:49;4.13;;;2.47;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:56:15;4.43;;;2.78;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T01:58:42;3.85;;;3.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:01:12;4.53;;;3.17;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:03:42;6.32;;;3.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:06:09;6.57;;;3.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:08:46;5.63;;;3.75;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:11:15;6.03;;;4.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:13:52;11.18;;;6.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:16:19;7.15;;;4.85;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:18:49;7.88;;;4.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:21:16;4.13;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:23:52;5.70;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:26:18;4.63;;;2.33;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:28:46;3.80;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:31:13;2.92;;;1.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:34:08;3.88;;;2.13;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:36:37;5.63;;;2.25;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:39:05;5.95;;;2.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:44:02;6.90;;;3.97;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:46:44;7.68;;;3.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:49:11;3.45;;;1.98;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:51:47;3.25;;;1.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:54:15;2.65;;;0.98;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:56:49;5.43;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T02:59:20;2.60;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:01:51;2.10;;;0.75;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:04:25;2.15;;;0.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:06:53;2.15;;;0.93;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:09:21;1.40;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:11:52;1.45;;;0.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:14:19;2.83;;;1.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:16:45;2.30;;;0.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:19:11;2.88;;;0.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:21:38;2.55;;;0.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:24:14;1.60;;;0.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:26:51;2.67;;;1.08;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:29:19;2.65;;;1.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:31:51;3.22;;;1.33;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:34:17;2.97;;;1.13;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:36:42;3.30;;;1.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:39:09;3.17;;;1.63;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:41:38;4.90;;;1.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:44:09;4.22;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:46:50;4.55;;;2.08;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:49:39;2.83;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:52:06;3.30;;;1.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:54:36;2.33;;;1.25;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:57:06;2.10;;;1.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T03:59:47;2.05;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:02:22;4.50;;;1.48;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:04:54;3.38;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:07:22;3.63;;;1.83;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:09:54;3.10;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:12:33;3.45;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:15:04;3.20;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:17:37;3.17;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:20:08;2.45;;;1.55;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:22:51;3.63;;;1.85;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:25:18;3.35;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:27:45;3.22;;;1.67;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:30:14;2.97;;;1.75;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:32:47;3.13;;;2.13;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:35:14;2.63;;;1.52;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:37:50;3.45;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:40:17;3.10;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:42:44;2.53;;;1.50;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:45:11;2.70;;;1.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:47:37;2.58;;;1.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:50:03;2.63;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:52:33;2.97;;;2.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:54:59;2.78;;;1.50;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:57:26;3.67;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T04:59:52;2.47;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:02:17;3.50;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:04:43;3.20;;;2.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:07:10;3.13;;;1.73;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:09:41;3.13;;;1.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:12:11;2.55;;;1.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:14:39;2.33;;;1.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:17:06;2.38;;;1.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:19:34;2.67;;;1.42;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:22:01;2.60;;;1.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:24:29;3.67;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:26:55;2.33;;;1.33;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:29:21;3.25;;;1.52;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:31:50;5.72;;;1.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:34:19;2.30;;;1.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:36:46;2.58;;;1.13;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:39:14;2.67;;;1.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:41:43;2.75;;;1.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:44:09;5.47;;;1.75;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:46:35;4.63;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:49:01;3.25;;;1.27;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:51:29;4.65;;;1.33;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:53:55;4.68;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:56:27;4.03;;;1.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T05:58:53;3.95;;;1.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:01:19;3.15;;;1.13;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:03:47;4.95;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:06:12;3.50;;;1.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:08:39;4.20;;;2.22;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:11:06;6.63;;;2.05;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:13:32;5.40;;;1.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:15:57;4.13;;;1.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:18:23;4.03;;;1.77;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:20:49;6.72;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:23:16;4.28;;;1.73;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:25:43;4.18;;;1.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:28:09;5.78;;;1.50;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:30:36;4.15;;;2.08;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:33:03;4.80;;;2.17;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:35:30;6.18;;;2.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:37:57;8.02;;;2.45;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:40:24;6.05;;;3.13;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:42:51;6.82;;;1.98;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:45:21;5.47;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:47:48;5.63;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:50:18;8.73;;;3.25;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:52:45;10.63;;;3.33;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:55:13;11.07;;;3.42;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T06:57:45;8.25;;;3.47;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:00:15;7.80;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:02:46;6.20;;;2.92;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:05:15;6.57;;;3.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:07:47;10.25;;;3.63;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:10:14;7.20;;;2.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:12:44;4.70;;;1.77;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:15:13;7.05;;;2.53;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:17:42;10.35;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:20:12;4.47;;;1.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:23:00;8.55;;;2.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:25:49;7.50;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:28:24;10.73;;;2.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:30:55;9.63;;;2.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:33:31;9.75;;;2.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:35:59;13.45;;;2.72;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:38:26;17.65;;;3.33;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:40:53;11.20;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:43:19;10.27;;;3.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:45:46;12.55;;;3.83;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:48:13;14.80;;;6.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:50:39;14.93;;;6.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:53:08;15.18;;;6.45;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:55:34;10.95;;;5.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T07:58:01;12.32;;;7.03;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:00:31;14.50;;;6.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:03:00;10.38;;;6.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:05:26;13.43;;;7.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:07:52;10.23;;;4.57;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:10:19;6.30;;;3.42;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:12:46;7.63;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:15:13;5.20;;;2.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:17:44;4.50;;;2.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:20:12;6.10;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:22:41;7.35;;;1.98;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:25:08;3.63;;;2.03;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:27:39;3.03;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:30:09;3.85;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:32:38;4.80;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:35:06;4.07;;;1.73;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:37:33;3.33;;;1.73;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:39:59;3.15;;;1.52;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:42:25;3.75;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:44:51;4.55;;;1.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:47:17;5.50;;;2.08;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:49:42;6.05;;;2.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:52:08;6.22;;;2.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:54:34;5.13;;;2.50;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:57:00;6.60;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T08:59:27;6.28;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:02:00;9.68;;;3.42;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:04:27;7.38;;;3.78;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:06:53;10.13;;;3.63;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:09:20;6.45;;;3.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:11:46;9.52;;;3.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:14:13;8.63;;;3.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:16:55;9.55;;;3.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:22:21;9.70;;;3.28;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:24:50;8.80;;;4.05;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:27:18;7.45;;;3.05;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:29:45;8.85;;;3.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:32:12;10.63;;;3.22;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:34:39;8.70;;;2.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:37:08;9.07;;;3.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:39:35;10.93;;;2.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:42:08;8.15;;;2.67;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:44:42;9.38;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:47:34;15.85;;;3.08;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:50:04;7.10;;;2.22;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T09:52:33;9.43;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:00:17;9.38;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:02:49;6.65;;;2.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:10:47;9.30;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:15:58;11.20;;;2.83;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:18:26;8.25;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:21:07;8.30;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:26:14;9.13;;;1.77;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:28:41;10.60;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:31:22;9.68;;;2.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:33:51;12.23;;;2.83;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:36:20;8.45;;;2.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:38:47;9.13;;;3.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:41:22;11.15;;;3.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:43:56;10.60;;;2.55;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:46:26;8.18;;;2.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:48:54;10.73;;;3.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:51:24;5.55;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:53:53;9.43;;;3.35;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:56:20;7.75;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T10:58:47;10.57;;;2.13;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:01:13;9.52;;;2.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:03:40;9.63;;;2.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:06:07;11.98;;;3.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:08:36;9.82;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:11:07;7.25;;;2.55;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:13:37;12.05;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:16:06;7.22;;;2.08;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:21:02;9.55;;;2.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:23:38;18.63;;;3.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:26:09;8.98;;;2.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:28:36;8.38;;;2.25;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:31:13;8.48;;;2.05;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:33:43;6.95;;;1.45;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:36:10;7.90;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:38:40;7.72;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:41:07;7.40;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:43:34;6.63;;;1.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:46:00;10.10;;;2.22;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:48:29;9.98;;;1.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:50:56;7.32;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:53:22;7.75;;;1.88;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:55:48;8.48;;;2.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T11:58:14;7.28;;;1.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:00:40;12.95;;;2.47;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:03:09;7.82;;;2.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:05:39;8.55;;;2.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:08:04;6.40;;;1.92;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:10:31;5.95;;;2.55;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:13:00;9.73;;;2.17;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:15:27;7.82;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:17:53;7.65;;;1.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:20:19;11.75;;;2.63;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:22:47;5.72;;;1.63;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:25:13;6.63;;;1.92;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:27:39;8.07;;;2.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:30:05;8.65;;;1.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:32:42;11.20;;;3.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:35:08;13.60;;;2.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:37:37;9.88;;;2.67;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:40:14;7.40;;;1.98;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:42:54;11.00;;;2.33;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:45:21;6.88;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:47:47;8.23;;;1.80;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:50:13;9.48;;;1.92;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:52:40;9.73;;;1.98;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:55:06;11.02;;;2.45;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T12:57:34;10.57;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:00:00;7.20;;;1.92;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:02:46;6.57;;;1.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:05:11;7.70;;;2.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:07:41;7.70;;;2.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:10:07;9.20;;;2.47;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:12:33;10.15;;;1.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:14:58;14.70;;;3.03;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:17:24;7.70;;;2.28;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:19:50;9.57;;;2.03;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:22:20;10.68;;;2.47;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:24:46;15.02;;;3.05;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:27:13;14.65;;;2.67;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:29:39;12.38;;;2.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:32:06;11.27;;;2.40;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:34:32;7.93;;;2.05;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:36:58;9.35;;;2.50;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:39:23;15.45;;;3.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:41:53;11.13;;;2.75;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:44:18;8.52;;;2.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:46:47;11.82;;;2.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:49:12;8.63;;;1.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:51:38;10.68;;;2.45;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:54:04;10.75;;;2.22;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:56:31;14.45;;;3.17;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T13:58:57;15.15;;;2.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:01:24;12.20;;;3.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:03:53;10.60;;;2.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:06:20;16.38;;;2.78;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:08:47;14.40;;;3.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:11:16;14.98;;;3.33;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:13:42;15.63;;;4.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:16:08;17.95;;;3.17;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:18:34;10.82;;;3.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:21:24;16.73;;;2.92;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:23:53;15.48;;;3.63;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:26:19;12.20;;;3.38;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:28:45;12.65;;;2.90;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:31:10;13.77;;;3.20;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:33:37;12.65;;;3.10;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:36:03;15.07;;;2.70;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:38:29;16.83;;;3.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:40:55;16.23;;;4.68;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:43:22;15.00;;;3.78;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:45:50;12.63;;;3.58;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:48:16;14.15;;;4.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:50:44;10.43;;;2.95;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:53:10;17.00;;;3.72;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:55:37;19.25;;;3.00;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T14:58:02;9.23;;;2.60;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T15:00:31;12.20;;;2.30;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T15:03:03;10.93;;;2.65;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T15:05:33;7.75;;;2.17;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T15:08:02;11.73;;;2.15;;
22363;SDS011;11349;53.412;-1.328;2023-10-19T15:10:33;11.77;;;2.60;;