sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68947;SDS011;55996;49.546;7.400;2023-11-19T00:01:46;1.10;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:04:12;1.03;;;0.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:06:38;0.90;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:09:04;4.43;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:11:29;1.13;;;1.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:13:55;1.10;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:16:20;0.80;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:18:45;1.00;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:21:11;0.70;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:23:37;1.47;;;0.67;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:26:02;4.03;;;0.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:28:31;0.73;;;0.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:30:58;0.90;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:33:23;1.17;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:35:49;2.83;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:38:15;1.03;;;0.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:40:41;2.77;;;1.07;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:43:06;4.77;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:45:32;3.57;;;1.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:47:57;1.10;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:50:24;1.90;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:52:50;0.70;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:55:16;1.13;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T00:57:42;1.03;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:00:07;2.83;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:02:49;1.47;;;1.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:05:15;1.90;;;0.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:07:40;1.47;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:10:05;3.43;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:12:33;1.00;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:14:59;0.90;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:17:24;0.90;;;0.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:19:49;3.60;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:22:15;0.80;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:24:40;2.20;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:27:06;0.70;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:29:31;2.50;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:31:56;0.70;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:34:22;2.60;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:36:47;3.03;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:39:13;1.00;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:41:41;1.20;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:44:06;1.97;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:46:31;0.87;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:48:57;2.13;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:51:24;1.67;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:53:49;2.27;;;0.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:56:15;1.30;;;0.97;;
68947;SDS011;55996;49.546;7.400;2023-11-19T01:58:41;1.63;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:01:09;1.37;;;1.27;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:03:36;2.07;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:06:02;0.90;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:08:29;0.93;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:10:54;2.13;;;1.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:13:23;1.87;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:15:50;0.80;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:18:19;1.30;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:20:52;1.00;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:23:21;0.90;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:25:57;4.30;;;1.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:28:23;1.33;;;1.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:30:49;1.00;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:33:14;1.67;;;0.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:35:40;1.73;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:38:06;2.30;;;1.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:40:32;1.47;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:42:57;1.03;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:45:23;0.90;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:47:50;1.37;;;0.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:50:16;2.30;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:52:49;0.60;;;0.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:55:16;0.80;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T02:57:43;0.73;;;0.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:00:16;1.13;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:02:43;0.60;;;0.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:05:19;0.90;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:07:45;0.70;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:10:10;0.70;;;0.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:12:42;0.80;;;0.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:15:08;1.00;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:17:44;1.20;;;1.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:20:10;0.90;;;0.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:22:39;1.70;;;0.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:25:06;1.10;;;1.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:27:34;2.80;;;1.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:30:01;1.33;;;1.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:32:27;1.67;;;1.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:34:52;1.27;;;1.17;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:37:18;2.30;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:39:44;1.50;;;1.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:42:09;4.00;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:44:38;1.70;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:47:03;2.20;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:49:29;2.47;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:51:54;2.67;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:54:20;2.00;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:56:46;2.00;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T03:59:11;3.33;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:01:37;4.17;;;3.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:04:02;3.17;;;2.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:06:28;3.03;;;2.63;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:08:53;3.77;;;3.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:11:18;3.70;;;3.07;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:13:44;3.53;;;3.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:16:09;5.53;;;3.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:18:34;5.83;;;5.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:21:00;5.40;;;4.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:23:25;5.53;;;4.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:25:51;7.27;;;5.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:28:16;6.27;;;5.67;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:30:42;6.80;;;6.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:33:08;6.77;;;6.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:35:33;5.77;;;5.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:37:58;7.47;;;6.17;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:40:24;8.00;;;6.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:42:49;8.33;;;6.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:45:15;8.40;;;7.50;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:47:41;8.67;;;7.77;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:50:09;8.10;;;7.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:52:37;8.83;;;7.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:55:05;8.30;;;7.50;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:57:31;8.27;;;7.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T04:59:57;9.90;;;6.07;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:02:23;6.50;;;5.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:04:48;4.60;;;4.17;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:07:14;5.63;;;4.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:09:39;4.73;;;4.33;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:12:05;4.93;;;4.43;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:14:33;5.87;;;4.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:16:59;3.63;;;3.33;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:19:24;6.13;;;4.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:21:49;9.10;;;5.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:24:17;6.27;;;5.63;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:26:42;8.07;;;5.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:29:08;5.83;;;5.33;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:31:33;7.60;;;5.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:33:59;6.97;;;6.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:36:24;7.93;;;5.77;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:38:49;8.47;;;6.07;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:41:15;8.37;;;5.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:43:40;6.70;;;4.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:46:06;6.13;;;5.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:48:32;13.10;;;5.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:50:58;7.80;;;5.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:53:23;7.33;;;4.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:55:49;6.70;;;4.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T05:58:22;11.37;;;5.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:00:51;8.83;;;3.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:03:17;5.83;;;3.63;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:05:46;4.07;;;3.47;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:08:12;7.83;;;3.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:10:38;4.70;;;3.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:13:05;4.07;;;3.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:15:31;6.60;;;3.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:17:58;4.60;;;2.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:20:24;8.43;;;2.97;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:22:50;4.73;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:25:15;6.73;;;2.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:27:41;6.33;;;2.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:30:07;6.20;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:32:33;4.10;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:34:59;8.57;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:37:24;4.87;;;2.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:39:50;7.83;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:42:15;3.93;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:44:40;5.57;;;2.07;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:47:06;5.73;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:49:31;5.07;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:51:57;3.80;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:54:22;6.93;;;2.37;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:56:48;6.13;;;2.17;;
68947;SDS011;55996;49.546;7.400;2023-11-19T06:59:13;8.17;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:01:39;6.30;;;2.47;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:04:04;4.80;;;2.67;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:06:34;6.83;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:09:01;4.90;;;2.47;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:11:34;6.63;;;2.37;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:14:03;6.87;;;2.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:16:29;6.10;;;2.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:18:55;8.20;;;2.57;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:21:21;5.57;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:23:46;4.70;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:26:12;5.10;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:28:37;5.67;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:31:04;5.03;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:33:33;5.90;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:35:58;3.10;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:38:24;7.23;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:40:49;5.30;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:43:14;6.93;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:45:40;5.90;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:48:09;3.47;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:50:35;3.13;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:53:01;7.03;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:55:29;4.47;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T07:57:54;3.27;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:00:20;4.00;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:02:45;5.10;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:05:10;3.63;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:07:36;3.97;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:10:02;5.03;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:12:30;5.73;;;2.37;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:14:55;5.50;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:17:21;5.03;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:19:48;6.63;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:22:13;3.57;;;1.67;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:24:39;5.63;;;2.07;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:27:04;6.23;;;2.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:29:29;7.63;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:31:55;10.40;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:34:20;6.07;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:36:46;6.50;;;2.33;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:39:15;6.63;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:41:40;9.23;;;2.43;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:44:06;4.93;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:46:32;9.50;;;2.47;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:48:57;7.27;;;2.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:51:23;6.73;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:53:50;4.53;;;2.37;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:56:15;5.93;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T08:58:40;7.00;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:01:06;8.53;;;2.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:03:31;7.50;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:05:57;5.37;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:08:22;5.30;;;2.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:10:47;7.27;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:13:13;5.50;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:15:38;5.73;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:18:04;3.23;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:20:29;4.00;;;1.67;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:23:02;3.43;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:25:28;4.90;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:27:53;6.37;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:30:19;7.23;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:32:45;5.00;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:35:10;7.27;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:37:38;7.60;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:40:04;6.23;;;2.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:42:31;5.77;;;2.07;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:45:10;4.80;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:47:38;6.97;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:50:05;4.03;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:52:30;5.83;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:54:56;5.23;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:57:21;8.70;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T09:59:47;6.10;;;2.33;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:02:13;5.97;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:04:39;3.43;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:07:07;6.17;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:09:32;5.53;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:11:58;4.73;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:14:23;5.83;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:16:48;7.10;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:19:23;5.30;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:21:49;7.37;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:24:15;5.27;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:26:40;5.80;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:29:07;7.07;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:31:32;4.77;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:33:58;4.47;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:36:26;6.97;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:39:03;5.57;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:41:32;6.57;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:43:58;5.10;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:46:35;7.77;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:49:03;6.97;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:51:28;8.30;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:53:54;7.87;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:56:25;5.27;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T10:58:55;5.67;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:01:24;4.57;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:03:59;8.67;;;2.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:06:25;9.73;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:08:52;8.87;;;2.50;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:11:19;12.47;;;2.63;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:13:49;10.17;;;2.33;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:16:19;8.87;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:18:45;9.43;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:21:15;6.83;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:39:52;7.97;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:45:05;4.70;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:50:11;7.17;;;2.33;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:53:38;10.17;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T11:58:21;9.47;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:00:51;5.87;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:03:18;11.73;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:05:47;10.20;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:08:13;9.90;;;2.30;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:13:14;6.93;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:20:48;7.70;;;2.23;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:23:14;10.97;;;2.27;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:25:40;5.03;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:28:06;7.23;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:30:38;7.90;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:33:07;6.40;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:35:43;6.00;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:38:19;10.40;;;2.40;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:40:46;4.40;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:43:13;8.80;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:45:47;5.60;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:48:12;7.63;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:53:21;9.90;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:55:48;8.50;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T12:58:33;6.83;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:01:04;6.13;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:03:34;5.30;;;1.53;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:06:04;6.07;;;1.57;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:08:36;4.67;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:11:09;4.17;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:13:57;3.37;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:16:24;9.33;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:18:50;4.80;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:21:16;8.00;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:23:42;6.80;;;1.97;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:26:08;6.40;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:28:34;5.57;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:31:00;5.20;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:33:26;7.87;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:35:51;8.63;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:38:17;5.93;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:40:42;3.53;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:43:07;6.90;;;1.73;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:45:33;4.37;;;1.57;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:47:59;5.40;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:50:24;6.23;;;1.83;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:52:50;6.97;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:55:16;7.03;;;2.20;;
68947;SDS011;55996;49.546;7.400;2023-11-19T13:57:41;8.73;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:00:08;8.33;;;1.93;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:02:39;6.80;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:05:05;7.57;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:07:31;4.90;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:09:57;7.70;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:12:22;5.20;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:14:48;5.90;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:17:13;6.70;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:19:40;5.50;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:22:06;5.30;;;1.53;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:24:31;7.60;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:26:57;5.33;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:29:25;6.70;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:31:51;7.03;;;1.50;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:34:18;7.47;;;2.13;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:36:45;6.67;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:39:10;7.53;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:41:35;6.73;;;2.03;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:44:01;8.50;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:46:28;8.77;;;1.60;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:48:54;5.60;;;1.57;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:51:19;5.87;;;2.00;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:53:46;7.47;;;2.17;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:56:12;4.87;;;1.87;;
68947;SDS011;55996;49.546;7.400;2023-11-19T14:58:38;4.63;;;1.77;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:01:04;9.20;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:03:29;5.90;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:05:55;8.33;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:08:21;7.40;;;1.80;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:10:46;13.07;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:13:12;9.97;;;1.70;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:15:37;7.27;;;2.10;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:18:04;6.57;;;1.90;;
68947;SDS011;55996;49.546;7.400;2023-11-19T15:20:30;5.33;;;2.03;;