sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10093;BME280;5085;48.092;11.484;2023-02-12T00:01:42;96961.31;;;3.14;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:04:08;96961.03;;;3.09;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:06:34;96954.25;;;3.07;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:09:00;96957.06;;;3.05;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:11:28;96958.09;;;3.04;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:13:56;96969.91;;;3.01;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:16:25;96964.44;;;3.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:18:55;96963.59;;;3.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:21:22;96960.94;;;3.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:23:48;96959.13;;;3.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:26:16;96951.13;;;3.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:28:46;96952.16;;;3.02;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:31:15;96948.47;;;3.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:33:41;96957.91;;;3.06;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:36:09;96958.75;;;3.06;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:38:38;96965.72;;;3.07;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:41:04;96968.19;;;3.09;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:43:30;96961.84;;;3.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:45:56;96958.00;;;3.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:48:22;96950.03;;;3.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:50:49;96952.34;;;3.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:53:15;96951.50;;;3.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:55:41;96943.53;;;3.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T00:58:07;96940.88;;;3.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:00:33;96955.00;;;3.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:02:59;96960.13;;;3.17;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:05:25;96955.00;;;3.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:07:52;96962.16;;;3.15;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:10:20;96966.63;;;3.14;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:12:46;96955.16;;;3.14;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:15:13;96960.47;;;3.14;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:17:39;96954.53;;;3.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:20:06;96958.84;;;3.13;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:22:36;96951.88;;;3.12;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:25:04;96953.72;;;3.11;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:27:31;96944.06;;;3.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:29:57;96938.91;;;3.09;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:32:23;96946.44;;;3.05;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:34:49;96953.13;;;3.01;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:37:15;96961.50;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:39:41;96962.66;;;2.95;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:42:11;96967.16;;;2.95;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:44:42;96958.38;;;2.94;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:47:16;96954.88;;;2.94;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:49:45;96965.34;;;2.95;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:52:17;96963.69;;;2.94;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:54:47;96965.53;;;2.94;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:57:14;96968.00;;;2.95;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T01:59:43;96967.16;;;2.95;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:02:10;96964.31;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:04:42;96967.81;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:07:11;96965.13;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:09:38;96961.66;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:12:05;96961.66;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:14:52;96959.81;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:26:35;96954.34;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:29:38;96950.03;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:37:39;96951.00;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:42:53;96948.34;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:45:26;96948.34;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:48:03;96946.50;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:50:34;96944.88;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:53:16;96944.25;;;2.94;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:55:50;96932.78;;;2.93;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T02:58:26;96934.22;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:00:58;96940.22;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:06:00;96926.09;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:08:33;96937.72;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:11:10;96940.22;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:13:45;96940.22;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:16:20;96933.06;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:19:11;96934.88;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:21:54;96941.03;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:24:35;96946.34;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:27:06;96955.34;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:29:34;96958.00;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:32:18;96959.19;;;2.95;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:35:09;96958.16;;;2.96;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:38:00;96968.00;;;2.95;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:43:02;96965.88;;;2.91;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:45:49;96960.56;;;2.91;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:48:40;96965.88;;;2.91;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:51:17;96959.72;;;2.90;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:53:45;96958.53;;;2.93;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:56:16;96960.38;;;2.92;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T03:58:44;96951.41;;;2.93;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:01:11;96958.72;;;2.91;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:03:38;96960.38;;;2.92;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:06:04;96958.91;;;2.90;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:08:31;96970.38;;;2.90;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:11:07;96960.09;;;2.87;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:16:46;96979.06;;;2.84;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:19:21;96980.91;;;2.84;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:23:01;96985.59;;;2.82;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:25:17;96983.09;;;2.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:27:56;96979.59;;;2.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:30:36;96981.44;;;2.79;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:33:05;96989.41;;;2.79;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:35:38;96992.06;;;2.79;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:38:12;96987.59;;;2.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:40:42;96994.56;;;2.81;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:43:09;96987.41;;;2.81;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:45:36;96990.91;;;2.82;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:48:03;96996.03;;;2.83;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:50:39;96999.50;;;2.84;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:53:06;96996.84;;;2.84;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:55:33;96994.19;;;2.84;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T04:57:59;97001.34;;;2.83;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:00:25;96991.06;;;2.80;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:02:51;97005.03;;;2.82;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:05:17;96997.88;;;2.83;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:07:43;96991.91;;;2.81;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:10:09;96993.09;;;2.78;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:12:35;96990.63;;;2.77;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:15:02;96994.81;;;2.71;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:17:28;96995.00;;;2.69;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:19:54;96991.66;;;2.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:22:20;97008.63;;;2.66;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:24:46;97018.66;;;2.64;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:27:12;97021.09;;;2.66;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:29:38;97016.81;;;2.65;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:32:04;97015.16;;;2.64;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:34:31;97012.50;;;2.64;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:36:57;97009.84;;;2.64;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:39:23;97016.31;;;2.61;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:41:49;97021.09;;;2.66;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:44:16;97019.47;;;2.65;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:46:42;97025.41;;;2.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:49:08;97021.09;;;2.66;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:51:35;97023.97;;;2.64;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:54:03;97023.28;;;2.62;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:56:35;97019.19;;;2.60;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T05:59:05;97020.16;;;2.59;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:01:37;97015.22;;;2.56;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:04:05;97016.19;;;2.55;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:06:32;97025.38;;;2.52;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:08:58;97013.25;;;2.49;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:11:25;97015.28;;;2.47;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:13:51;97024.06;;;2.48;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:18:43;97037.56;;;2.46;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:21:09;97027.75;;;2.47;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:23:35;97036.53;;;2.47;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:26:01;97040.66;;;2.50;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:28:27;97042.16;;;2.53;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:30:53;97044.63;;;2.54;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:33:19;97048.78;;;2.57;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:35:45;97047.41;;;2.61;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:38:11;97048.88;;;2.63;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:40:37;97058.16;;;2.67;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:43:04;97056.78;;;2.71;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:45:30;97048.28;;;2.76;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:47:56;97062.72;;;2.82;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:50:22;97057.06;;;2.85;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:52:48;97068.00;;;2.90;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:55:14;97060.47;;;2.93;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T06:57:40;97063.44;;;2.98;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:00:06;97054.09;;;3.03;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:02:33;97057.84;;;3.08;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:04:59;97060.44;;;3.16;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:07:25;97060.56;;;3.23;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:09:51;97056.50;;;3.27;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:12:17;97058.47;;;3.33;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:14:43;97069.19;;;3.40;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:17:09;97067.66;;;3.45;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:19:35;97070.13;;;3.47;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:22:02;97066.09;;;3.51;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:24:28;97064.91;;;3.54;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:26:54;97066.03;;;3.59;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:29:20;97066.75;;;3.68;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:31:46;97067.84;;;3.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:34:12;97058.31;;;3.79;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:36:38;97057.56;;;3.85;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:39:04;97056.66;;;3.93;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:41:32;97051.44;;;3.99;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:44:00;97059.69;;;4.05;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:46:34;97047.44;;;4.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:49:03;97054.53;;;4.18;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:51:31;97053.41;;;4.27;99.46
10093;BME280;5085;48.092;11.484;2023-02-12T07:53:57;97039.94;;;4.35;98.92
10093;BME280;5085;48.092;11.484;2023-02-12T07:56:27;97045.69;;;4.54;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T07:58:55;97046.03;;;4.65;99.14
10093;BME280;5085;48.092;11.484;2023-02-12T08:01:24;97040.31;;;4.68;96.47
10093;BME280;5085;48.092;11.484;2023-02-12T08:03:52;97045.06;;;4.73;95.71
10093;BME280;5085;48.092;11.484;2023-02-12T08:06:21;97044.88;;;4.74;95.03
10093;BME280;5085;48.092;11.484;2023-02-12T08:08:53;97042.28;;;4.81;94.66
10093;BME280;5085;48.092;11.484;2023-02-12T08:11:19;97045.22;;;4.86;94.14
10093;BME280;5085;48.092;11.484;2023-02-12T08:13:46;97040.75;;;4.93;94.13
10093;BME280;5085;48.092;11.484;2023-02-12T08:16:14;97040.19;;;4.98;94.23
10093;BME280;5085;48.092;11.484;2023-02-12T08:18:41;97035.34;;;5.08;94.36
10093;BME280;5085;48.092;11.484;2023-02-12T08:21:13;97032.72;;;5.15;94.25
10093;BME280;5085;48.092;11.484;2023-02-12T08:23:40;97033.19;;;5.18;94.92
10093;BME280;5085;48.092;11.484;2023-02-12T08:26:12;97037.13;;;5.22;94.99
10093;BME280;5085;48.092;11.484;2023-02-12T08:28:45;97041.66;;;5.29;94.67
10093;BME280;5085;48.092;11.484;2023-02-12T08:31:30;97042.94;;;5.33;95.92
10093;BME280;5085;48.092;11.484;2023-02-12T08:33:57;97047.91;;;5.36;97.47
10093;BME280;5085;48.092;11.484;2023-02-12T08:36:26;97042.78;;;5.41;98.80
10093;BME280;5085;48.092;11.484;2023-02-12T08:38:56;97043.03;;;5.46;99.05
10093;BME280;5085;48.092;11.484;2023-02-12T08:41:24;97036.66;;;5.47;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T08:43:52;97034.44;;;5.50;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T08:46:21;97032.00;;;5.56;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T08:48:51;97037.81;;;5.66;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T08:51:20;97026.78;;;5.75;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T08:53:54;97034.03;;;5.88;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T08:56:21;97034.75;;;5.97;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T08:58:47;97033.97;;;6.10;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T09:01:16;97037.72;;;6.22;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T09:03:44;97035.50;;;6.32;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T09:06:11;97035.16;;;6.48;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T09:08:37;97031.91;;;6.73;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T09:11:09;97033.19;;;7.17;100.00
10093;BME280;5085;48.092;11.484;2023-02-12T09:13:35;97036.25;;;7.87;99.95
10093;BME280;5085;48.092;11.484;2023-02-12T09:16:03;97025.69;;;9.20;91.94
10093;BME280;5085;48.092;11.484;2023-02-12T09:18:29;97025.22;;;10.65;77.41
10093;BME280;5085;48.092;11.484;2023-02-12T09:21:03;97026.97;;;12.25;64.73
10093;BME280;5085;48.092;11.484;2023-02-12T09:23:30;97021.81;;;13.55;58.83
10093;BME280;5085;48.092;11.484;2023-02-12T09:25:56;97029.78;;;14.56;55.24
10093;BME280;5085;48.092;11.484;2023-02-12T09:28:22;97040.78;;;15.47;52.05
10093;BME280;5085;48.092;11.484;2023-02-12T09:30:48;97042.28;;;16.44;48.83
10093;BME280;5085;48.092;11.484;2023-02-12T09:33:14;97044.50;;;16.53;46.86
10093;BME280;5085;48.092;11.484;2023-02-12T09:35:40;97035.38;;;16.27;47.14
10093;BME280;5085;48.092;11.484;2023-02-12T09:38:07;97049.53;;;15.86;48.07
10093;BME280;5085;48.092;11.484;2023-02-12T09:41:00;97038.31;;;15.45;48.92
10093;BME280;5085;48.092;11.484;2023-02-12T09:43:38;97036.53;;;14.53;51.17
10093;BME280;5085;48.092;11.484;2023-02-12T09:49:10;97047.28;;;14.09;52.53
10093;BME280;5085;48.092;11.484;2023-02-12T09:51:43;97036.41;;;14.26;53.13
10093;BME280;5085;48.092;11.484;2023-02-12T09:56:37;97039.59;;;14.01;53.50
10093;BME280;5085;48.092;11.484;2023-02-12T09:59:06;97034.94;;;14.18;53.15
10093;BME280;5085;48.092;11.484;2023-02-12T10:01:33;97043.75;;;14.47;51.56
10093;BME280;5085;48.092;11.484;2023-02-12T10:03:59;97045.06;;;14.62;51.25
10093;BME280;5085;48.092;11.484;2023-02-12T10:06:38;97037.78;;;14.67;50.95
10093;BME280;5085;48.092;11.484;2023-02-12T10:12:02;97043.91;;;14.58;50.92
10093;BME280;5085;48.092;11.484;2023-02-12T10:14:43;97043.34;;;15.32;50.15
10093;BME280;5085;48.092;11.484;2023-02-12T10:23:19;97044.66;;;15.29;49.24
10093;BME280;5085;48.092;11.484;2023-02-12T10:26:16;97044.25;;;15.69;49.17
10093;BME280;5085;48.092;11.484;2023-02-12T10:28:39;97042.34;;;17.73;45.81
10093;BME280;5085;48.092;11.484;2023-02-12T10:31:20;97041.47;;;18.44;42.49
10093;BME280;5085;48.092;11.484;2023-02-12T10:33:49;97038.47;;;18.41;41.92
10093;BME280;5085;48.092;11.484;2023-02-12T10:41:40;97034.50;;;20.35;38.96
10093;BME280;5085;48.092;11.484;2023-02-12T10:44:11;97040.38;;;20.95;37.47
10093;BME280;5085;48.092;11.484;2023-02-12T10:46:37;97045.34;;;21.12;36.78
10093;BME280;5085;48.092;11.484;2023-02-12T10:49:04;97044.19;;;20.94;36.81
10093;BME280;5085;48.092;11.484;2023-02-12T10:54:36;97034.28;;;21.92;35.35
10093;BME280;5085;48.092;11.484;2023-02-12T10:57:21;97027.41;;;22.09;34.78
10093;BME280;5085;48.092;11.484;2023-02-12T10:59:51;97033.94;;;21.80;34.98
10093;BME280;5085;48.092;11.484;2023-02-12T11:02:24;97031.44;;;21.65;35.19
10093;BME280;5085;48.092;11.484;2023-02-12T11:04:51;97037.81;;;21.79;35.30
10093;BME280;5085;48.092;11.484;2023-02-12T11:07:20;97032.84;;;21.95;35.18
10093;BME280;5085;48.092;11.484;2023-02-12T11:09:48;97025.06;;;22.35;34.38
10093;BME280;5085;48.092;11.484;2023-02-12T11:12:35;97026.47;;;22.32;34.32
10093;BME280;5085;48.092;11.484;2023-02-12T11:15:24;97025.53;;;22.23;34.27
10093;BME280;5085;48.092;11.484;2023-02-12T11:18:02;97026.25;;;22.42;34.10
10093;BME280;5085;48.092;11.484;2023-02-12T11:23:00;97020.06;;;22.23;33.61
10093;BME280;5085;48.092;11.484;2023-02-12T11:25:32;97023.66;;;22.05;34.34
10093;BME280;5085;48.092;11.484;2023-02-12T11:28:09;97018.84;;;21.96;34.07
10093;BME280;5085;48.092;11.484;2023-02-12T11:30:48;97032.16;;;22.03;34.70
10093;BME280;5085;48.092;11.484;2023-02-12T11:35:55;97027.56;;;22.17;34.25
10093;BME280;5085;48.092;11.484;2023-02-12T11:38:25;97016.41;;;21.95;34.60
10093;BME280;5085;48.092;11.484;2023-02-12T11:40:55;97016.09;;;22.29;34.69
10093;BME280;5085;48.092;11.484;2023-02-12T11:43:23;97008.66;;;22.71;33.49
10093;BME280;5085;48.092;11.484;2023-02-12T11:45:51;97022.50;;;22.66;33.73
10093;BME280;5085;48.092;11.484;2023-02-12T11:48:31;97012.97;;;22.77;33.20
10093;BME280;5085;48.092;11.484;2023-02-12T11:51:01;97004.91;;;22.67;33.54
10093;BME280;5085;48.092;11.484;2023-02-12T11:53:39;97003.91;;;22.49;33.91
10093;BME280;5085;48.092;11.484;2023-02-12T11:56:10;97009.50;;;22.44;33.87
10093;BME280;5085;48.092;11.484;2023-02-12T11:58:37;97008.75;;;22.38;33.76
10093;BME280;5085;48.092;11.484;2023-02-12T12:01:28;97006.22;;;21.95;34.17
10093;BME280;5085;48.092;11.484;2023-02-12T12:04:06;97003.44;;;21.49;35.21
10093;BME280;5085;48.092;11.484;2023-02-12T12:06:36;97004.41;;;21.39;34.90
10093;BME280;5085;48.092;11.484;2023-02-12T12:14:23;97003.88;;;21.75;34.84
10093;BME280;5085;48.092;11.484;2023-02-12T12:17:08;96997.22;;;22.09;34.14
10093;BME280;5085;48.092;11.484;2023-02-12T12:19:58;96988.44;;;22.67;33.67
10093;BME280;5085;48.092;11.484;2023-02-12T12:22:35;96996.47;;;22.91;33.06
10093;BME280;5085;48.092;11.484;2023-02-12T12:25:25;96994.75;;;22.81;32.66
10093;BME280;5085;48.092;11.484;2023-02-12T12:27:59;96993.00;;;22.85;32.69
10093;BME280;5085;48.092;11.484;2023-02-12T12:31:26;96987.63;;;22.94;32.77
10093;BME280;5085;48.092;11.484;2023-02-12T12:33:39;96989.44;;;23.71;31.84
10093;BME280;5085;48.092;11.484;2023-02-12T12:39:01;96989.19;;;24.12;30.98
10093;BME280;5085;48.092;11.484;2023-02-12T12:49:57;96970.03;;;23.54;31.56
10093;BME280;5085;48.092;11.484;2023-02-12T12:52:44;96974.41;;;23.77;31.42
10093;BME280;5085;48.092;11.484;2023-02-12T12:55:32;96970.84;;;23.54;32.14
10093;BME280;5085;48.092;11.484;2023-02-12T13:04:27;96966.06;;;22.46;33.24
10093;BME280;5085;48.092;11.484;2023-02-12T13:12:54;96965.13;;;20.20;36.49
10093;BME280;5085;48.092;11.484;2023-02-12T13:15:32;96966.28;;;19.90;37.23
10093;BME280;5085;48.092;11.484;2023-02-12T13:23:42;96959.97;;;21.05;35.45
10093;BME280;5085;48.092;11.484;2023-02-12T13:26:40;96960.13;;;21.32;34.93
10093;BME280;5085;48.092;11.484;2023-02-12T13:29:18;96963.00;;;21.74;34.38
10093;BME280;5085;48.092;11.484;2023-02-12T13:32:06;96957.53;;;21.87;34.05
10093;BME280;5085;48.092;11.484;2023-02-12T13:34:37;96960.47;;;21.77;34.02
10093;BME280;5085;48.092;11.484;2023-02-12T13:37:05;96952.22;;;22.10;34.02
10093;BME280;5085;48.092;11.484;2023-02-12T13:39:40;96955.59;;;22.20;33.71
10093;BME280;5085;48.092;11.484;2023-02-12T13:44:49;96946.84;;;21.72;34.42
10093;BME280;5085;48.092;11.484;2023-02-12T13:47:50;96944.00;;;21.63;34.80
10093;BME280;5085;48.092;11.484;2023-02-12T13:53:24;96956.09;;;20.44;36.42
10093;BME280;5085;48.092;11.484;2023-02-12T13:56:05;96958.03;;;20.43;36.55
10093;BME280;5085;48.092;11.484;2023-02-12T14:01:50;96949.53;;;20.45;36.74
10093;BME280;5085;48.092;11.484;2023-02-12T14:03:51;96946.34;;;20.14;36.83
10093;BME280;5085;48.092;11.484;2023-02-12T14:06:19;96943.81;;;19.93;37.27
10093;BME280;5085;48.092;11.484;2023-02-12T14:08:51;96949.59;;;19.63;37.81
10093;BME280;5085;48.092;11.484;2023-02-12T14:11:21;96951.41;;;19.72;38.03
10093;BME280;5085;48.092;11.484;2023-02-12T14:13:58;96942.44;;;18.93;39.11
10093;BME280;5085;48.092;11.484;2023-02-12T14:24:52;96935.56;;;17.41;42.21
10093;BME280;5085;48.092;11.484;2023-02-12T14:27:23;96941.28;;;17.39;42.54
10093;BME280;5085;48.092;11.484;2023-02-12T14:30:36;96936.13;;;17.22;42.94
10093;BME280;5085;48.092;11.484;2023-02-12T14:35:32;96941.69;;;16.55;44.26
10093;BME280;5085;48.092;11.484;2023-02-12T14:43:01;96939.84;;;13.76;50.99
10093;BME280;5085;48.092;11.484;2023-02-12T14:45:33;96938.69;;;12.71;54.02
10093;BME280;5085;48.092;11.484;2023-02-12T14:48:01;96942.63;;;11.94;57.93
10093;BME280;5085;48.092;11.484;2023-02-12T14:50:37;96945.34;;;11.47;62.23
10093;BME280;5085;48.092;11.484;2023-02-12T14:53:12;96930.66;;;10.96;67.10
10093;BME280;5085;48.092;11.484;2023-02-12T14:55:45;96940.31;;;10.62;71.64
10093;BME280;5085;48.092;11.484;2023-02-12T14:58:18;96939.56;;;10.25;75.70
10093;BME280;5085;48.092;11.484;2023-02-12T15:00:46;96943.47;;;9.92;79.33
10093;BME280;5085;48.092;11.484;2023-02-12T15:03:22;96944.16;;;9.69;80.50
10093;BME280;5085;48.092;11.484;2023-02-12T15:06:03;96937.53;;;9.47;83.25
10093;BME280;5085;48.092;11.484;2023-02-12T15:08:44;96933.97;;;9.35;84.51
10093;BME280;5085;48.092;11.484;2023-02-12T15:11:19;96934.38;;;9.13;87.42
10093;BME280;5085;48.092;11.484;2023-02-12T15:16:43;96922.00;;;8.56;93.48
10093;BME280;5085;48.092;11.484;2023-02-12T15:21:56;96926.78;;;8.09;99.25