sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2022-08-02T00:02:19;22.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:04:46;22.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:07:13;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:09:41;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:12:08;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:14:35;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:17:03;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:19:31;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:21:58;22.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:24:25;22.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:26:52;22.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:29:19;22.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:31:45;22.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:34:12;22.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:36:41;22.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:39:08;22.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:41:44;22.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:44:12;22.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:46:39;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:49:06;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:51:33;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:54:02;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:56:29;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T00:58:56;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:01:23;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:04:03;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:06:30;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:08:58;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:11:27;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:13:55;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:16:25;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:18:58;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:21:47;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:24:29;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:27:14;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:29:50;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:32:24;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:34:57;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:37:28;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:40:02;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:42:31;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:45:00;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:47:30;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:50:00;21.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:52:32;21.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:55:05;21.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T01:57:35;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:00:06;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:02:35;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:05:04;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:07:33;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:10:02;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:12:30;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:14:59;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:17:30;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:20:00;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:22:28;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:24:55;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:27:22;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:29:51;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:32:20;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:34:50;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:37:20;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:39:49;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:42:19;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:44:47;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:47:16;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:49:45;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:52:15;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:54:45;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:57:13;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T02:59:40;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:02:10;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:04:40;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:07:08;20.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:09:36;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:12:04;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:14:33;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:17:00;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:19:27;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:21:54;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:24:20;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:26:49;20.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:29:15;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:31:44;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:34:12;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:36:39;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:39:08;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:41:35;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:44:04;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:46:32;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:49:03;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:51:32;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:54:00;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:56:27;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T03:59:06;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:01:33;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:04:00;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:06:27;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:08:54;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:11:20;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:13:57;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:16:33;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:19:06;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:21:35;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:24:03;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:26:32;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:29:00;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:31:28;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:33:56;20.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:36:23;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:38:50;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:41:17;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:43:44;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:46:11;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:48:39;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:51:06;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:53:33;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:56:00;20.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T04:58:27;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:00:53;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:03:20;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:05:48;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:08:20;20.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:10:47;20.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:20:16;20.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:26:35;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:35:50;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:38:16;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:41:03;20.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:53:26;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:56:00;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T05:59:11;20.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:01:39;20.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:07:17;21.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:09:48;21.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:12:16;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:14:45;21.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:21:13;21.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:23:41;21.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:26:11;21.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:28:39;21.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:31:43;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:34:12;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:36:44;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:39:18;21.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:41:48;21.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:44:16;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:46:43;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:49:13;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:51:40;21.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:54:07;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T06:56:34;21.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:02:37;21.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:05:06;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:07:33;22.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:10:00;22.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:12:28;22.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:14:56;22.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:17:23;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:19:51;22.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:22:18;22.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:24:47;22.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:27:14;22.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:29:41;22.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:32:08;22.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:34:35;22.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:37:03;22.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:39:30;22.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:41:57;23.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:44:54;23.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:47:22;23.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:49:49;23.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:52:18;23.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:54:45;23.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:57:12;23.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T07:59:39;23.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:02:07;23.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:04:33;23.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:07:00;23.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:09:30;23.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:11:57;24.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:14:43;24.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:17:13;24.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:19:55;24.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:22:22;24.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:24:51;24.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:27:18;24.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:29:47;24.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:32:14;24.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:34:41;24.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:37:08;24.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:39:35;24.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:42:06;24.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:44:33;24.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:47:02;24.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:49:31;24.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:52:03;24.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:54:33;25.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:57:03;25.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T08:59:32;25.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:01:59;25.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:04:26;25.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:06:53;25.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:09:20;25.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:11:47;25.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:14:25;25.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:17:05;25.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:19:32;25.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:22:02;25.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:24:40;25.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:27:10;26.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:29:37;26.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:32:06;26.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:34:47;26.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:37:24;26.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:39:51;26.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:42:19;26.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:44:52;26.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:47:22;26.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:49:49;26.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:52:21;26.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:54:48;27.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:57:24;27.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T09:59:54;27.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:02:22;27.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:04:49;27.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:07:17;27.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:09:44;27.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:12:13;27.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:14:40;27.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:17:09;27.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:19:37;27.30;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:22:08;27.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:24:37;27.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:27:06;27.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:29:34;27.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:32:04;28.10;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:34:37;28.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:37:07;28.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:39:38;28.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:42:06;28.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:44:34;28.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:47:22;28.40;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:49:52;28.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:52:19;28.50;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:54:49;28.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:57:18;28.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T10:59:47;28.70;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:02:32;28.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:05:04;28.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:07:36;28.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:10:37;28.80;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:13:09;28.90;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:15:57;29.00;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:19:03;29.20;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:21:32;29.20;98.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:24:25;29.40;98.80
16174;DHT22;14031;50.158;8.626;2022-08-02T11:26:56;29.60;99.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:29:34;29.70;98.10
16174;DHT22;14031;50.158;8.626;2022-08-02T11:32:02;29.80;98.60
16174;DHT22;14031;50.158;8.626;2022-08-02T11:34:30;30.10;99.20
16174;DHT22;14031;50.158;8.626;2022-08-02T11:37:00;30.20;97.50
16174;DHT22;14031;50.158;8.626;2022-08-02T11:39:27;30.40;97.70
16174;DHT22;14031;50.158;8.626;2022-08-02T11:41:55;30.50;97.20
16174;DHT22;14031;50.158;8.626;2022-08-02T11:44:23;30.50;97.20
16174;DHT22;14031;50.158;8.626;2022-08-02T11:46:53;30.50;94.90
16174;DHT22;14031;50.158;8.626;2022-08-02T11:49:20;30.60;95.10
16174;DHT22;14031;50.158;8.626;2022-08-02T11:51:56;30.70;94.80
16174;DHT22;14031;50.158;8.626;2022-08-02T11:54:27;30.80;94.30
16174;DHT22;14031;50.158;8.626;2022-08-02T11:57:14;30.80;94.80
16174;DHT22;14031;50.158;8.626;2022-08-02T11:59:44;31.10;94.60
16174;DHT22;14031;50.158;8.626;2022-08-02T12:02:11;31.30;94.00
16174;DHT22;14031;50.158;8.626;2022-08-02T12:04:39;31.40;92.70
16174;DHT22;14031;50.158;8.626;2022-08-02T12:07:07;31.40;93.20
16174;DHT22;14031;50.158;8.626;2022-08-02T12:09:35;31.40;92.50
16174;DHT22;14031;50.158;8.626;2022-08-02T12:12:03;31.40;91.60
16174;DHT22;14031;50.158;8.626;2022-08-02T12:14:31;31.30;91.60
16174;DHT22;14031;50.158;8.626;2022-08-02T12:16:58;31.20;93.30
16174;DHT22;14031;50.158;8.626;2022-08-02T12:19:45;31.20;91.80
16174;DHT22;14031;50.158;8.626;2022-08-02T12:22:15;31.30;92.70
16174;DHT22;14031;50.158;8.626;2022-08-02T12:24:46;31.40;92.10
16174;DHT22;14031;50.158;8.626;2022-08-02T12:27:30;31.40;91.60
16174;DHT22;14031;50.158;8.626;2022-08-02T12:29:59;31.40;91.70
16174;DHT22;14031;50.158;8.626;2022-08-02T12:32:27;31.50;92.80
16174;DHT22;14031;50.158;8.626;2022-08-02T12:35:05;31.60;92.30
16174;DHT22;14031;50.158;8.626;2022-08-02T12:37:33;31.90;91.50
16174;DHT22;14031;50.158;8.626;2022-08-02T12:40:25;32.10;92.20
16174;DHT22;14031;50.158;8.626;2022-08-02T12:42:56;32.30;91.90
16174;DHT22;14031;50.158;8.626;2022-08-02T12:45:25;32.40;90.70
16174;DHT22;14031;50.158;8.626;2022-08-02T12:47:55;32.60;91.00
16174;DHT22;14031;50.158;8.626;2022-08-02T12:50:25;32.70;90.50
16174;DHT22;14031;50.158;8.626;2022-08-02T12:53:02;32.70;90.80
16174;DHT22;14031;50.158;8.626;2022-08-02T12:55:31;32.80;90.50
16174;DHT22;14031;50.158;8.626;2022-08-02T12:58:01;32.80;90.40
16174;DHT22;14031;50.158;8.626;2022-08-02T13:00:30;32.90;90.00
16174;DHT22;14031;50.158;8.626;2022-08-02T13:02:57;33.00;90.20
16174;DHT22;14031;50.158;8.626;2022-08-02T13:05:25;33.20;89.40
16174;DHT22;14031;50.158;8.626;2022-08-02T13:07:53;33.30;89.60
16174;DHT22;14031;50.158;8.626;2022-08-02T13:10:21;33.30;85.80
16174;DHT22;14031;50.158;8.626;2022-08-02T13:12:49;33.40;85.20
16174;DHT22;14031;50.158;8.626;2022-08-02T13:15:17;33.40;84.30
16174;DHT22;14031;50.158;8.626;2022-08-02T13:17:44;33.50;86.30
16174;DHT22;14031;50.158;8.626;2022-08-02T13:20:12;33.60;84.70
16174;DHT22;14031;50.158;8.626;2022-08-02T13:22:40;33.80;85.90
16174;DHT22;14031;50.158;8.626;2022-08-02T13:25:08;34.10;84.30
16174;DHT22;14031;50.158;8.626;2022-08-02T13:27:36;34.10;83.30
16174;DHT22;14031;50.158;8.626;2022-08-02T13:30:06;34.30;83.20
16174;DHT22;14031;50.158;8.626;2022-08-02T13:32:33;34.50;82.10
16174;DHT22;14031;50.158;8.626;2022-08-02T13:34:59;34.70;81.10
16174;DHT22;14031;50.158;8.626;2022-08-02T13:37:26;34.80;81.90
16174;DHT22;14031;50.158;8.626;2022-08-02T13:39:53;34.90;80.20
16174;DHT22;14031;50.158;8.626;2022-08-02T13:42:20;35.10;80.70
16174;DHT22;14031;50.158;8.626;2022-08-02T13:44:47;35.30;79.80
16174;DHT22;14031;50.158;8.626;2022-08-02T13:47:16;35.30;78.00
16174;DHT22;14031;50.158;8.626;2022-08-02T13:49:42;35.40;79.30
16174;DHT22;14031;50.158;8.626;2022-08-02T13:52:09;35.60;78.80
16174;DHT22;14031;50.158;8.626;2022-08-02T13:54:36;35.90;78.30
16174;DHT22;14031;50.158;8.626;2022-08-02T13:57:03;36.10;77.70
16174;DHT22;14031;50.158;8.626;2022-08-02T13:59:30;36.20;76.30
16174;DHT22;14031;50.158;8.626;2022-08-02T14:01:58;36.30;77.00
16174;DHT22;14031;50.158;8.626;2022-08-02T14:04:26;36.50;75.90
16174;DHT22;14031;50.158;8.626;2022-08-02T14:06:55;36.70;75.00
16174;DHT22;14031;50.158;8.626;2022-08-02T14:09:22;37.00;74.40
16174;DHT22;14031;50.158;8.626;2022-08-02T14:11:50;37.30;73.10
16174;DHT22;14031;50.158;8.626;2022-08-02T14:14:17;37.60;72.60
16174;DHT22;14031;50.158;8.626;2022-08-02T14:16:44;37.80;72.50
16174;DHT22;14031;50.158;8.626;2022-08-02T14:19:11;38.10;72.50
16174;DHT22;14031;50.158;8.626;2022-08-02T14:21:40;38.20;71.90
16174;DHT22;14031;50.158;8.626;2022-08-02T14:24:07;38.40;69.60
16174;DHT22;14031;50.158;8.626;2022-08-02T14:26:34;38.60;69.00
16174;DHT22;14031;50.158;8.626;2022-08-02T14:29:01;38.90;68.40
16174;DHT22;14031;50.158;8.626;2022-08-02T14:31:27;39.20;67.10
16174;DHT22;14031;50.158;8.626;2022-08-02T14:33:54;39.30;64.40
16174;DHT22;14031;50.158;8.626;2022-08-02T14:36:21;39.20;65.20
16174;DHT22;14031;50.158;8.626;2022-08-02T14:38:49;39.30;64.10
16174;DHT22;14031;50.158;8.626;2022-08-02T14:41:16;39.50;65.70
16174;DHT22;14031;50.158;8.626;2022-08-02T14:43:43;39.70;63.60
16174;DHT22;14031;50.158;8.626;2022-08-02T14:46:28;39.80;63.70
16174;DHT22;14031;50.158;8.626;2022-08-02T14:48:54;40.00;63.10
16174;DHT22;14031;50.158;8.626;2022-08-02T14:51:21;40.00;62.80
16174;DHT22;14031;50.158;8.626;2022-08-02T14:53:50;40.00;63.00
16174;DHT22;14031;50.158;8.626;2022-08-02T14:56:17;39.90;61.50
16174;DHT22;14031;50.158;8.626;2022-08-02T14:58:43;39.80;62.20
16174;DHT22;14031;50.158;8.626;2022-08-02T15:01:10;39.70;61.70
16174;DHT22;14031;50.158;8.626;2022-08-02T15:03:37;39.40;61.50
16174;DHT22;14031;50.158;8.626;2022-08-02T15:06:04;39.20;61.40
16174;DHT22;14031;50.158;8.626;2022-08-02T15:08:31;38.80;60.80
16174;DHT22;14031;50.158;8.626;2022-08-02T15:10:59;38.60;62.30
16174;DHT22;14031;50.158;8.626;2022-08-02T15:13:26;38.40;62.60
16174;DHT22;14031;50.158;8.626;2022-08-02T15:15:53;38.30;64.50
16174;DHT22;14031;50.158;8.626;2022-08-02T15:18:20;38.10;63.50
16174;DHT22;14031;50.158;8.626;2022-08-02T15:20:47;37.90;64.20
16174;DHT22;14031;50.158;8.626;2022-08-02T15:23:14;37.60;64.20
16174;DHT22;14031;50.158;8.626;2022-08-02T15:25:42;37.40;64.40
16174;DHT22;14031;50.158;8.626;2022-08-02T15:28:10;37.00;65.30
16174;DHT22;14031;50.158;8.626;2022-08-02T15:30:43;36.60;65.20
16174;DHT22;14031;50.158;8.626;2022-08-02T15:33:11;36.30;65.10
16174;DHT22;14031;50.158;8.626;2022-08-02T15:35:40;35.90;65.00
16174;DHT22;14031;50.158;8.626;2022-08-02T15:38:07;35.60;66.20
16174;DHT22;14031;50.158;8.626;2022-08-02T15:40:36;35.30;68.30
16174;DHT22;14031;50.158;8.626;2022-08-02T15:43:09;35.10;69.60
16174;DHT22;14031;50.158;8.626;2022-08-02T15:48:12;34.70;69.80
16174;DHT22;14031;50.158;8.626;2022-08-02T15:50:39;34.60;69.40
16174;DHT22;14031;50.158;8.626;2022-08-02T15:53:06;34.40;69.30
16174;DHT22;14031;50.158;8.626;2022-08-02T15:55:33;34.20;71.00
16174;DHT22;14031;50.158;8.626;2022-08-02T16:00:32;34.00;72.50
16174;DHT22;14031;50.158;8.626;2022-08-02T16:02:59;34.00;71.90
16174;DHT22;14031;50.158;8.626;2022-08-02T16:05:28;33.90;73.90
16174;DHT22;14031;50.158;8.626;2022-08-02T16:07:55;33.80;75.10
16174;DHT22;14031;50.158;8.626;2022-08-02T16:10:21;33.70;75.40
16174;DHT22;14031;50.158;8.626;2022-08-02T16:12:49;33.70;74.10
16174;DHT22;14031;50.158;8.626;2022-08-02T16:15:16;33.70;72.50
16174;DHT22;14031;50.158;8.626;2022-08-02T16:17:43;33.70;72.30
16174;DHT22;14031;50.158;8.626;2022-08-02T16:28:20;34.00;74.90
16174;DHT22;14031;50.158;8.626;2022-08-02T16:30:46;33.90;73.50
16174;DHT22;14031;50.158;8.626;2022-08-02T16:33:13;33.80;74.40
16174;DHT22;14031;50.158;8.626;2022-08-02T16:35:42;33.60;74.80
16174;DHT22;14031;50.158;8.626;2022-08-02T16:38:09;33.80;72.70