sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3095;SDS011;1558;42.700;23.360;2023-11-22T00:00:27;48.40;;;41.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:02:55;46.07;;;40.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:05:23;47.57;;;39.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:07:57;47.23;;;40.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:10:26;48.23;;;43.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:12:55;50.93;;;41.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:15:28;50.30;;;42.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:18:00;45.53;;;40.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:20:30;49.97;;;42.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:23:06;48.43;;;42.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:25:37;48.03;;;39.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:28:05;50.30;;;42.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:30:34;46.93;;;40.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:33:02;47.17;;;41.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:35:31;68.73;;;58.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:38:00;48.50;;;42.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:40:29;49.07;;;40.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:42:58;53.00;;;41.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:45:26;44.67;;;39.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:47:54;49.73;;;41.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:50:24;44.77;;;39.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:52:55;43.70;;;37.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:55:23;51.67;;;41.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T00:57:54;45.40;;;40.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:00:32;45.07;;;38.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:03:00;43.30;;;37.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:05:31;41.93;;;37.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:08:00;40.60;;;36.20;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:10:28;45.77;;;40.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:12:57;42.63;;;38.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:15:25;43.03;;;37.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:17:53;45.83;;;36.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:20:21;40.17;;;35.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:22:50;41.67;;;35.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:25:18;38.37;;;34.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:27:46;40.63;;;35.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:30:15;41.20;;;35.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:32:44;41.83;;;36.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:35:13;41.73;;;36.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:37:42;38.43;;;34.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:40:10;40.90;;;35.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:42:39;37.60;;;33.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:45:08;39.07;;;35.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:47:38;39.93;;;35.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:50:07;44.07;;;39.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:52:36;36.83;;;32.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:55:06;40.43;;;32.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T01:57:35;36.17;;;30.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:00:04;36.10;;;32.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:02:34;37.17;;;31.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:05:04;36.07;;;30.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:07:33;36.63;;;32.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:10:02;35.53;;;31.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:12:36;33.37;;;28.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:15:07;31.53;;;27.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:17:35;34.37;;;28.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:20:07;33.13;;;27.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:22:44;31.60;;;27.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:25:13;29.60;;;26.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:27:43;32.37;;;26.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:30:11;32.60;;;27.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:32:39;29.17;;;24.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:35:07;27.27;;;22.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:37:36;28.37;;;25.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:40:05;25.77;;;23.07;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:42:39;28.27;;;23.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:45:07;24.40;;;21.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:47:35;23.73;;;21.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:50:03;23.47;;;20.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:52:33;24.50;;;20.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:55:01;24.70;;;19.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:57:29;23.10;;;19.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T02:59:59;24.07;;;21.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:02:28;24.10;;;21.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:04:57;22.47;;;20.07;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:07:25;25.57;;;20.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:09:53;23.33;;;20.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:12:22;25.70;;;21.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:14:50;24.90;;;21.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:17:21;24.33;;;21.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:19:50;23.07;;;20.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:22:18;23.67;;;21.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:24:46;24.47;;;20.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:27:14;26.70;;;22.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:29:43;24.67;;;21.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:32:11;24.43;;;21.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:34:41;25.03;;;21.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:37:09;22.03;;;19.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:39:37;23.10;;;20.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:42:06;23.43;;;21.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:44:34;22.93;;;20.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:47:02;28.37;;;22.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:49:30;26.43;;;21.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:52:01;24.67;;;22.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:54:29;23.87;;;20.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:56:58;28.17;;;21.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T03:59:44;26.70;;;21.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:02:12;25.83;;;22.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:04:40;27.40;;;22.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:07:10;26.70;;;21.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:09:38;26.63;;;22.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:12:06;23.67;;;21.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:14:34;24.00;;;20.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:17:03;22.47;;;20.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:19:33;25.67;;;21.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:22:01;22.40;;;19.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:24:30;31.53;;;22.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:26:59;22.67;;;20.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:29:29;22.73;;;20.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:31:57;24.00;;;20.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:34:25;23.07;;;20.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:36:54;24.50;;;20.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:39:23;24.20;;;21.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:41:52;21.90;;;19.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:44:21;21.70;;;19.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:46:49;24.63;;;20.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:49:18;26.40;;;21.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:51:46;26.77;;;20.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:54:14;25.03;;;20.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:56:42;22.13;;;19.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T04:59:12;21.40;;;18.07;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:01:41;24.73;;;19.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:04:09;20.80;;;18.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:06:37;20.80;;;18.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:09:05;22.87;;;20.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:11:33;22.27;;;19.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:14:01;23.13;;;19.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:16:31;22.13;;;19.77;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:19:00;24.50;;;20.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:21:28;20.97;;;18.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:23:56;21.17;;;18.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:26:25;22.83;;;19.20;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:28:53;25.67;;;20.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:31:21;24.40;;;19.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:33:52;24.17;;;19.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:36:20;24.60;;;21.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:38:50;25.60;;;20.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:41:19;23.93;;;20.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:43:47;23.63;;;20.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:46:15;24.80;;;19.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:48:48;25.47;;;20.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:51:18;40.83;;;25.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:53:47;39.70;;;27.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:56:15;37.60;;;27.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T05:58:44;37.27;;;26.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:01:12;35.50;;;26.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:03:40;31.50;;;24.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:06:09;26.33;;;23.20;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:08:38;30.03;;;25.07;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:11:07;31.83;;;26.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:13:35;34.80;;;25.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:16:03;31.97;;;24.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:18:32;27.40;;;23.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:21:06;27.53;;;23.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:23:35;25.73;;;21.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:26:04;25.87;;;23.07;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:28:33;27.80;;;22.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:31:01;28.70;;;24.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:33:30;29.20;;;22.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:35:58;27.93;;;21.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:38:27;22.23;;;19.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:40:55;23.40;;;20.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:43:25;23.63;;;19.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:45:53;25.07;;;21.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:48:22;23.83;;;21.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:50:50;22.20;;;19.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:53:19;23.83;;;20.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:55:47;24.07;;;20.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T06:58:16;23.23;;;20.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:00:47;21.63;;;18.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:03:15;23.03;;;20.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:05:44;22.03;;;19.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:08:12;21.13;;;18.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:10:46;23.27;;;20.77;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:13:17;21.77;;;18.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:15:49;21.17;;;18.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:18:19;24.40;;;21.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:20:51;24.60;;;21.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:23:24;26.00;;;23.20;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:25:55;25.27;;;22.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:28:25;23.20;;;20.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:30:57;24.67;;;20.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:33:25;25.43;;;22.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:35:53;24.57;;;21.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:38:24;26.13;;;22.77;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:40:56;27.97;;;23.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:43:26;25.80;;;23.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:45:59;26.73;;;23.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:48:34;26.53;;;23.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:51:04;26.17;;;23.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:53:35;28.03;;;22.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:56:06;25.47;;;21.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T07:58:35;24.10;;;21.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:01:08;25.30;;;22.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:03:41;29.73;;;23.20;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:06:27;29.90;;;24.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:08:56;27.97;;;23.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:11:27;28.13;;;23.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:13:58;27.37;;;24.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:16:29;29.30;;;26.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:18:57;26.77;;;23.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:21:26;28.07;;;25.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:23:56;30.43;;;27.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:26:26;29.17;;;26.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:28:55;27.83;;;24.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:31:23;26.97;;;24.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:33:53;24.53;;;22.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:36:21;23.77;;;21.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:38:53;22.70;;;20.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:41:21;22.87;;;20.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:43:50;20.80;;;18.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:46:18;21.03;;;18.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:48:47;22.07;;;19.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:51:17;21.27;;;19.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:53:45;22.33;;;19.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:56:14;23.70;;;19.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T08:58:42;24.07;;;21.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:01:13;27.37;;;21.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:03:42;26.80;;;21.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:06:11;26.70;;;21.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:08:42;29.43;;;23.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:11:10;31.90;;;24.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:13:39;29.30;;;24.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:16:08;30.47;;;23.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:18:38;30.53;;;24.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:21:06;31.30;;;24.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:23:47;25.27;;;21.07;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:26:23;26.23;;;21.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:28:51;25.10;;;21.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:31:20;26.77;;;21.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:33:50;24.77;;;21.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:36:19;23.63;;;19.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:38:49;22.20;;;19.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:41:18;21.90;;;19.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:43:49;21.53;;;19.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:46:17;24.23;;;19.20;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:48:53;22.07;;;19.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:51:24;21.20;;;18.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:54:00;22.73;;;20.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:56:34;22.80;;;20.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T09:59:09;23.33;;;20.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:01:41;21.87;;;19.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:04:13;21.80;;;19.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:06:43;21.93;;;19.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:09:16;22.27;;;19.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:11:50;21.90;;;19.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:14:22;24.03;;;21.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:16:58;26.33;;;23.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:19:28;26.73;;;23.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:22:02;26.73;;;23.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:24:35;24.33;;;21.77;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:27:04;24.13;;;21.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:29:36;26.13;;;23.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:32:06;24.87;;;22.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:34:37;25.00;;;22.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:37:07;25.43;;;22.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:39:38;24.87;;;22.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:42:08;23.63;;;21.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:44:40;25.43;;;21.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:47:13;24.33;;;22.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:49:44;23.50;;;21.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:52:14;21.80;;;19.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:54:49;19.87;;;17.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:57:20;20.17;;;18.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T10:59:53;21.77;;;19.20;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:02:25;20.87;;;18.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:04:59;22.70;;;19.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:07:37;23.10;;;18.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:10:13;20.77;;;17.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:12:51;19.93;;;17.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:15:43;20.27;;;18.27;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:18:13;20.67;;;17.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:20:48;20.90;;;18.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:23:21;19.90;;;17.77;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:25:54;23.57;;;17.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:28:23;20.00;;;17.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:30:57;22.20;;;19.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:33:26;19.40;;;17.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:35:56;19.17;;;17.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:38:27;19.53;;;17.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:41:08;20.03;;;17.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:46:16;20.67;;;17.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:48:47;18.80;;;16.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:51:17;19.17;;;17.10;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:53:46;19.87;;;17.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:56:17;19.60;;;17.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T11:58:55;21.73;;;19.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:01:27;23.70;;;21.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:04:00;32.97;;;29.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:06:29;45.37;;;41.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:09:04;53.47;;;48.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:11:34;58.07;;;52.17;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:14:06;45.33;;;40.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:16:35;41.93;;;37.40;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:19:04;35.20;;;31.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:21:33;31.53;;;28.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:24:09;28.73;;;25.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:26:45;26.97;;;23.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:29:15;24.57;;;21.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:31:48;25.70;;;22.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:34:23;24.77;;;22.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:36:54;25.50;;;22.13;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:39:25;22.00;;;19.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:41:55;23.07;;;20.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:44:46;23.07;;;20.67;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:47:18;25.07;;;20.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:50:05;23.33;;;20.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:52:35;23.93;;;21.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:55:09;25.03;;;22.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T12:57:40;25.03;;;22.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:00:13;24.13;;;21.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:02:43;21.70;;;19.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:05:30;22.20;;;19.93;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:08:00;21.80;;;19.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:10:28;21.77;;;19.47;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:13:03;21.27;;;19.07;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:15:35;20.77;;;18.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:18:11;17.70;;;15.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:20:42;26.73;;;24.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:23:11;18.53;;;16.43;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:25:43;17.97;;;15.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:28:14;15.87;;;14.20;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:30:45;15.80;;;13.87;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:33:16;16.53;;;14.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:35:45;18.50;;;16.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:38:15;17.17;;;15.50;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:40:46;16.80;;;15.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:43:16;16.03;;;14.33;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:45:46;16.20;;;14.60;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:48:17;20.67;;;15.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:50:51;16.50;;;14.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:53:22;15.50;;;13.90;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:55:55;14.30;;;12.83;;
3095;SDS011;1558;42.700;23.360;2023-11-22T13:58:27;12.20;;;11.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:00:56;11.67;;;10.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:03:26;12.10;;;10.80;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:05:55;11.40;;;10.30;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:08:24;11.20;;;10.07;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:10:53;12.40;;;10.77;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:13:22;11.77;;;10.57;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:15:51;12.00;;;10.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:18:22;11.00;;;10.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:20:52;12.83;;;11.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:23:27;12.87;;;11.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:25:56;12.30;;;11.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:28:24;13.23;;;10.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:30:53;13.60;;;11.70;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:33:21;14.63;;;12.63;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:35:52;15.10;;;12.03;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:38:21;15.70;;;14.00;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:40:49;15.57;;;12.37;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:43:18;13.07;;;11.73;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:45:46;14.47;;;12.97;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:48:17;13.93;;;12.53;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:50:45;14.00;;;12.23;;
3095;SDS011;1558;42.700;23.360;2023-11-22T14:53:21;14.90;;;13.17;;