sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57389;SDS011;43217;52.694;6.214;2022-12-16T00:00:12;64.55;;;54.40;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:02:39;73.82;;;57.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:05:05;72.88;;;58.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:07:32;75.13;;;57.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:09:58;71.38;;;56.88;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:12:24;73.93;;;58.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:14:50;69.25;;;55.78;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:17:15;70.30;;;54.05;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:19:41;75.45;;;60.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:22:07;69.20;;;56.67;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:24:32;74.50;;;59.08;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:26:58;67.53;;;56.72;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:29:23;70.80;;;57.08;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:31:49;72.30;;;55.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:34:15;69.88;;;57.38;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:36:42;70.97;;;56.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:39:08;71.97;;;57.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:41:35;71.17;;;57.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:44:01;70.50;;;55.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:46:27;77.07;;;59.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:48:53;76.07;;;58.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:51:19;75.07;;;58.63;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:53:45;76.72;;;59.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:56:12;73.72;;;56.88;;
57389;SDS011;43217;52.694;6.214;2022-12-16T00:58:42;72.90;;;57.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:01:08;69.45;;;55.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:03:35;70.68;;;57.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:06:00;70.93;;;55.72;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:08:31;68.72;;;55.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:10:56;71.15;;;55.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:13:23;66.68;;;52.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:15:49;70.05;;;57.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:18:15;68.63;;;56.78;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:20:42;69.63;;;55.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:23:08;68.18;;;55.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:25:34;66.57;;;53.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:28:00;69.95;;;56.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:30:25;72.32;;;57.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:32:51;70.38;;;54.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:35:18;70.57;;;56.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:37:43;75.80;;;56.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:40:16;71.35;;;57.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:42:44;72.60;;;56.72;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:45:21;73.95;;;57.08;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:47:54;62.28;;;50.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:50:22;70.28;;;55.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:52:50;72.85;;;58.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:55:23;71.28;;;56.63;;
57389;SDS011;43217;52.694;6.214;2022-12-16T01:58:38;70.88;;;56.25;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:00:48;72.72;;;56.58;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:03:14;76.57;;;57.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:05:40;73.97;;;57.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:08:11;67.03;;;55.50;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:13:11;70.75;;;56.78;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:18:34;73.20;;;56.65;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:26:38;68.50;;;56.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:29:35;67.63;;;56.10;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:38:00;72.93;;;56.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:40:56;69.88;;;53.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:45:55;68.43;;;52.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:48:20;66.57;;;53.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:50:47;67.10;;;52.67;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:53:15;70.43;;;51.88;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:55:58;66.85;;;52.35;;
57389;SDS011;43217;52.694;6.214;2022-12-16T02:58:34;68.63;;;54.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:04:21;62.90;;;50.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:06:30;65.55;;;52.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:08:58;63.80;;;50.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:11:27;68.35;;;50.88;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:13:55;64.07;;;50.08;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:16:22;60.42;;;47.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:18:55;63.45;;;49.72;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:21:26;61.15;;;47.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:24:05;59.42;;;47.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:26:48;62.47;;;49.53;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:32:23;59.15;;;46.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:35:21;56.25;;;45.67;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:37:53;56.55;;;47.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:40:21;59.53;;;47.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:42:49;56.05;;;46.72;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:45:18;56.33;;;47.08;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:47:51;55.70;;;46.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:50:22;60.83;;;48.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:52:52;56.95;;;47.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:55:18;55.78;;;45.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T03:57:43;57.65;;;46.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:00:09;57.35;;;44.88;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:02:35;61.83;;;47.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:05:01;60.58;;;47.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:07:27;59.85;;;47.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:09:52;59.08;;;49.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:12:19;60.25;;;48.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:15:04;61.72;;;48.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:17:49;63.33;;;49.58;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:20:37;62.83;;;49.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:23:25;65.25;;;52.13;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:26:11;69.45;;;54.35;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:28:37;71.60;;;55.50;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:31:03;67.90;;;53.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:33:29;69.40;;;53.40;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:36:13;65.38;;;53.35;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:38:58;66.82;;;51.97;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:41:42;66.22;;;52.05;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:44:26;61.70;;;52.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:47:10;69.13;;;53.97;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:49:54;67.85;;;52.13;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:52:38;66.10;;;51.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:55:22;66.80;;;52.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T04:58:06;66.50;;;52.97;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:00:51;58.67;;;48.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:03:35;61.47;;;48.40;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:06:20;61.47;;;46.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:09:05;56.05;;;45.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:11:49;57.65;;;44.05;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:14:34;55.78;;;44.35;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:17:18;53.67;;;42.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:20:03;56.80;;;43.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:22:47;48.97;;;42.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:25:32;51.97;;;42.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:28:16;48.92;;;41.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:31:01;43.47;;;36.63;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:33:45;39.60;;;32.35;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:36:29;29.98;;;21.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:39:14;26.40;;;19.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:42:01;23.05;;;17.83;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:44:45;22.65;;;17.02;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:47:30;21.02;;;15.40;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:50:14;21.27;;;15.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:52:58;21.95;;;15.88;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:55:42;17.95;;;14.98;;
57389;SDS011;43217;52.694;6.214;2022-12-16T05:58:27;16.85;;;14.13;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:01:11;18.45;;;13.73;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:03:57;23.15;;;15.18;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:06:42;20.95;;;13.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:09:26;16.67;;;13.10;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:12:10;19.70;;;13.93;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:14:55;17.92;;;13.23;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:17:46;18.67;;;13.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:20:31;17.77;;;13.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:23:16;19.90;;;14.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:26:00;19.00;;;13.38;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:28:44;20.20;;;14.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:31:29;20.38;;;14.23;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:34:13;19.17;;;13.52;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:36:57;17.25;;;13.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:39:42;16.92;;;12.68;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:42:26;18.85;;;13.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:45:10;16.58;;;13.07;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:47:54;20.40;;;14.27;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:50:38;21.15;;;14.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:53:22;19.63;;;14.98;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:56:06;20.02;;;13.77;;
57389;SDS011;43217;52.694;6.214;2022-12-16T06:58:50;20.20;;;14.57;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:01:34;18.55;;;14.25;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:04:19;19.58;;;14.57;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:07:03;18.67;;;14.35;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:09:47;21.13;;;14.98;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:12:32;21.15;;;14.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:15:16;17.45;;;14.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:18:00;18.92;;;14.82;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:20:44;17.30;;;14.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:23:28;22.23;;;16.83;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:26:12;20.10;;;16.42;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:28:57;23.52;;;17.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:31:41;21.05;;;18.40;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:34:25;24.20;;;18.83;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:37:09;21.88;;;18.48;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:39:53;22.88;;;18.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:42:41;25.27;;;19.08;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:45:28;25.58;;;19.67;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:48:12;23.58;;;19.77;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:50:56;26.63;;;21.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:53:40;26.80;;;21.73;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:56:24;28.30;;;22.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T07:59:08;28.75;;;22.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:01:52;31.55;;;23.13;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:04:37;32.90;;;25.05;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:07:21;35.15;;;26.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:10:05;32.03;;;26.10;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:12:49;31.95;;;26.65;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:15:33;34.15;;;27.38;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:18:18;34.55;;;29.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:21:02;38.10;;;30.77;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:23:46;41.67;;;33.10;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:26:30;43.35;;;34.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:29:14;47.17;;;35.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:31:59;47.08;;;34.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:34:43;51.67;;;37.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:37:28;50.58;;;37.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:40:16;52.90;;;38.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:43:00;54.85;;;39.50;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:45:44;55.42;;;38.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:48:28;59.47;;;41.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:51:12;58.17;;;41.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:53:56;67.25;;;44.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:56:40;58.58;;;42.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T08:59:24;61.30;;;42.78;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:02:09;60.63;;;41.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:04:54;57.28;;;41.50;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:07:38;64.40;;;45.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:10:22;63.90;;;44.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:13:10;62.67;;;43.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:15:56;64.43;;;44.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:18:40;61.63;;;45.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:21:24;57.15;;;43.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:24:09;62.92;;;45.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:26:53;60.55;;;44.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:29:37;61.03;;;46.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:32:21;62.13;;;46.13;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:35:05;64.25;;;45.78;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:37:50;59.35;;;44.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:40:36;65.60;;;46.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:46:33;65.00;;;47.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:49:42;64.18;;;48.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:52:36;65.18;;;47.42;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:55:40;65.60;;;46.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T09:58:28;64.25;;;47.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:01:17;65.47;;;48.40;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:04:03;59.22;;;45.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:06:51;66.05;;;47.72;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:12:51;67.50;;;48.42;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:19:10;68.75;;;48.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:28:14;73.00;;;49.38;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:31:14;70.90;;;49.35;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:34:00;70.32;;;49.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:36:45;74.30;;;51.65;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:39:32;71.25;;;49.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:42:29;71.25;;;50.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:45:35;77.18;;;56.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:48:25;74.55;;;50.40;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:51:15;72.20;;;57.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T10:54:17;68.63;;;49.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:03:33;72.10;;;49.63;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:06:21;74.53;;;54.27;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:12:28;76.22;;;50.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:18:24;75.05;;;50.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:24:05;72.93;;;49.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:26:53;78.95;;;53.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:30:39;69.60;;;49.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:33:01;83.97;;;58.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:38:48;77.82;;;52.53;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:41:35;84.85;;;56.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:44:25;82.90;;;54.40;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:50:37;87.85;;;59.67;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:56:26;82.47;;;54.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T11:59:20;83.53;;;55.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:02:13;83.88;;;55.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:05:02;83.78;;;55.65;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:07:55;83.97;;;53.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:14:02;93.57;;;61.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:16:57;88.25;;;56.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:19:53;80.80;;;53.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:22:41;83.70;;;55.78;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:25:36;85.00;;;54.08;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:28:44;84.20;;;54.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:31:56;80.22;;;54.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:35:42;81.45;;;54.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:38:40;78.38;;;53.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:41:36;77.18;;;53.50;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:47:31;84.90;;;54.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:50:20;84.78;;;56.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:56:34;83.78;;;53.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T12:59:23;83.90;;;54.38;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:02:13;80.38;;;52.58;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:05:01;81.93;;;54.72;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:07:46;77.32;;;52.58;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:10:35;80.65;;;54.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:13:26;79.55;;;53.33;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:16:54;84.30;;;56.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:19:41;82.82;;;54.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:22:35;87.50;;;55.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:28:35;88.15;;;56.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:31:21;89.63;;;58.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:34:07;90.95;;;57.35;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:37:03;85.70;;;57.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:43:03;86.93;;;55.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:48:42;84.82;;;57.25;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:54:33;87.60;;;57.67;;
57389;SDS011;43217;52.694;6.214;2022-12-16T13:57:24;90.07;;;56.58;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:00:28;91.20;;;58.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:03:21;89.15;;;57.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:06:20;90.00;;;55.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:09:13;89.38;;;57.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:12:12;89.07;;;56.33;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:15:10;90.13;;;57.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:21:29;90.25;;;56.33;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:24:20;97.57;;;60.00;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:27:18;91.88;;;58.75;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:30:14;93.10;;;59.10;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:33:13;91.70;;;60.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:36:22;93.72;;;58.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:39:09;97.38;;;59.95;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:42:17;96.93;;;59.88;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:45:14;93.47;;;58.53;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:48:13;94.38;;;57.67;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:51:21;96.45;;;59.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T14:57:15;91.88;;;59.30;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:03:37;98.55;;;60.38;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:05:56;95.00;;;59.78;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:08:48;94.13;;;59.50;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:11:35;99.50;;;60.80;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:14:23;89.90;;;58.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:17:22;95.25;;;58.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:20:17;97.22;;;60.08;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:23:14;94.20;;;58.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:26:04;96.63;;;61.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:28:49;92.72;;;56.83;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:31:36;92.97;;;57.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:34:29;89.15;;;57.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:37:30;90.70;;;59.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:40:24;96.35;;;59.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:43:19;105.90;;;69.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:46:24;96.78;;;59.22;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:55:32;104.78;;;63.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T15:58:24;104.88;;;64.57;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:01:19;107.10;;;63.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:04:18;97.75;;;59.83;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:07:25;100.85;;;60.33;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:10:14;103.97;;;61.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:13:03;99.93;;;59.50;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:15:47;94.30;;;58.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:18:31;98.05;;;58.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:21:16;95.60;;;57.97;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:24:00;89.05;;;57.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:26:44;97.47;;;58.13;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:29:28;93.35;;;57.85;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:32:12;98.30;;;58.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:34:59;98.72;;;59.47;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:37:43;100.70;;;63.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:40:29;104.07;;;61.92;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:43:24;101.65;;;66.55;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:46:14;91.93;;;60.20;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:49:02;96.78;;;61.03;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:51:46;94.57;;;60.25;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:54:30;91.68;;;57.70;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:57:15;90.55;;;58.53;;
57389;SDS011;43217;52.694;6.214;2022-12-16T16:59:59;92.00;;;59.63;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:02:43;96.25;;;58.45;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:05:27;94.03;;;59.28;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:08:11;92.40;;;59.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:11:00;98.28;;;61.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:13:44;100.32;;;61.53;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:16:28;101.50;;;60.65;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:19:13;100.22;;;61.78;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:21:57;98.25;;;62.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:24:41;108.85;;;65.15;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:27:25;101.35;;;63.17;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:30:20;106.18;;;65.97;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:33:04;107.80;;;65.60;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:35:49;111.22;;;66.90;;
57389;SDS011;43217;52.694;6.214;2022-12-16T17:38:36;105.25;;;67.18;;