sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75500;DHT22;64076;51.466;7.260;2023-02-18T01:50:53;21.80;41.20
75500;DHT22;64076;51.466;7.260;2023-02-18T02:18:35;21.70;41.40
75500;DHT22;64076;51.466;7.260;2023-02-18T02:21:14;21.70;41.40
75500;DHT22;64076;51.466;7.260;2023-02-18T02:26:30;21.70;41.40
75500;DHT22;64076;51.466;7.260;2023-02-18T02:42:01;21.70;41.40
75500;DHT22;64076;51.466;7.260;2023-02-18T02:47:38;21.70;41.40
75500;DHT22;64076;51.466;7.260;2023-02-18T02:52:40;21.70;41.40
75500;DHT22;64076;51.466;7.260;2023-02-18T03:00:05;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:02:52;21.70;41.40
75500;DHT22;64076;51.466;7.260;2023-02-18T03:05:42;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:16:33;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:19:38;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:24:35;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:27:27;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:30:04;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:32:33;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:37:41;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:40:08;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:42:34;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:45:00;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:47:26;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:49:51;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:52:18;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:54:43;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:57:09;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T03:59:34;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:02:00;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:04:27;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:06:52;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:09:18;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:11:43;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:14:12;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:16:38;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:19:04;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:21:30;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:23:55;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:26:21;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:28:47;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:31:12;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:33:38;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:36:03;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T04:38:29;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T04:40:54;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T04:43:20;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:45:46;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T04:48:11;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:50:37;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T04:53:02;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T04:55:28;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T04:57:53;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:00:19;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T05:02:45;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:05:12;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:07:37;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:10:04;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:12:30;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:14:55;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:17:21;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:19:46;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:22:12;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:24:37;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:27:03;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:29:28;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:31:54;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:34:19;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:36:45;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:39:10;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T05:41:36;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T05:44:02;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T05:46:46;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T05:49:12;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T05:51:37;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T05:54:03;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T05:56:29;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T05:58:54;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T06:01:20;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:03:45;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:06:11;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:08:36;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:11:02;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:13:28;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:15:53;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:18:20;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:20:46;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:23:12;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:25:37;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:28:03;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:30:28;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:32:54;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:35:19;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:37:45;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:40:11;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:42:36;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:45:02;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:47:27;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:49:53;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:52:19;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:54:44;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:57:10;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T06:59:35;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T07:02:01;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:04:26;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:06:52;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:09:17;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:11:43;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:14:08;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:16:34;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:18:59;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:21:25;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:23:50;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:26:16;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T07:28:42;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:31:07;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T07:33:33;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:36:00;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:38:27;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:40:55;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:43:21;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:45:47;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:48:13;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:50:40;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:53:06;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:55:32;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T07:58:21;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T10:03:31;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T10:06:06;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T10:08:35;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T10:11:01;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T10:13:29;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T10:15:55;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T10:18:41;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T10:28:37;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T10:31:08;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T10:33:41;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T10:36:20;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T10:44:44;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T10:47:33;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T10:52:50;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T10:55:17;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T10:57:53;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:00:21;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:03:11;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:05:41;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:08:20;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:10:47;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:13:16;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:16:05;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:18:40;21.80;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T11:21:36;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:24:08;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:26:36;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:29:20;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T11:31:49;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:34:23;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:36:51;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T11:39:25;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T11:42:03;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:44:31;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T11:47:02;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T11:49:30;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T11:54:29;21.80;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T11:59:34;21.80;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T12:04:57;21.80;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T12:07:34;21.80;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T12:21:15;21.70;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T12:29:13;21.80;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T12:37:35;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T12:40:29;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T12:49:00;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T12:54:11;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:02:33;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:07:38;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:13:18;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:15:52;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:18:25;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:20:58;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:23:28;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:26:01;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:28:36;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:33:53;21.80;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T13:36:35;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:39:14;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:41:47;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:46:50;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:49:25;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:51:53;21.80;41.50
75500;DHT22;64076;51.466;7.260;2023-02-18T13:54:30;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T13:57:06;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T14:02:31;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T14:10:03;21.70;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T14:12:43;21.80;41.60
75500;DHT22;64076;51.466;7.260;2023-02-18T14:25:56;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T14:33:40;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T14:36:17;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T14:49:53;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T14:52:30;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T14:54:57;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T14:57:40;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T15:00:15;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T15:02:41;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T15:05:15;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:07:41;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T15:10:18;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T15:12:44;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:15:13;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T15:17:45;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:20:13;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:22:39;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:25:05;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:27:33;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:30:27;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:32:57;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:35:27;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T15:37:58;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:40:33;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T15:43:01;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:45:34;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:48:01;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:50:34;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:53:13;21.80;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:55:42;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T15:58:12;21.70;41.70
75500;DHT22;64076;51.466;7.260;2023-02-18T16:00:41;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:03:15;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:05:41;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:08:16;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:10:48;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:13:16;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:15:44;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:18:26;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:20:56;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:23:31;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:26:10;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:28:36;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:31:01;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:33:27;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:35:52;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:38:21;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:40:48;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:43:19;21.70;41.80
75500;DHT22;64076;51.466;7.260;2023-02-18T16:45:47;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:48:32;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:51:08;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:53:35;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:56:01;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T16:58:27;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:00:53;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:03:19;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:05:45;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:08:22;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:10:56;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:13:28;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:15:55;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:18:21;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:20:48;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:23:19;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:25:46;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:28:13;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:30:45;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:33:16;21.70;41.90
75500;DHT22;64076;51.466;7.260;2023-02-18T17:35:42;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:38:12;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:40:38;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:43:03;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:45:35;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:48:01;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T17:50:29;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:52:55;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T17:57:48;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:00:21;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:02:47;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:05:20;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:07:46;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:10:12;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:12:37;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:17:41;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:20:07;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:22:33;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:24:58;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:27:24;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:29:49;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:32:15;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:34:40;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:37:08;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:39:34;21.70;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:41:59;21.60;42.00
75500;DHT22;64076;51.466;7.260;2023-02-18T18:44:26;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T18:46:51;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T18:49:17;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T18:51:42;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T18:54:10;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T18:56:36;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T18:59:02;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:01:28;21.60;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:03:54;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:06:20;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:08:46;21.60;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:11:12;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:13:39;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:16:19;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:18:45;21.60;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:21:11;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:23:37;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:26:02;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:28:29;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:30:54;21.60;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:33:20;21.60;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:35:45;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:38:13;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:40:40;21.60;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:43:07;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:45:33;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:47:59;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:50:27;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:52:55;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T19:55:21;21.60;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T19:57:48;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T20:00:16;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:02:42;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:05:09;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T20:07:35;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T20:10:03;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:12:29;21.70;42.10
75500;DHT22;64076;51.466;7.260;2023-02-18T20:14:54;21.70;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:17:20;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:19:45;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:22:11;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:24:37;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:27:05;21.60;42.20
75500;DHT22;64076;51.466;7.260;2023-02-18T20:29:30;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:31:58;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:34:24;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:36:50;21.60;42.40
75500;DHT22;64076;51.466;7.260;2023-02-18T20:39:16;21.60;42.40
75500;DHT22;64076;51.466;7.260;2023-02-18T20:41:43;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:44:09;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:46:36;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:49:04;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:51:31;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:53:57;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:56:22;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T20:58:48;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:01:15;21.60;42.40
75500;DHT22;64076;51.466;7.260;2023-02-18T21:03:41;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:06:11;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:08:38;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:11:07;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:13:33;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:16:00;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:18:26;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:28:09;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:30:38;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:33:04;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:35:33;21.60;42.40
75500;DHT22;64076;51.466;7.260;2023-02-18T21:37:59;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:40:24;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:42:50;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:45:16;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:47:45;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:50:11;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:52:39;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T21:55:05;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:14:40;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:17:06;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:19:32;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:21:57;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:24:23;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:26:49;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:29:17;21.70;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:31:43;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:34:10;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:36:36;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:39:02;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:41:29;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:43:56;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:46:22;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:48:48;21.70;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:53:50;21.60;42.30
75500;DHT22;64076;51.466;7.260;2023-02-18T22:56:17;21.60;42.40