sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22270;SDS011;11304;53.520;10.104;2023-05-06T00:01:45;7.65;;;4.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:04:12;8.57;;;4.32;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:06:39;13.55;;;5.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:09:05;10.80;;;5.03;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:11:31;9.88;;;4.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:13:58;13.13;;;4.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:16:24;18.17;;;5.53;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:18:50;11.50;;;4.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:21:16;12.35;;;5.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:23:42;15.43;;;4.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:26:09;12.93;;;5.22;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:28:35;10.55;;;4.78;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:31:01;9.90;;;4.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:33:27;9.35;;;4.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:35:53;10.52;;;4.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:38:19;7.20;;;4.25;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:40:45;12.00;;;5.20;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:43:11;9.95;;;4.78;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:45:38;9.70;;;5.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:48:04;8.82;;;4.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:50:31;10.15;;;4.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:52:58;12.70;;;6.10;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:55:25;10.93;;;5.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T00:57:51;10.70;;;5.00;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:00:18;11.43;;;5.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:02:45;11.77;;;5.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:05:11;9.15;;;5.20;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:10:26;10.00;;;4.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:18:00;10.15;;;5.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:20:26;10.20;;;5.53;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:22:52;11.68;;;5.53;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:25:21;11.68;;;4.97;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:27:47;9.07;;;5.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:30:15;13.25;;;6.03;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:32:59;9.95;;;5.53;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:35:49;12.20;;;5.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:38:41;10.93;;;5.53;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:41:12;10.40;;;5.78;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:43:40;8.90;;;5.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:46:08;10.13;;;5.93;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:48:36;9.30;;;5.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:51:03;11.88;;;5.80;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:53:30;11.75;;;5.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:55:57;14.55;;;6.22;;
22270;SDS011;11304;53.520;10.104;2023-05-06T01:58:23;8.93;;;6.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:00:49;11.00;;;5.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:03:15;12.55;;;6.10;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:05:41;10.82;;;5.72;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:08:07;10.48;;;6.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:10:34;12.38;;;5.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:13:00;10.73;;;6.55;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:15:26;12.75;;;6.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:17:52;13.02;;;5.53;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:20:18;9.18;;;5.72;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:22:44;9.30;;;6.22;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:25:10;9.40;;;5.53;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:27:36;10.85;;;6.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:30:03;10.85;;;6.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:32:30;12.13;;;6.20;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:34:56;10.82;;;6.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:37:22;12.15;;;6.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:39:48;9.02;;;6.20;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:42:14;11.05;;;6.28;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:44:40;11.65;;;6.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:47:07;13.65;;;6.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:49:33;8.77;;;6.00;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:51:59;9.10;;;6.43;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:54:25;9.93;;;6.43;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:56:52;10.32;;;6.22;;
22270;SDS011;11304;53.520;10.104;2023-05-06T02:59:18;11.23;;;6.30;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:01:45;13.40;;;5.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:04:11;8.68;;;5.72;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:06:37;10.10;;;6.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:09:03;10.55;;;5.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:11:29;12.15;;;6.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:13:56;11.55;;;6.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:16:22;8.13;;;5.93;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:18:49;12.50;;;6.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:21:15;9.18;;;6.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:23:41;12.75;;;6.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:26:07;10.45;;;6.25;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:28:33;12.82;;;6.20;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:30:59;9.23;;;7.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:33:25;10.13;;;6.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:35:51;10.20;;;7.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:38:17;10.57;;;6.25;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:40:44;9.30;;;6.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:43:10;9.48;;;6.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:45:36;13.27;;;6.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:48:02;13.27;;;6.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:50:28;10.48;;;7.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:52:54;8.82;;;5.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:55:21;11.57;;;6.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T03:57:47;10.13;;;6.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:00:13;10.15;;;6.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:02:39;10.27;;;6.22;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:05:06;9.98;;;6.25;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:07:32;12.50;;;6.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:09:59;10.60;;;6.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:12:25;9.48;;;6.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:14:51;9.10;;;7.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:17:17;11.38;;;6.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:19:44;10.55;;;6.80;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:22:11;9.30;;;6.40;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:24:37;9.63;;;6.55;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:27:03;12.55;;;7.30;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:29:29;8.85;;;6.80;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:31:55;9.77;;;6.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:34:22;11.88;;;7.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:36:49;10.93;;;6.97;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:39:18;12.45;;;6.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:41:44;11.73;;;7.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:44:10;10.73;;;6.80;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:46:36;10.50;;;6.72;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:49:03;11.02;;;7.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:51:29;10.93;;;7.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:53:55;10.95;;;6.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:56:22;10.63;;;6.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T04:58:48;10.52;;;7.10;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:01:14;10.07;;;6.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:03:40;11.85;;;6.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:06:06;8.77;;;6.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:08:32;12.63;;;7.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:10:58;9.60;;;7.28;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:13:24;12.55;;;7.53;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:15:53;13.63;;;7.35;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:20:45;11.68;;;8.02;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:23:11;10.85;;;7.10;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:25:38;10.07;;;6.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:28:04;11.70;;;7.35;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:30:30;12.07;;;7.40;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:32:56;11.57;;;7.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:35:22;12.13;;;7.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:37:48;10.63;;;7.57;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:40:14;12.32;;;8.10;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:42:40;15.13;;;8.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:45:07;11.05;;;8.40;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:47:33;11.50;;;7.72;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:49:59;11.23;;;7.47;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:52:25;12.57;;;8.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:54:51;12.50;;;7.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:57:17;11.65;;;7.97;;
22270;SDS011;11304;53.520;10.104;2023-05-06T05:59:43;11.43;;;7.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:02:10;11.52;;;7.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:04:36;16.40;;;8.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:07:02;14.20;;;7.80;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:09:28;14.70;;;8.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:11:54;14.80;;;8.93;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:14:21;12.02;;;9.00;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:16:47;11.98;;;8.55;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:19:14;13.85;;;8.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:21:40;11.80;;;8.10;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:24:06;16.17;;;8.40;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:26:32;12.05;;;8.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:28:58;17.27;;;8.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:31:24;12.80;;;8.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:33:50;17.30;;;8.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:36:16;11.68;;;8.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:38:43;14.75;;;9.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:41:09;12.93;;;8.10;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:43:35;12.70;;;8.55;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:46:01;12.02;;;8.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:48:27;11.95;;;8.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:50:53;10.35;;;8.27;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:53:20;13.57;;;8.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:55:46;14.00;;;8.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T06:58:12;10.70;;;8.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:00:38;16.70;;;8.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:03:04;12.77;;;8.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:05:30;14.63;;;8.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:07:56;14.45;;;8.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:10:23;12.32;;;8.43;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:12:49;13.75;;;9.13;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:15:15;16.33;;;9.00;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:17:41;11.25;;;8.35;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:20:07;12.35;;;8.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:22:33;12.77;;;8.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:25:00;16.15;;;8.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:27:26;9.48;;;7.72;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:29:54;10.77;;;8.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:32:20;10.30;;;7.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:34:46;14.00;;;8.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:37:12;12.45;;;8.35;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:39:39;14.35;;;8.48;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:42:05;13.68;;;7.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:44:32;11.68;;;7.93;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:46:58;13.18;;;8.02;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:49:24;13.95;;;8.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:51:52;16.17;;;8.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:54:19;12.13;;;8.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:56:45;16.08;;;8.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T07:59:11;13.77;;;8.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:01:37;11.95;;;8.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:04:03;13.13;;;8.23;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:06:29;12.77;;;8.00;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:08:56;11.85;;;8.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:11:22;15.52;;;8.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:13:48;12.68;;;8.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:16:14;12.82;;;9.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:18:40;13.27;;;8.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:21:07;12.98;;;8.98;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:23:33;14.15;;;9.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:25:59;16.75;;;8.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:28:25;18.33;;;8.52;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:30:53;18.38;;;8.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:33:19;11.32;;;8.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:35:45;11.55;;;9.00;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:38:11;10.52;;;8.27;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:40:40;14.40;;;8.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:43:07;12.45;;;8.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:45:36;13.80;;;8.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:48:03;15.00;;;8.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:50:29;12.82;;;8.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:52:55;13.35;;;8.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:55:21;11.55;;;9.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T08:57:49;14.48;;;9.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:00:17;13.83;;;8.17;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:02:43;13.85;;;8.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:05:09;15.52;;;8.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:07:36;13.40;;;9.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:10:12;11.60;;;8.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:12:38;12.13;;;8.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:15:05;15.23;;;9.32;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:17:31;15.65;;;9.57;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:19:58;14.77;;;9.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:22:27;17.83;;;10.20;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:24:54;13.20;;;9.73;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:27:24;14.63;;;9.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:30:01;14.57;;;8.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:32:27;13.82;;;9.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:34:54;14.05;;;8.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:37:20;15.95;;;9.40;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:39:46;13.35;;;9.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:42:12;18.42;;;9.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:44:39;14.65;;;9.43;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:47:05;15.90;;;9.98;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:49:32;18.17;;;10.48;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:51:58;14.27;;;9.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:54:24;17.60;;;11.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:56:51;13.93;;;9.80;;
22270;SDS011;11304;53.520;10.104;2023-05-06T09:59:18;18.48;;;10.57;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:01:45;18.27;;;10.27;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:04:11;17.58;;;10.02;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:06:41;19.77;;;10.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:09:07;13.52;;;10.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:11:34;15.73;;;10.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:14:00;18.52;;;10.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:16:27;16.17;;;10.98;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:18:54;20.13;;;11.55;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:21:23;16.20;;;10.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:23:59;18.10;;;11.80;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:26:28;16.27;;;11.27;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:28:55;15.45;;;10.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:31:22;16.73;;;10.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:33:48;19.75;;;11.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:36:19;16.60;;;10.77;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:38:51;16.42;;;11.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:41:21;14.82;;;9.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:43:48;16.73;;;10.13;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:46:21;15.27;;;10.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:51:30;22.08;;;10.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:56:39;21.27;;;10.10;;
22270;SDS011;11304;53.520;10.104;2023-05-06T10:59:06;14.32;;;9.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:01:32;15.20;;;9.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:04:06;14.13;;;9.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:06:39;13.18;;;9.77;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:09:06;14.95;;;9.73;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:11:51;13.65;;;10.32;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:14:25;15.80;;;10.35;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:16:51;22.17;;;10.57;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:19:21;16.60;;;10.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:21:47;18.13;;;10.35;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:24:14;17.08;;;11.20;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:26:46;17.52;;;10.30;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:29:14;15.20;;;9.80;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:31:41;11.90;;;7.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:34:09;16.77;;;10.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:36:36;19.70;;;11.48;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:39:05;18.20;;;10.30;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:41:32;17.73;;;10.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:43:58;17.92;;;10.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:46:25;17.85;;;10.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:48:54;16.25;;;10.32;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:51:20;17.65;;;10.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:53:46;18.70;;;11.82;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:56:13;19.23;;;11.52;;
22270;SDS011;11304;53.520;10.104;2023-05-06T11:58:39;16.92;;;10.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:01:05;18.10;;;11.25;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:03:31;19.35;;;10.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:05:57;17.13;;;10.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:08:24;20.67;;;11.02;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:10:53;18.33;;;10.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:13:20;20.15;;;11.02;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:15:46;19.35;;;11.00;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:18:13;20.20;;;10.98;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:20:40;15.30;;;10.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:23:15;18.58;;;10.65;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:25:42;16.65;;;10.73;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:28:18;16.02;;;10.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:30:45;16.58;;;10.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:33:11;16.20;;;10.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:35:38;15.25;;;10.13;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:38:08;16.40;;;10.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:40:34;16.73;;;10.48;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:43:00;15.43;;;10.43;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:45:26;16.35;;;10.50;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:47:56;15.65;;;10.25;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:50:29;14.07;;;10.25;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:52:55;16.65;;;10.55;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:55:22;16.73;;;11.02;;
22270;SDS011;11304;53.520;10.104;2023-05-06T12:57:49;16.63;;;10.32;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:00:19;18.10;;;11.70;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:02:46;18.33;;;10.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:05:12;18.55;;;12.05;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:07:38;18.88;;;11.57;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:10:04;18.83;;;11.48;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:12:31;19.33;;;10.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:14:57;17.83;;;10.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:17:23;15.93;;;10.40;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:19:50;14.73;;;10.27;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:22:16;16.85;;;11.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:24:43;15.90;;;10.02;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:27:09;14.07;;;9.60;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:29:35;15.88;;;9.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:32:01;14.30;;;9.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:34:28;14.48;;;9.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:36:54;15.88;;;9.23;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:39:20;17.05;;;9.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:41:47;13.50;;;9.27;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:44:17;14.10;;;9.38;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:46:43;13.45;;;8.45;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:49:10;13.68;;;9.07;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:51:36;13.55;;;8.75;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:54:02;13.70;;;8.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:56:28;14.13;;;8.52;;
22270;SDS011;11304;53.520;10.104;2023-05-06T13:58:54;12.80;;;9.27;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:01:21;17.73;;;9.95;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:03:47;15.02;;;10.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:06:13;15.38;;;9.57;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:08:39;13.02;;;9.15;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:11:05;15.57;;;10.00;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:13:32;14.80;;;9.90;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:16:00;18.60;;;10.18;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:18:26;18.35;;;10.35;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:20:52;18.20;;;10.63;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:23:19;18.08;;;10.88;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:25:45;17.95;;;10.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:28:11;14.50;;;10.35;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:30:37;14.95;;;9.85;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:33:04;15.70;;;9.68;;
22270;SDS011;11304;53.520;10.104;2023-05-06T14:35:30;14.27;;;9.68;;