sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-04-24T00:00:10;13.30;76.40
3348;DHT22;1687;49.540;8.574;2023-04-24T00:02:40;13.40;76.70
3348;DHT22;1687;49.540;8.574;2023-04-24T00:05:07;13.40;77.00
3348;DHT22;1687;49.540;8.574;2023-04-24T00:07:34;13.40;76.50
3348;DHT22;1687;49.540;8.574;2023-04-24T00:10:00;13.30;76.60
3348;DHT22;1687;49.540;8.574;2023-04-24T00:12:26;13.30;77.20
3348;DHT22;1687;49.540;8.574;2023-04-24T00:14:52;13.30;76.90
3348;DHT22;1687;49.540;8.574;2023-04-24T00:17:18;13.20;77.20
3348;DHT22;1687;49.540;8.574;2023-04-24T00:19:46;13.20;77.20
3348;DHT22;1687;49.540;8.574;2023-04-24T00:22:13;13.20;78.40
3348;DHT22;1687;49.540;8.574;2023-04-24T00:24:39;13.10;77.30
3348;DHT22;1687;49.540;8.574;2023-04-24T00:27:04;13.00;77.60
3348;DHT22;1687;49.540;8.574;2023-04-24T00:29:30;13.10;78.40
3348;DHT22;1687;49.540;8.574;2023-04-24T00:31:56;13.10;78.30
3348;DHT22;1687;49.540;8.574;2023-04-24T00:34:22;13.10;78.30
3348;DHT22;1687;49.540;8.574;2023-04-24T00:36:48;13.10;78.70
3348;DHT22;1687;49.540;8.574;2023-04-24T00:39:20;13.10;78.40
3348;DHT22;1687;49.540;8.574;2023-04-24T00:41:46;13.10;78.90
3348;DHT22;1687;49.540;8.574;2023-04-24T00:44:13;13.10;79.00
3348;DHT22;1687;49.540;8.574;2023-04-24T00:46:39;13.20;79.60
3348;DHT22;1687;49.540;8.574;2023-04-24T00:49:05;13.20;79.40
3348;DHT22;1687;49.540;8.574;2023-04-24T00:51:31;13.30;80.00
3348;DHT22;1687;49.540;8.574;2023-04-24T00:53:58;13.30;79.80
3348;DHT22;1687;49.540;8.574;2023-04-24T00:56:24;13.30;80.30
3348;DHT22;1687;49.540;8.574;2023-04-24T00:58:51;13.30;80.30
3348;DHT22;1687;49.540;8.574;2023-04-24T01:01:18;13.40;80.50
3348;DHT22;1687;49.540;8.574;2023-04-24T01:03:46;13.30;80.00
3348;DHT22;1687;49.540;8.574;2023-04-24T01:06:12;13.30;80.80
3348;DHT22;1687;49.540;8.574;2023-04-24T01:08:38;13.30;80.90
3348;DHT22;1687;49.540;8.574;2023-04-24T01:11:05;13.40;81.30
3348;DHT22;1687;49.540;8.574;2023-04-24T01:13:32;13.50;81.70
3348;DHT22;1687;49.540;8.574;2023-04-24T01:15:58;13.50;81.80
3348;DHT22;1687;49.540;8.574;2023-04-24T01:18:24;13.50;81.70
3348;DHT22;1687;49.540;8.574;2023-04-24T01:20:51;13.50;81.60
3348;DHT22;1687;49.540;8.574;2023-04-24T01:23:19;13.40;81.30
3348;DHT22;1687;49.540;8.574;2023-04-24T01:25:45;13.40;81.60
3348;DHT22;1687;49.540;8.574;2023-04-24T01:28:11;13.30;81.50
3348;DHT22;1687;49.540;8.574;2023-04-24T01:30:39;13.30;81.90
3348;DHT22;1687;49.540;8.574;2023-04-24T01:33:05;13.30;82.70
3348;DHT22;1687;49.540;8.574;2023-04-24T01:35:31;13.40;82.80
3348;DHT22;1687;49.540;8.574;2023-04-24T01:37:56;13.40;82.30
3348;DHT22;1687;49.540;8.574;2023-04-24T01:40:22;13.40;83.00
3348;DHT22;1687;49.540;8.574;2023-04-24T01:42:48;13.40;83.00
3348;DHT22;1687;49.540;8.574;2023-04-24T01:45:13;13.40;83.20
3348;DHT22;1687;49.540;8.574;2023-04-24T01:47:39;13.50;83.10
3348;DHT22;1687;49.540;8.574;2023-04-24T01:50:06;13.40;83.00
3348;DHT22;1687;49.540;8.574;2023-04-24T01:52:32;13.40;83.60
3348;DHT22;1687;49.540;8.574;2023-04-24T01:55:05;13.40;83.60
3348;DHT22;1687;49.540;8.574;2023-04-24T01:57:33;13.50;83.80
3348;DHT22;1687;49.540;8.574;2023-04-24T01:59:59;13.50;83.10
3348;DHT22;1687;49.540;8.574;2023-04-24T02:02:25;13.40;83.30
3348;DHT22;1687;49.540;8.574;2023-04-24T02:04:53;13.40;83.40
3348;DHT22;1687;49.540;8.574;2023-04-24T02:07:19;13.40;83.80
3348;DHT22;1687;49.540;8.574;2023-04-24T02:09:45;13.40;83.50
3348;DHT22;1687;49.540;8.574;2023-04-24T02:12:11;13.40;84.20
3348;DHT22;1687;49.540;8.574;2023-04-24T02:14:37;13.30;83.60
3348;DHT22;1687;49.540;8.574;2023-04-24T02:17:02;13.30;84.00
3348;DHT22;1687;49.540;8.574;2023-04-24T02:19:28;13.30;84.40
3348;DHT22;1687;49.540;8.574;2023-04-24T02:21:54;13.40;84.60
3348;DHT22;1687;49.540;8.574;2023-04-24T02:24:20;13.30;83.90
3348;DHT22;1687;49.540;8.574;2023-04-24T02:26:45;13.40;84.50
3348;DHT22;1687;49.540;8.574;2023-04-24T02:29:11;13.40;84.60
3348;DHT22;1687;49.540;8.574;2023-04-24T02:31:37;13.40;84.40
3348;DHT22;1687;49.540;8.574;2023-04-24T02:34:02;13.30;83.70
3348;DHT22;1687;49.540;8.574;2023-04-24T02:36:28;13.30;84.40
3348;DHT22;1687;49.540;8.574;2023-04-24T02:38:55;13.30;84.00
3348;DHT22;1687;49.540;8.574;2023-04-24T02:41:20;13.30;84.70
3348;DHT22;1687;49.540;8.574;2023-04-24T02:43:46;13.20;83.80
3348;DHT22;1687;49.540;8.574;2023-04-24T02:46:12;13.20;84.70
3348;DHT22;1687;49.540;8.574;2023-04-24T02:48:37;13.20;85.00
3348;DHT22;1687;49.540;8.574;2023-04-24T02:51:03;13.20;84.30
3348;DHT22;1687;49.540;8.574;2023-04-24T02:53:29;13.10;85.20
3348;DHT22;1687;49.540;8.574;2023-04-24T02:55:56;12.90;83.80
3348;DHT22;1687;49.540;8.574;2023-04-24T02:58:22;12.80;84.00
3348;DHT22;1687;49.540;8.574;2023-04-24T03:00:48;12.70;85.00
3348;DHT22;1687;49.540;8.574;2023-04-24T03:03:14;12.60;85.10
3348;DHT22;1687;49.540;8.574;2023-04-24T03:05:40;12.60;85.40
3348;DHT22;1687;49.540;8.574;2023-04-24T03:08:06;12.50;85.80
3348;DHT22;1687;49.540;8.574;2023-04-24T03:10:31;12.50;86.10
3348;DHT22;1687;49.540;8.574;2023-04-24T03:12:57;12.50;85.80
3348;DHT22;1687;49.540;8.574;2023-04-24T03:15:23;12.50;86.60
3348;DHT22;1687;49.540;8.574;2023-04-24T03:17:48;12.40;86.10
3348;DHT22;1687;49.540;8.574;2023-04-24T03:20:14;12.40;87.30
3348;DHT22;1687;49.540;8.574;2023-04-24T03:22:40;12.40;86.60
3348;DHT22;1687;49.540;8.574;2023-04-24T03:25:06;12.30;87.00
3348;DHT22;1687;49.540;8.574;2023-04-24T03:27:34;12.40;88.10
3348;DHT22;1687;49.540;8.574;2023-04-24T03:30:00;12.40;87.70
3348;DHT22;1687;49.540;8.574;2023-04-24T03:32:26;12.40;87.90
3348;DHT22;1687;49.540;8.574;2023-04-24T03:34:51;12.50;87.60
3348;DHT22;1687;49.540;8.574;2023-04-24T03:37:17;12.40;87.70
3348;DHT22;1687;49.540;8.574;2023-04-24T03:39:43;12.40;87.60
3348;DHT22;1687;49.540;8.574;2023-04-24T03:42:09;12.40;87.70
3348;DHT22;1687;49.540;8.574;2023-04-24T03:44:35;12.40;87.80
3348;DHT22;1687;49.540;8.574;2023-04-24T03:47:01;12.40;88.00
3348;DHT22;1687;49.540;8.574;2023-04-24T03:49:27;12.40;87.80
3348;DHT22;1687;49.540;8.574;2023-04-24T03:51:53;12.40;88.10
3348;DHT22;1687;49.540;8.574;2023-04-24T03:54:19;12.30;87.50
3348;DHT22;1687;49.540;8.574;2023-04-24T03:56:45;12.30;87.80
3348;DHT22;1687;49.540;8.574;2023-04-24T03:59:11;12.20;87.10
3348;DHT22;1687;49.540;8.574;2023-04-24T04:01:36;12.10;87.10
3348;DHT22;1687;49.540;8.574;2023-04-24T04:04:06;12.00;87.90
3348;DHT22;1687;49.540;8.574;2023-04-24T04:06:32;12.00;88.00
3348;DHT22;1687;49.540;8.574;2023-04-24T04:08:58;12.00;87.90
3348;DHT22;1687;49.540;8.574;2023-04-24T04:11:24;11.90;87.50
3348;DHT22;1687;49.540;8.574;2023-04-24T04:13:51;11.80;87.60
3348;DHT22;1687;49.540;8.574;2023-04-24T04:16:17;11.80;87.50
3348;DHT22;1687;49.540;8.574;2023-04-24T04:18:43;11.80;88.30
3348;DHT22;1687;49.540;8.574;2023-04-24T04:21:10;11.80;88.00
3348;DHT22;1687;49.540;8.574;2023-04-24T04:23:35;11.80;88.30
3348;DHT22;1687;49.540;8.574;2023-04-24T04:26:02;11.70;86.90
3348;DHT22;1687;49.540;8.574;2023-04-24T04:28:29;11.60;87.00
3348;DHT22;1687;49.540;8.574;2023-04-24T04:30:57;11.50;87.10
3348;DHT22;1687;49.540;8.574;2023-04-24T04:33:23;11.50;87.60
3348;DHT22;1687;49.540;8.574;2023-04-24T04:35:50;11.50;87.40
3348;DHT22;1687;49.540;8.574;2023-04-24T04:38:17;11.50;87.80
3348;DHT22;1687;49.540;8.574;2023-04-24T04:40:44;11.60;87.50
3348;DHT22;1687;49.540;8.574;2023-04-24T04:43:11;11.50;87.10
3348;DHT22;1687;49.540;8.574;2023-04-24T04:45:38;11.50;87.30
3348;DHT22;1687;49.540;8.574;2023-04-24T04:48:05;11.50;87.30
3348;DHT22;1687;49.540;8.574;2023-04-24T04:50:34;11.50;86.80
3348;DHT22;1687;49.540;8.574;2023-04-24T04:53:00;11.50;87.00
3348;DHT22;1687;49.540;8.574;2023-04-24T04:55:26;11.50;86.90
3348;DHT22;1687;49.540;8.574;2023-04-24T04:57:52;11.50;87.20
3348;DHT22;1687;49.540;8.574;2023-04-24T05:00:17;11.60;87.50
3348;DHT22;1687;49.540;8.574;2023-04-24T05:02:43;11.60;87.20
3348;DHT22;1687;49.540;8.574;2023-04-24T05:05:09;11.60;86.60
3348;DHT22;1687;49.540;8.574;2023-04-24T05:07:36;11.60;86.60
3348;DHT22;1687;49.540;8.574;2023-04-24T05:10:02;11.60;86.50
3348;DHT22;1687;49.540;8.574;2023-04-24T05:12:27;11.70;86.60
3348;DHT22;1687;49.540;8.574;2023-04-24T05:14:53;11.60;86.10
3348;DHT22;1687;49.540;8.574;2023-04-24T05:17:19;11.60;86.70
3348;DHT22;1687;49.540;8.574;2023-04-24T05:19:45;11.80;87.50
3348;DHT22;1687;49.540;8.574;2023-04-24T05:22:11;11.90;86.70
3348;DHT22;1687;49.540;8.574;2023-04-24T05:24:37;12.00;86.80
3348;DHT22;1687;49.540;8.574;2023-04-24T05:27:03;12.10;87.10
3348;DHT22;1687;49.540;8.574;2023-04-24T05:29:32;12.20;86.90
3348;DHT22;1687;49.540;8.574;2023-04-24T05:31:58;12.30;86.80
3348;DHT22;1687;49.540;8.574;2023-04-24T05:34:24;12.30;85.70
3348;DHT22;1687;49.540;8.574;2023-04-24T05:36:50;12.20;85.90
3348;DHT22;1687;49.540;8.574;2023-04-24T05:39:16;12.20;85.80
3348;DHT22;1687;49.540;8.574;2023-04-24T05:41:42;12.10;84.90
3348;DHT22;1687;49.540;8.574;2023-04-24T05:44:08;12.10;85.30
3348;DHT22;1687;49.540;8.574;2023-04-24T05:46:34;12.00;84.80
3348;DHT22;1687;49.540;8.574;2023-04-24T05:49:00;11.90;84.80
3348;DHT22;1687;49.540;8.574;2023-04-24T05:51:26;12.00;85.40
3348;DHT22;1687;49.540;8.574;2023-04-24T05:53:52;12.20;85.60
3348;DHT22;1687;49.540;8.574;2023-04-24T05:56:18;12.40;85.50
3348;DHT22;1687;49.540;8.574;2023-04-24T05:58:44;12.50;85.30
3348;DHT22;1687;49.540;8.574;2023-04-24T06:01:11;12.60;84.40
3348;DHT22;1687;49.540;8.574;2023-04-24T06:03:38;12.70;84.70
3348;DHT22;1687;49.540;8.574;2023-04-24T06:06:06;12.70;83.60
3348;DHT22;1687;49.540;8.574;2023-04-24T06:08:32;12.60;83.50
3348;DHT22;1687;49.540;8.574;2023-04-24T06:10:58;12.60;83.10
3348;DHT22;1687;49.540;8.574;2023-04-24T06:13:23;12.50;83.00
3348;DHT22;1687;49.540;8.574;2023-04-24T06:15:49;12.50;83.10
3348;DHT22;1687;49.540;8.574;2023-04-24T06:18:15;12.50;82.40
3348;DHT22;1687;49.540;8.574;2023-04-24T06:20:41;12.50;82.30
3348;DHT22;1687;49.540;8.574;2023-04-24T06:23:06;12.50;82.00
3348;DHT22;1687;49.540;8.574;2023-04-24T06:25:32;12.50;81.70
3348;DHT22;1687;49.540;8.574;2023-04-24T06:27:58;12.50;81.50
3348;DHT22;1687;49.540;8.574;2023-04-24T06:30:24;12.50;81.20
3348;DHT22;1687;49.540;8.574;2023-04-24T06:32:50;12.50;81.60
3348;DHT22;1687;49.540;8.574;2023-04-24T06:35:16;12.50;81.00
3348;DHT22;1687;49.540;8.574;2023-04-24T06:37:42;12.50;80.90
3348;DHT22;1687;49.540;8.574;2023-04-24T06:40:09;12.50;81.20
3348;DHT22;1687;49.540;8.574;2023-04-24T06:42:36;12.50;81.00
3348;DHT22;1687;49.540;8.574;2023-04-24T06:45:01;12.50;80.40
3348;DHT22;1687;49.540;8.574;2023-04-24T06:47:27;12.60;80.40
3348;DHT22;1687;49.540;8.574;2023-04-24T06:49:53;12.50;80.30
3348;DHT22;1687;49.540;8.574;2023-04-24T06:52:20;12.50;79.80
3348;DHT22;1687;49.540;8.574;2023-04-24T06:54:46;12.60;80.60
3348;DHT22;1687;49.540;8.574;2023-04-24T06:57:11;12.50;79.30
3348;DHT22;1687;49.540;8.574;2023-04-24T06:59:37;12.50;79.40
3348;DHT22;1687;49.540;8.574;2023-04-24T07:02:03;12.40;79.50
3348;DHT22;1687;49.540;8.574;2023-04-24T07:04:29;12.40;79.60
3348;DHT22;1687;49.540;8.574;2023-04-24T07:06:56;12.40;79.20
3348;DHT22;1687;49.540;8.574;2023-04-24T07:09:24;12.40;80.20
3348;DHT22;1687;49.540;8.574;2023-04-24T07:11:54;12.50;80.40
3348;DHT22;1687;49.540;8.574;2023-04-24T07:14:22;12.60;79.90
3348;DHT22;1687;49.540;8.574;2023-04-24T07:16:48;12.50;79.50
3348;DHT22;1687;49.540;8.574;2023-04-24T07:19:13;12.40;79.50
3348;DHT22;1687;49.540;8.574;2023-04-24T07:21:39;12.30;79.60
3348;DHT22;1687;49.540;8.574;2023-04-24T07:24:05;12.20;79.60
3348;DHT22;1687;49.540;8.574;2023-04-24T07:26:34;12.30;80.10
3348;DHT22;1687;49.540;8.574;2023-04-24T07:29:00;12.40;80.60
3348;DHT22;1687;49.540;8.574;2023-04-24T07:31:26;12.50;80.60
3348;DHT22;1687;49.540;8.574;2023-04-24T07:33:52;12.60;80.30
3348;DHT22;1687;49.540;8.574;2023-04-24T07:36:17;12.80;80.70
3348;DHT22;1687;49.540;8.574;2023-04-24T07:38:45;12.90;80.50
3348;DHT22;1687;49.540;8.574;2023-04-24T07:41:12;12.90;79.80
3348;DHT22;1687;49.540;8.574;2023-04-24T07:43:38;12.90;79.60
3348;DHT22;1687;49.540;8.574;2023-04-24T07:46:04;13.00;79.60
3348;DHT22;1687;49.540;8.574;2023-04-24T07:48:29;13.10;79.80
3348;DHT22;1687;49.540;8.574;2023-04-24T07:50:55;13.20;79.30
3348;DHT22;1687;49.540;8.574;2023-04-24T07:53:21;13.30;79.20
3348;DHT22;1687;49.540;8.574;2023-04-24T07:55:46;13.20;78.10
3348;DHT22;1687;49.540;8.574;2023-04-24T07:58:12;13.10;78.30
3348;DHT22;1687;49.540;8.574;2023-04-24T08:00:38;13.20;78.40
3348;DHT22;1687;49.540;8.574;2023-04-24T08:03:03;13.40;78.50
3348;DHT22;1687;49.540;8.574;2023-04-24T08:05:29;13.60;78.70
3348;DHT22;1687;49.540;8.574;2023-04-24T08:07:55;13.70;77.70
3348;DHT22;1687;49.540;8.574;2023-04-24T08:10:22;13.60;77.50
3348;DHT22;1687;49.540;8.574;2023-04-24T08:12:48;13.40;76.70
3348;DHT22;1687;49.540;8.574;2023-04-24T08:15:14;13.40;76.70
3348;DHT22;1687;49.540;8.574;2023-04-24T08:17:40;13.30;76.10
3348;DHT22;1687;49.540;8.574;2023-04-24T08:20:06;13.20;76.00
3348;DHT22;1687;49.540;8.574;2023-04-24T08:22:41;13.40;76.40
3348;DHT22;1687;49.540;8.574;2023-04-24T08:25:08;13.60;76.30
3348;DHT22;1687;49.540;8.574;2023-04-24T08:27:35;13.90;76.30
3348;DHT22;1687;49.540;8.574;2023-04-24T08:30:05;13.90;74.90
3348;DHT22;1687;49.540;8.574;2023-04-24T08:32:31;13.80;74.40
3348;DHT22;1687;49.540;8.574;2023-04-24T08:34:58;13.60;73.80
3348;DHT22;1687;49.540;8.574;2023-04-24T08:37:25;13.50;73.40
3348;DHT22;1687;49.540;8.574;2023-04-24T08:39:52;13.60;73.60
3348;DHT22;1687;49.540;8.574;2023-04-24T08:42:18;13.60;73.40
3348;DHT22;1687;49.540;8.574;2023-04-24T08:44:45;13.70;73.10
3348;DHT22;1687;49.540;8.574;2023-04-24T08:47:11;13.80;72.60
3348;DHT22;1687;49.540;8.574;2023-04-24T08:49:38;13.70;72.50
3348;DHT22;1687;49.540;8.574;2023-04-24T08:52:07;13.70;72.10
3348;DHT22;1687;49.540;8.574;2023-04-24T08:54:36;13.60;71.30
3348;DHT22;1687;49.540;8.574;2023-04-24T08:57:03;13.70;71.60
3348;DHT22;1687;49.540;8.574;2023-04-24T08:59:32;13.80;71.40
3348;DHT22;1687;49.540;8.574;2023-04-24T09:02:00;13.80;71.00
3348;DHT22;1687;49.540;8.574;2023-04-24T09:04:25;13.80;70.50
3348;DHT22;1687;49.540;8.574;2023-04-24T09:06:55;13.70;70.30
3348;DHT22;1687;49.540;8.574;2023-04-24T09:09:26;13.70;70.00
3348;DHT22;1687;49.540;8.574;2023-04-24T09:11:56;13.80;70.40
3348;DHT22;1687;49.540;8.574;2023-04-24T09:14:22;13.80;69.80
3348;DHT22;1687;49.540;8.574;2023-04-24T09:16:49;13.90;69.60
3348;DHT22;1687;49.540;8.574;2023-04-24T09:19:15;13.90;69.30
3348;DHT22;1687;49.540;8.574;2023-04-24T09:21:45;13.90;69.10
3348;DHT22;1687;49.540;8.574;2023-04-24T09:24:16;13.80;68.80
3348;DHT22;1687;49.540;8.574;2023-04-24T09:26:44;13.60;68.30
3348;DHT22;1687;49.540;8.574;2023-04-24T09:29:15;13.70;69.00
3348;DHT22;1687;49.540;8.574;2023-04-24T09:31:42;13.80;69.00
3348;DHT22;1687;49.540;8.574;2023-04-24T09:34:08;13.80;68.70
3348;DHT22;1687;49.540;8.574;2023-04-24T09:36:36;13.80;68.60
3348;DHT22;1687;49.540;8.574;2023-04-24T09:39:05;13.80;68.50
3348;DHT22;1687;49.540;8.574;2023-04-24T09:41:44;13.90;68.70
3348;DHT22;1687;49.540;8.574;2023-04-24T09:44:18;13.90;68.30
3348;DHT22;1687;49.540;8.574;2023-04-24T09:47:08;13.80;68.10
3348;DHT22;1687;49.540;8.574;2023-04-24T09:49:35;13.70;67.60
3348;DHT22;1687;49.540;8.574;2023-04-24T09:52:08;13.60;68.00
3348;DHT22;1687;49.540;8.574;2023-04-24T09:54:35;13.70;67.90
3348;DHT22;1687;49.540;8.574;2023-04-24T09:57:02;13.60;67.90
3348;DHT22;1687;49.540;8.574;2023-04-24T09:59:29;13.50;67.70
3348;DHT22;1687;49.540;8.574;2023-04-24T10:01:55;13.50;67.60
3348;DHT22;1687;49.540;8.574;2023-04-24T10:04:23;13.40;67.50
3348;DHT22;1687;49.540;8.574;2023-04-24T10:06:56;13.40;67.60
3348;DHT22;1687;49.540;8.574;2023-04-24T10:09:25;13.40;67.60
3348;DHT22;1687;49.540;8.574;2023-04-24T10:11:53;13.40;67.30
3348;DHT22;1687;49.540;8.574;2023-04-24T10:14:21;13.60;67.90
3348;DHT22;1687;49.540;8.574;2023-04-24T10:16:49;13.80;68.00
3348;DHT22;1687;49.540;8.574;2023-04-24T10:19:17;13.80;67.30
3348;DHT22;1687;49.540;8.574;2023-04-24T10:21:46;13.80;67.70
3348;DHT22;1687;49.540;8.574;2023-04-24T10:24:17;13.90;67.70
3348;DHT22;1687;49.540;8.574;2023-04-24T10:26:44;14.00;67.50
3348;DHT22;1687;49.540;8.574;2023-04-24T10:29:12;14.10;67.70
3348;DHT22;1687;49.540;8.574;2023-04-24T10:31:39;14.00;66.80
3348;DHT22;1687;49.540;8.574;2023-04-24T10:34:05;13.90;66.80
3348;DHT22;1687;49.540;8.574;2023-04-24T10:36:34;13.90;66.90
3348;DHT22;1687;49.540;8.574;2023-04-24T10:39:03;14.00;67.10
3348;DHT22;1687;49.540;8.574;2023-04-24T10:41:33;14.20;67.20
3348;DHT22;1687;49.540;8.574;2023-04-24T10:44:11;14.30;66.90
3348;DHT22;1687;49.540;8.574;2023-04-24T10:46:39;14.40;66.70
3348;DHT22;1687;49.540;8.574;2023-04-24T10:49:08;14.40;66.30
3348;DHT22;1687;49.540;8.574;2023-04-24T10:51:48;14.30;66.40
3348;DHT22;1687;49.540;8.574;2023-04-24T10:59:45;13.90;65.80
3348;DHT22;1687;49.540;8.574;2023-04-24T11:02:14;13.80;65.80
3348;DHT22;1687;49.540;8.574;2023-04-24T11:04:41;13.80;66.40
3348;DHT22;1687;49.540;8.574;2023-04-24T11:07:09;13.80;66.20
3348;DHT22;1687;49.540;8.574;2023-04-24T11:09:35;13.80;66.00
3348;DHT22;1687;49.540;8.574;2023-04-24T11:12:07;13.70;66.00
3348;DHT22;1687;49.540;8.574;2023-04-24T11:14:59;13.70;66.20
3348;DHT22;1687;49.540;8.574;2023-04-24T11:17:34;13.70;66.10
3348;DHT22;1687;49.540;8.574;2023-04-24T11:20:07;13.70;66.20
3348;DHT22;1687;49.540;8.574;2023-04-24T11:22:36;13.70;66.10
3348;DHT22;1687;49.540;8.574;2023-04-24T11:25:04;13.70;66.10
3348;DHT22;1687;49.540;8.574;2023-04-24T11:27:31;13.60;66.10
3348;DHT22;1687;49.540;8.574;2023-04-24T11:30:04;13.70;66.20
3348;DHT22;1687;49.540;8.574;2023-04-24T11:35:14;13.60;66.10
3348;DHT22;1687;49.540;8.574;2023-04-24T11:37:43;13.70;66.20
3348;DHT22;1687;49.540;8.574;2023-04-24T11:40:15;13.80;66.20
3348;DHT22;1687;49.540;8.574;2023-04-24T11:42:44;13.90;66.10
3348;DHT22;1687;49.540;8.574;2023-04-24T11:47:41;13.90;65.80
3348;DHT22;1687;49.540;8.574;2023-04-24T11:50:10;14.10;66.40
3348;DHT22;1687;49.540;8.574;2023-04-24T11:52:38;14.20;65.80
3348;DHT22;1687;49.540;8.574;2023-04-24T11:55:07;14.20;66.00
3348;DHT22;1687;49.540;8.574;2023-04-24T11:57:35;14.20;65.50
3348;DHT22;1687;49.540;8.574;2023-04-24T12:00:02;14.10;65.20
3348;DHT22;1687;49.540;8.574;2023-04-24T12:02:30;14.10;65.50
3348;DHT22;1687;49.540;8.574;2023-04-24T12:04:55;14.20;66.10
3348;DHT22;1687;49.540;8.574;2023-04-24T12:07:22;14.30;65.30
3348;DHT22;1687;49.540;8.574;2023-04-24T12:09:58;14.30;65.10
3348;DHT22;1687;49.540;8.574;2023-04-24T12:12:26;14.40;65.00
3348;DHT22;1687;49.540;8.574;2023-04-24T12:14:54;14.50;65.00
3348;DHT22;1687;49.540;8.574;2023-04-24T12:17:29;14.70;65.20
3348;DHT22;1687;49.540;8.574;2023-04-24T12:20:07;14.90;65.00
3348;DHT22;1687;49.540;8.574;2023-04-24T12:22:47;15.10;64.60
3348;DHT22;1687;49.540;8.574;2023-04-24T12:25:23;15.10;64.40
3348;DHT22;1687;49.540;8.574;2023-04-24T12:28:11;15.10;64.10
3348;DHT22;1687;49.540;8.574;2023-04-24T12:30:47;15.00;63.70
3348;DHT22;1687;49.540;8.574;2023-04-24T12:33:18;14.90;63.70
3348;DHT22;1687;49.540;8.574;2023-04-24T12:35:45;14.80;63.50
3348;DHT22;1687;49.540;8.574;2023-04-24T12:38:14;14.80;63.20
3348;DHT22;1687;49.540;8.574;2023-04-24T12:40:41;14.60;63.10
3348;DHT22;1687;49.540;8.574;2023-04-24T12:43:18;14.50;62.30
3348;DHT22;1687;49.540;8.574;2023-04-24T12:45:45;14.50;62.80
3348;DHT22;1687;49.540;8.574;2023-04-24T12:48:13;14.30;62.70
3348;DHT22;1687;49.540;8.574;2023-04-24T12:50:39;14.30;62.80
3348;DHT22;1687;49.540;8.574;2023-04-24T12:53:08;14.40;63.20
3348;DHT22;1687;49.540;8.574;2023-04-24T12:55:34;14.40;62.70
3348;DHT22;1687;49.540;8.574;2023-04-24T12:58:00;14.50;62.70
3348;DHT22;1687;49.540;8.574;2023-04-24T13:00:27;14.60;62.90
3348;DHT22;1687;49.540;8.574;2023-04-24T13:02:52;14.70;62.90
3348;DHT22;1687;49.540;8.574;2023-04-24T13:05:18;14.70;62.70
3348;DHT22;1687;49.540;8.574;2023-04-24T13:07:44;14.70;62.40
3348;DHT22;1687;49.540;8.574;2023-04-24T13:10:09;14.60;62.30
3348;DHT22;1687;49.540;8.574;2023-04-24T13:12:35;14.60;62.60
3348;DHT22;1687;49.540;8.574;2023-04-24T13:15:01;14.50;62.10
3348;DHT22;1687;49.540;8.574;2023-04-24T13:17:28;14.50;62.50
3348;DHT22;1687;49.540;8.574;2023-04-24T13:19:54;14.50;62.40
3348;DHT22;1687;49.540;8.574;2023-04-24T13:22:20;14.40;61.90
3348;DHT22;1687;49.540;8.574;2023-04-24T13:24:46;14.40;62.40
3348;DHT22;1687;49.540;8.574;2023-04-24T13:27:14;14.60;62.50
3348;DHT22;1687;49.540;8.574;2023-04-24T13:29:41;14.80;62.60
3348;DHT22;1687;49.540;8.574;2023-04-24T13:32:09;15.10;62.70
3348;DHT22;1687;49.540;8.574;2023-04-24T13:34:35;15.50;62.90
3348;DHT22;1687;49.540;8.574;2023-04-24T13:37:02;15.70;62.30
3348;DHT22;1687;49.540;8.574;2023-04-24T13:39:31;15.70;62.20
3348;DHT22;1687;49.540;8.574;2023-04-24T13:41:58;15.70;61.70
3348;DHT22;1687;49.540;8.574;2023-04-24T13:44:23;15.70;62.00
3348;DHT22;1687;49.540;8.574;2023-04-24T13:46:52;15.70;61.70
3348;DHT22;1687;49.540;8.574;2023-04-24T13:49:20;15.60;60.90
3348;DHT22;1687;49.540;8.574;2023-04-24T13:51:47;15.50;61.00
3348;DHT22;1687;49.540;8.574;2023-04-24T13:54:13;15.40;60.90
3348;DHT22;1687;49.540;8.574;2023-04-24T13:56:40;15.30;60.80
3348;DHT22;1687;49.540;8.574;2023-04-24T13:59:05;15.30;60.90
3348;DHT22;1687;49.540;8.574;2023-04-24T14:01:31;15.20;60.50
3348;DHT22;1687;49.540;8.574;2023-04-24T14:03:57;15.20;60.50
3348;DHT22;1687;49.540;8.574;2023-04-24T14:06:23;15.20;60.30
3348;DHT22;1687;49.540;8.574;2023-04-24T14:08:49;15.20;60.30
3348;DHT22;1687;49.540;8.574;2023-04-24T14:11:15;15.10;60.10
3348;DHT22;1687;49.540;8.574;2023-04-24T14:13:41;15.10;60.00
3348;DHT22;1687;49.540;8.574;2023-04-24T14:16:07;15.10;59.90
3348;DHT22;1687;49.540;8.574;2023-04-24T14:18:33;15.10;59.90
3348;DHT22;1687;49.540;8.574;2023-04-24T14:20:59;15.10;59.80
3348;DHT22;1687;49.540;8.574;2023-04-24T14:23:26;15.10;60.00
3348;DHT22;1687;49.540;8.574;2023-04-24T14:25:52;15.20;59.80
3348;DHT22;1687;49.540;8.574;2023-04-24T14:28:19;15.10;59.70
3348;DHT22;1687;49.540;8.574;2023-04-24T14:30:45;15.10;59.50
3348;DHT22;1687;49.540;8.574;2023-04-24T14:33:12;15.20;59.70
3348;DHT22;1687;49.540;8.574;2023-04-24T14:35:38;15.20;59.60
3348;DHT22;1687;49.540;8.574;2023-04-24T14:38:05;15.50;60.10
3348;DHT22;1687;49.540;8.574;2023-04-24T14:40:31;17.00;61.60
3348;DHT22;1687;49.540;8.574;2023-04-24T14:42:58;18.50;61.20
3348;DHT22;1687;49.540;8.574;2023-04-24T14:45:24;19.50;60.60
3348;DHT22;1687;49.540;8.574;2023-04-24T14:47:50;20.00;59.80
3348;DHT22;1687;49.540;8.574;2023-04-24T14:50:16;21.40;60.60
3348;DHT22;1687;49.540;8.574;2023-04-24T14:52:42;23.20;61.10
3348;DHT22;1687;49.540;8.574;2023-04-24T14:55:08;22.80;57.50
3348;DHT22;1687;49.540;8.574;2023-04-24T14:57:34;21.30;56.20
3348;DHT22;1687;49.540;8.574;2023-04-24T15:00:01;20.10;56.40
3348;DHT22;1687;49.540;8.574;2023-04-24T15:02:33;19.10;56.30
3348;DHT22;1687;49.540;8.574;2023-04-24T15:04:59;18.30;56.60
3348;DHT22;1687;49.540;8.574;2023-04-24T15:07:25;17.90;56.60
3348;DHT22;1687;49.540;8.574;2023-04-24T15:09:51;17.40;56.10
3348;DHT22;1687;49.540;8.574;2023-04-24T15:12:17;16.80;55.80
3348;DHT22;1687;49.540;8.574;2023-04-24T15:14:42;16.30;56.10
3348;DHT22;1687;49.540;8.574;2023-04-24T15:17:08;16.00;56.50
3348;DHT22;1687;49.540;8.574;2023-04-24T15:19:33;15.70;56.60
3348;DHT22;1687;49.540;8.574;2023-04-24T15:21:59;15.50;57.20
3348;DHT22;1687;49.540;8.574;2023-04-24T15:24:25;15.30;57.20
3348;DHT22;1687;49.540;8.574;2023-04-24T15:26:51;15.30;57.40
3348;DHT22;1687;49.540;8.574;2023-04-24T15:29:16;15.20;57.30
3348;DHT22;1687;49.540;8.574;2023-04-24T15:31:42;15.20;57.60
3348;DHT22;1687;49.540;8.574;2023-04-24T15:34:08;15.30;58.00
3348;DHT22;1687;49.540;8.574;2023-04-24T15:36:34;15.30;57.90
3348;DHT22;1687;49.540;8.574;2023-04-24T15:39:03;16.90;59.70
3348;DHT22;1687;49.540;8.574;2023-04-24T15:41:29;19.20;59.90
3348;DHT22;1687;49.540;8.574;2023-04-24T15:43:57;20.90;58.80
3348;DHT22;1687;49.540;8.574;2023-04-24T15:46:22;22.10;58.10
3348;DHT22;1687;49.540;8.574;2023-04-24T15:48:48;22.80;57.60
3348;DHT22;1687;49.540;8.574;2023-04-24T15:51:14;23.50;58.10
3348;DHT22;1687;49.540;8.574;2023-04-24T15:53:40;24.70;57.90
3348;DHT22;1687;49.540;8.574;2023-04-24T15:56:05;24.80;56.50
3348;DHT22;1687;49.540;8.574;2023-04-24T15:58:31;25.00;55.60
3348;DHT22;1687;49.540;8.574;2023-04-24T16:00:57;24.30;54.80
3348;DHT22;1687;49.540;8.574;2023-04-24T16:03:23;22.90;54.10
3348;DHT22;1687;49.540;8.574;2023-04-24T16:05:48;21.20;53.30
3348;DHT22;1687;49.540;8.574;2023-04-24T16:08:14;19.70;52.70
3348;DHT22;1687;49.540;8.574;2023-04-24T16:10:40;18.50;53.20