sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43770;BME280;6597;52.218;9.882;2024-01-15T00:01:44;98943.47;;;0.52;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:04:11;98931.53;;;0.48;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:06:37;98940.97;;;0.49;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:09:04;98935.00;;;0.47;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:11:32;98935.03;;;0.46;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:13:58;98928.13;;;0.46;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:16:25;98923.06;;;0.43;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:18:53;98914.41;;;0.44;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:21:19;98919.66;;;0.41;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:23:46;98920.47;;;0.43;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:26:13;98923.91;;;0.44;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:28:39;98918.78;;;0.42;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:31:06;98896.50;;;0.38;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:33:32;98905.97;;;0.38;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:36:00;98919.78;;;0.37;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:38:27;98912.00;;;0.38;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:40:54;98911.91;;;0.41;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:43:20;98918.72;;;0.44;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:45:47;98920.34;;;0.48;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:48:14;98919.47;;;0.49;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:50:40;98927.19;;;0.50;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:53:08;98915.97;;;0.51;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:55:35;98907.38;;;0.51;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T00:58:03;98892.03;;;0.45;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:00:29;98889.56;;;0.40;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:02:56;98889.66;;;0.37;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:05:22;98899.19;;;0.34;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:07:49;98896.66;;;0.30;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:10:17;98895.06;;;0.25;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:12:43;98891.72;;;0.21;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:15:10;98886.66;;;0.17;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:17:36;98891.03;;;0.15;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:20:03;98888.38;;;0.18;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:22:31;98886.66;;;0.17;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:24:58;98878.13;;;0.15;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:27:26;98866.25;;;0.08;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:29:52;98879.78;;;0.17;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:32:19;98883.16;;;0.19;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:34:46;98882.22;;;0.23;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:37:12;98875.34;;;0.22;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:39:40;98871.00;;;0.24;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:42:07;98865.00;;;0.24;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:44:35;98871.84;;;0.25;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:47:02;98876.06;;;0.29;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:49:30;98865.56;;;0.37;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:51:58;98857.81;;;0.37;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:54:27;98860.38;;;0.38;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:56:55;98849.28;;;0.35;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T01:59:23;98854.41;;;0.36;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:01:54;98856.16;;;0.34;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:04:22;98850.97;;;0.36;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:06:50;98847.44;;;0.40;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:09:17;98842.38;;;0.35;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:11:46;98849.13;;;0.41;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:14:13;98847.28;;;0.46;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:16:40;98842.06;;;0.47;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:19:14;98848.00;;;0.51;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:21:41;98862.41;;;0.59;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:24:09;98853.59;;;0.68;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:26:37;98836.25;;;0.73;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:29:04;98837.91;;;0.76;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:31:32;98849.88;;;0.78;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:33:59;98836.00;;;0.82;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:36:25;98830.88;;;0.81;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:38:52;98838.72;;;0.78;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:41:20;98834.31;;;0.81;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:43:46;98838.50;;;0.85;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:46:13;98826.47;;;0.84;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:48:41;98827.34;;;0.83;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:51:08;98826.44;;;0.86;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:53:35;98828.09;;;0.88;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:56:02;98834.19;;;0.86;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T02:58:30;98831.50;;;0.89;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:00:57;98825.41;;;0.91;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:03:23;98844.28;;;0.93;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:05:50;98839.13;;;0.93;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:08:16;98845.16;;;0.94;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:10:43;98839.94;;;0.96;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:13:09;98843.41;;;0.94;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:15:37;98826.13;;;0.97;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:18:04;98820.94;;;0.98;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:20:32;98820.13;;;0.96;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:22:58;98814.19;;;0.92;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:25:25;98821.06;;;0.93;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:27:51;98826.88;;;1.02;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:30:18;98834.66;;;1.00;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:32:46;98832.00;;;1.03;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:35:15;98831.97;;;1.05;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:37:41;98832.72;;;1.08;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:40:09;98832.72;;;1.08;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:42:36;98827.63;;;1.05;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:45:03;98820.78;;;1.04;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:47:30;98812.19;;;1.04;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:49:58;98816.47;;;1.05;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:52:24;98809.50;;;1.07;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:54:51;98817.22;;;1.08;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:57:17;98819.75;;;1.10;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T03:59:44;98826.63;;;1.11;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:02:12;98830.09;;;1.10;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:04:40;98826.53;;;1.14;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:07:09;98835.16;;;1.13;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:09:35;98829.06;;;1.15;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:12:02;98828.19;;;1.16;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:14:29;98833.31;;;1.18;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:16:55;98837.63;;;1.17;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:19:22;98843.59;;;1.19;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:21:48;98841.00;;;1.19;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:24:16;98846.19;;;1.19;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:26:43;98844.44;;;1.20;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:29:10;98840.03;;;1.23;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:31:36;98844.34;;;1.23;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:34:03;98833.22;;;1.21;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:36:30;98823.81;;;1.18;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:38:56;98819.72;;;1.11;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:41:24;98827.63;;;1.05;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:43:50;98831.28;;;0.98;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:46:17;98824.38;;;0.99;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:48:44;98823.41;;;1.03;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:51:11;98819.84;;;1.07;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:53:37;98822.44;;;1.07;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:56:04;98813.06;;;1.03;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T04:58:32;98828.56;;;1.03;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:00:58;98829.38;;;1.05;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:03:25;98820.75;;;1.06;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:05:51;98819.84;;;1.07;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:08:18;98813.84;;;1.06;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:10:44;98816.50;;;1.03;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:13:11;98811.41;;;1.00;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:15:39;98806.31;;;0.97;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:18:05;98808.19;;;0.92;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:20:32;98810.00;;;0.88;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:22:59;98812.66;;;0.85;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:25:25;98805.81;;;0.84;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:27:52;98805.81;;;0.84;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:30:18;98810.88;;;0.87;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:32:46;98811.81;;;0.85;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:35:13;98809.28;;;0.83;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:37:42;98819.69;;;0.80;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:40:10;98806.91;;;0.76;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:42:37;98820.00;;;0.70;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:45:05;98810.63;;;0.64;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:47:31;98798.66;;;0.61;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:50:00;98790.16;;;0.58;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:52:27;98790.22;;;0.55;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:54:54;98786.84;;;0.53;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:57:20;98791.09;;;0.55;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T05:59:47;98800.47;;;0.58;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:02:13;98791.81;;;0.60;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:04:40;98780.66;;;0.58;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:07:08;98784.09;;;0.59;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:09:34;98788.38;;;0.60;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:12:01;98790.88;;;0.63;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:14:27;98788.19;;;0.68;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:16:54;98790.69;;;0.71;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:19:20;98785.50;;;0.72;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:21:47;98791.50;;;0.73;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:24:15;98788.88;;;0.74;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:26:43;98785.53;;;0.71;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:29:10;98797.63;;;0.69;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:31:36;98804.63;;;0.63;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:34:03;98804.84;;;0.56;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:36:29;98808.38;;;0.52;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:38:56;98812.75;;;0.50;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:41:24;98816.97;;;0.52;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:43:51;98822.09;;;0.54;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:46:19;98821.94;;;0.60;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:48:46;98817.56;;;0.62;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:51:13;98822.59;;;0.68;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:53:39;98816.47;;;0.72;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:56:06;98817.19;;;0.77;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T06:58:34;98825.75;;;0.79;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:01:00;98817.03;;;0.83;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:03:27;98813.50;;;0.86;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:05:54;98817.78;;;0.87;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:08:20;98813.47;;;0.87;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:10:47;98817.78;;;0.87;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:13:13;98809.97;;;0.90;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:15:41;98822.88;;;0.90;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:18:08;98817.66;;;0.91;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:20:34;98807.28;;;0.93;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:23:01;98821.19;;;0.89;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:25:28;98812.88;;;0.78;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:27:54;98806.22;;;0.69;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:30:21;98814.81;;;0.70;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:32:49;98824.97;;;0.76;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:35:18;98818.13;;;0.75;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:37:44;98822.50;;;0.73;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:40:11;98826.81;;;0.72;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:42:38;98824.19;;;0.74;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:45:05;98823.28;;;0.75;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:47:31;98824.09;;;0.77;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:49:59;98820.75;;;0.73;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:52:26;98822.50;;;0.73;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:54:52;98817.41;;;0.70;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:57:20;98834.56;;;0.72;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T07:59:46;98834.59;;;0.71;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:02:13;98832.13;;;0.66;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:04:40;98831.28;;;0.64;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:07:07;98834.72;;;0.65;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:09:34;98831.28;;;0.64;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:12:01;98830.41;;;0.67;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:14:27;98824.31;;;0.69;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:16:54;98817.53;;;0.65;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:19:20;98832.69;;;0.77;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:21:47;98839.44;;;0.83;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:24:15;98840.28;;;0.83;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:26:42;98848.88;;;0.84;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:29:08;98837.69;;;0.83;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:31:35;98835.09;;;0.83;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:34:01;98829.13;;;0.81;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:36:28;98835.97;;;0.84;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:38:56;98834.31;;;0.81;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:41:24;98834.31;;;0.81;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:43:50;98846.28;;;0.84;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:46:18;98841.88;;;0.87;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:48:44;98852.94;;;0.92;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:51:12;98851.88;;;1.01;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:53:38;98846.66;;;1.03;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:56:05;98843.31;;;0.99;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T08:58:35;98835.66;;;0.94;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:01:01;98840.88;;;0.93;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:03:28;98833.88;;;0.97;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:05:54;98835.47;;;1.02;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:08:21;98849.16;;;1.06;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:10:47;98847.28;;;1.11;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:13:14;98844.63;;;1.14;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:15:43;98855.63;;;1.20;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:18:09;98855.41;;;1.28;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:20:36;98850.06;;;1.36;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:23:04;98852.59;;;1.37;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:25:30;98849.81;;;1.43;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:27:57;98849.56;;;1.52;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:30:23;98851.91;;;1.60;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:32:51;98852.81;;;1.59;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:35:18;98847.59;;;1.61;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:37:44;98861.16;;;1.69;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:40:12;98852.38;;;1.74;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:42:40;98849.53;;;1.82;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:45:07;98861.78;;;1.77;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:47:34;98855.09;;;1.70;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:50:03;98864.69;;;1.66;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:52:30;98875.78;;;1.70;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:54:57;98880.16;;;1.68;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:57:25;98861.25;;;1.66;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T09:59:52;98858.56;;;1.69;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:02:19;98867.88;;;1.74;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:04:46;98862.53;;;1.80;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:07:16;98880.94;;;1.99;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:09:44;98872.94;;;2.07;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:12:11;98886.91;;;2.01;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:14:38;98891.25;;;1.71;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:17:12;98894.63;;;1.44;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:19:38;98896.63;;;1.02;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:22:07;98887.03;;;0.73;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:24:35;98878.84;;;0.55;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:27:06;98874.81;;;0.45;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:29:33;98878.00;;;0.55;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:32:00;98869.16;;;0.65;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:34:27;98873.16;;;0.77;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:36:54;98872.88;;;0.87;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:39:21;98879.56;;;0.94;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:41:49;98869.88;;;1.04;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:44:16;98879.91;;;1.15;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:46:43;98875.38;;;1.23;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:49:11;98874.28;;;1.32;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:51:38;98886.19;;;1.37;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:54:05;98893.06;;;1.38;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:56:32;98892.25;;;1.36;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T10:59:02;98895.59;;;1.40;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:01:30;98882.63;;;1.41;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:03:57;98886.16;;;1.39;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:06:24;98875.16;;;1.32;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:08:54;98883.78;;;1.31;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:11:21;98874.28;;;1.32;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:13:48;98872.50;;;1.34;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:16:18;98866.44;;;1.35;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:19:02;98878.19;;;1.46;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:21:31;98875.41;;;1.52;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:23:59;98861.53;;;1.55;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:26:31;98868.22;;;1.62;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:28:57;98860.44;;;1.64;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:31:28;98868.16;;;1.65;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:33:54;98862.16;;;1.65;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:36:21;98859.56;;;1.65;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:38:48;98861.34;;;1.63;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:41:14;98860.97;;;1.75;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:43:41;98866.81;;;1.81;100.00
43770;BME280;6597;52.218;9.882;2024-01-15T11:46:11;98862.44;;;1.83;99.31
43770;BME280;6597;52.218;9.882;2024-01-15T11:48:46;98859.03;;;1.81;99.40
43770;BME280;6597;52.218;9.882;2024-01-15T11:51:17;98847.91;;;1.79;97.63
43770;BME280;6597;52.218;9.882;2024-01-15T11:53:48;98851.38;;;1.78;97.49
43770;BME280;6597;52.218;9.882;2024-01-15T11:56:15;98846.31;;;1.75;97.76
43770;BME280;6597;52.218;9.882;2024-01-15T11:58:43;98844.84;;;1.67;97.77
43770;BME280;6597;52.218;9.882;2024-01-15T12:01:10;98853.31;;;1.72;97.69
43770;BME280;6597;52.218;9.882;2024-01-15T12:03:37;98841.50;;;1.63;97.62
43770;BME280;6597;52.218;9.882;2024-01-15T12:06:06;98845.13;;;1.56;98.02
43770;BME280;6597;52.218;9.882;2024-01-15T12:08:33;98845.19;;;1.54;98.68
43770;BME280;6597;52.218;9.882;2024-01-15T12:11:00;98852.84;;;1.58;97.20
43770;BME280;6597;52.218;9.882;2024-01-15T12:13:30;98842.38;;;1.62;98.31
43770;BME280;6597;52.218;9.882;2024-01-15T12:15:57;98842.22;;;1.68;97.08
43770;BME280;6597;52.218;9.882;2024-01-15T12:18:23;98846.19;;;1.78;97.49
43770;BME280;6597;52.218;9.882;2024-01-15T12:20:54;98850.38;;;1.82;96.56
43770;BME280;6597;52.218;9.882;2024-01-15T12:23:23;98848.66;;;1.83;95.44
43770;BME280;6597;52.218;9.882;2024-01-15T12:25:50;98843.06;;;1.97;96.18
43770;BME280;6597;52.218;9.882;2024-01-15T12:28:16;98844.41;;;2.08;94.67
43770;BME280;6597;52.218;9.882;2024-01-15T12:30:47;98851.00;;;2.18;93.76
43770;BME280;6597;52.218;9.882;2024-01-15T12:33:17;98860.78;;;2.37;93.60
43770;BME280;6597;52.218;9.882;2024-01-15T12:35:44;98839.97;;;2.40;92.55
43770;BME280;6597;52.218;9.882;2024-01-15T12:38:11;98852.13;;;2.38;91.31
43770;BME280;6597;52.218;9.882;2024-01-15T12:40:39;98857.16;;;2.14;90.97
43770;BME280;6597;52.218;9.882;2024-01-15T12:43:05;98844.53;;;2.05;92.58
43770;BME280;6597;52.218;9.882;2024-01-15T12:45:33;98850.06;;;1.93;92.96
43770;BME280;6597;52.218;9.882;2024-01-15T12:48:00;98859.19;;;1.77;92.79
43770;BME280;6597;52.218;9.882;2024-01-15T12:50:28;98857.59;;;1.73;94.67
43770;BME280;6597;52.218;9.882;2024-01-15T12:52:55;98848.94;;;1.74;95.25
43770;BME280;6597;52.218;9.882;2024-01-15T12:55:21;98856.84;;;1.69;94.11
43770;BME280;6597;52.218;9.882;2024-01-15T12:57:49;98857.88;;;1.62;93.88
43770;BME280;6597;52.218;9.882;2024-01-15T13:00:18;98848.56;;;1.56;93.97
43770;BME280;6597;52.218;9.882;2024-01-15T13:02:44;98860.66;;;1.56;94.85
43770;BME280;6597;52.218;9.882;2024-01-15T13:05:11;98850.31;;;1.56;95.39
43770;BME280;6597;52.218;9.882;2024-01-15T13:07:38;98848.63;;;1.55;95.07
43770;BME280;6597;52.218;9.882;2024-01-15T13:10:05;98850.44;;;1.51;95.09
43770;BME280;6597;52.218;9.882;2024-01-15T13:12:33;98859.81;;;1.55;94.83