sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2023-08-17T00:00:58;95105.63;;;23.48;85.04
16451;BME280;12243;42.708;23.310;2023-08-17T00:03:25;95102.75;;;23.43;84.85
16451;BME280;12243;42.708;23.310;2023-08-17T00:05:52;95109.31;;;23.34;85.19
16451;BME280;12243;42.708;23.310;2023-08-17T00:08:19;95107.66;;;23.39;84.94
16451;BME280;12243;42.708;23.310;2023-08-17T00:10:45;95112.56;;;23.29;85.42
16451;BME280;12243;42.708;23.310;2023-08-17T00:13:13;95108.91;;;23.23;84.93
16451;BME280;12243;42.708;23.310;2023-08-17T00:15:40;95112.38;;;23.17;85.22
16451;BME280;12243;42.708;23.310;2023-08-17T00:18:08;95109.94;;;23.16;85.55
16451;BME280;12243;42.708;23.310;2023-08-17T00:20:35;95111.97;;;23.14;85.64
16451;BME280;12243;42.708;23.310;2023-08-17T00:23:02;95105.44;;;23.16;85.25
16451;BME280;12243;42.708;23.310;2023-08-17T00:25:29;95110.53;;;23.11;85.05
16451;BME280;12243;42.708;23.310;2023-08-17T00:27:56;95106.88;;;23.12;85.33
16451;BME280;12243;42.708;23.310;2023-08-17T00:30:23;95109.53;;;23.12;84.74
16451;BME280;12243;42.708;23.310;2023-08-17T00:32:50;95103.59;;;23.10;84.73
16451;BME280;12243;42.708;23.310;2023-08-17T00:35:20;95109.72;;;23.11;84.36
16451;BME280;12243;42.708;23.310;2023-08-17T00:37:48;95108.06;;;22.96;85.04
16451;BME280;12243;42.708;23.310;2023-08-17T00:40:15;95101.72;;;23.04;84.70
16451;BME280;12243;42.708;23.310;2023-08-17T00:42:42;95103.97;;;23.07;83.88
16451;BME280;12243;42.708;23.310;2023-08-17T00:45:09;95103.78;;;23.09;83.91
16451;BME280;12243;42.708;23.310;2023-08-17T00:47:36;95093.16;;;23.02;83.93
16451;BME280;12243;42.708;23.310;2023-08-17T00:50:04;95094.38;;;22.99;83.89
16451;BME280;12243;42.708;23.310;2023-08-17T00:52:34;95100.31;;;22.95;84.06
16451;BME280;12243;42.708;23.310;2023-08-17T00:55:02;95090.69;;;22.94;84.02
16451;BME280;12243;42.708;23.310;2023-08-17T00:57:29;95094.13;;;22.88;84.03
16451;BME280;12243;42.708;23.310;2023-08-17T00:59:58;95098.81;;;22.86;83.82
16451;BME280;12243;42.708;23.310;2023-08-17T01:02:25;95094.97;;;22.88;83.58
16451;BME280;12243;42.708;23.310;2023-08-17T01:04:52;95093.72;;;22.77;83.82
16451;BME280;12243;42.708;23.310;2023-08-17T01:07:21;95097.78;;;22.80;83.50
16451;BME280;12243;42.708;23.310;2023-08-17T01:09:49;95090.84;;;22.79;83.40
16451;BME280;12243;42.708;23.310;2023-08-17T01:12:30;95094.13;;;22.74;83.40
16451;BME280;12243;42.708;23.310;2023-08-17T01:15:04;95097.38;;;22.76;83.54
16451;BME280;12243;42.708;23.310;2023-08-17T01:17:39;95093.91;;;22.82;82.82
16451;BME280;12243;42.708;23.310;2023-08-17T01:20:10;95084.72;;;22.85;82.58
16451;BME280;12243;42.708;23.310;2023-08-17T01:22:41;95084.13;;;22.90;82.40
16451;BME280;12243;42.708;23.310;2023-08-17T01:25:09;95082.72;;;23.00;81.33
16451;BME280;12243;42.708;23.310;2023-08-17T01:27:44;95095.81;;;22.95;81.07
16451;BME280;12243;42.708;23.310;2023-08-17T01:30:14;95093.72;;;22.91;81.80
16451;BME280;12243;42.708;23.310;2023-08-17T01:32:46;95088.03;;;22.94;80.62
16451;BME280;12243;42.708;23.310;2023-08-17T01:35:21;95088.41;;;22.91;80.51
16451;BME280;12243;42.708;23.310;2023-08-17T01:37:50;95086.19;;;22.88;79.61
16451;BME280;12243;42.708;23.310;2023-08-17T01:40:22;95096.13;;;22.72;80.88
16451;BME280;12243;42.708;23.310;2023-08-17T01:42:50;95094.91;;;22.68;81.10
16451;BME280;12243;42.708;23.310;2023-08-17T01:45:20;95084.09;;;22.63;81.17
16451;BME280;12243;42.708;23.310;2023-08-17T01:47:46;95091.03;;;22.64;81.62
16451;BME280;12243;42.708;23.310;2023-08-17T01:50:13;95086.75;;;22.76;80.66
16451;BME280;12243;42.708;23.310;2023-08-17T01:52:40;95084.72;;;22.85;80.41
16451;BME280;12243;42.708;23.310;2023-08-17T01:55:08;95091.03;;;22.64;81.35
16451;BME280;12243;42.708;23.310;2023-08-17T01:57:37;95082.66;;;22.67;80.99
16451;BME280;12243;42.708;23.310;2023-08-17T02:00:04;95096.13;;;22.72;80.86
16451;BME280;12243;42.708;23.310;2023-08-17T02:02:40;95087.56;;;22.70;80.88
16451;BME280;12243;42.708;23.310;2023-08-17T02:05:07;95083.91;;;22.78;80.06
16451;BME280;12243;42.708;23.310;2023-08-17T02:07:36;95083.88;;;22.71;80.15
16451;BME280;12243;42.708;23.310;2023-08-17T02:10:03;95076.97;;;22.70;80.42
16451;BME280;12243;42.708;23.310;2023-08-17T02:12:31;95089.59;;;22.68;80.52
16451;BME280;12243;42.708;23.310;2023-08-17T02:15:00;95091.63;;;22.59;80.42
16451;BME280;12243;42.708;23.310;2023-08-17T02:17:27;95085.91;;;22.56;80.71
16451;BME280;12243;42.708;23.310;2023-08-17T02:19:53;95076.88;;;22.44;80.86
16451;BME280;12243;42.708;23.310;2023-08-17T02:22:20;95083.78;;;22.38;81.07
16451;BME280;12243;42.708;23.310;2023-08-17T02:24:47;95083.22;;;22.43;81.61
16451;BME280;12243;42.708;23.310;2023-08-17T02:27:14;95080.34;;;22.44;81.54
16451;BME280;12243;42.708;23.310;2023-08-17T02:29:41;95076.13;;;22.63;80.28
16451;BME280;12243;42.708;23.310;2023-08-17T02:32:09;95076.53;;;22.60;79.95
16451;BME280;12243;42.708;23.310;2023-08-17T02:34:36;95083.47;;;22.61;79.69
16451;BME280;12243;42.708;23.310;2023-08-17T02:37:03;95081.00;;;22.66;78.82
16451;BME280;12243;42.708;23.310;2023-08-17T02:39:30;95076.13;;;22.76;78.13
16451;BME280;12243;42.708;23.310;2023-08-17T02:41:57;95072.47;;;22.77;77.79
16451;BME280;12243;42.708;23.310;2023-08-17T02:44:23;95077.94;;;22.63;77.37
16451;BME280;12243;42.708;23.310;2023-08-17T02:46:50;95079.97;;;22.54;78.28
16451;BME280;12243;42.708;23.310;2023-08-17T02:49:19;95080.59;;;22.56;77.90
16451;BME280;12243;42.708;23.310;2023-08-17T02:51:45;95076.91;;;22.57;78.48
16451;BME280;12243;42.708;23.310;2023-08-17T02:54:12;95076.72;;;22.65;77.51
16451;BME280;12243;42.708;23.310;2023-08-17T02:56:39;95078.38;;;22.59;77.55
16451;BME280;12243;42.708;23.310;2023-08-17T02:59:06;95073.66;;;22.68;77.10
16451;BME280;12243;42.708;23.310;2023-08-17T03:01:34;95070.81;;;22.63;77.47
16451;BME280;12243;42.708;23.310;2023-08-17T03:04:01;95082.22;;;22.57;77.65
16451;BME280;12243;42.708;23.310;2023-08-17T03:06:29;95073.84;;;22.47;77.65
16451;BME280;12243;42.708;23.310;2023-08-17T03:08:56;95081.41;;;22.50;77.84
16451;BME280;12243;42.708;23.310;2023-08-17T03:11:23;95073.59;;;22.42;77.86
16451;BME280;12243;42.708;23.310;2023-08-17T03:13:50;95082.97;;;22.38;78.16
16451;BME280;12243;42.708;23.310;2023-08-17T03:16:18;95076.44;;;22.33;78.58
16451;BME280;12243;42.708;23.310;2023-08-17T03:18:45;95087.44;;;22.24;78.77
16451;BME280;12243;42.708;23.310;2023-08-17T03:21:16;95078.44;;;22.18;79.36
16451;BME280;12243;42.708;23.310;2023-08-17T03:23:46;95079.28;;;22.25;78.75
16451;BME280;12243;42.708;23.310;2023-08-17T03:26:12;95082.78;;;22.32;78.25
16451;BME280;12243;42.708;23.310;2023-08-17T03:28:40;95076.84;;;22.30;78.00
16451;BME280;12243;42.708;23.310;2023-08-17T03:31:07;95083.97;;;22.23;77.23
16451;BME280;12243;42.708;23.310;2023-08-17T03:33:35;95076.38;;;22.20;77.71
16451;BME280;12243;42.708;23.310;2023-08-17T03:36:02;95076.84;;;22.30;77.23
16451;BME280;12243;42.708;23.310;2023-08-17T03:38:29;95075.59;;;22.26;77.26
16451;BME280;12243;42.708;23.310;2023-08-17T03:40:58;95080.13;;;22.32;77.16
16451;BME280;12243;42.708;23.310;2023-08-17T03:43:25;95085.81;;;22.29;77.17
16451;BME280;12243;42.708;23.310;2023-08-17T03:45:52;95088.69;;;22.34;76.87
16451;BME280;12243;42.708;23.310;2023-08-17T03:48:19;95082.97;;;22.38;76.99
16451;BME280;12243;42.708;23.310;2023-08-17T03:50:51;95085.03;;;22.35;76.72
16451;BME280;12243;42.708;23.310;2023-08-17T03:53:17;95085.41;;;22.26;77.10
16451;BME280;12243;42.708;23.310;2023-08-17T03:55:46;95088.06;;;22.26;77.26
16451;BME280;12243;42.708;23.310;2023-08-17T03:58:14;95082.72;;;22.19;77.47
16451;BME280;12243;42.708;23.310;2023-08-17T04:00:41;95089.06;;;22.18;77.55
16451;BME280;12243;42.708;23.310;2023-08-17T04:03:08;95098.84;;;22.24;78.07
16451;BME280;12243;42.708;23.310;2023-08-17T04:05:36;95095.19;;;22.25;77.45
16451;BME280;12243;42.708;23.310;2023-08-17T04:08:03;95093.53;;;22.24;77.70
16451;BME280;12243;42.708;23.310;2023-08-17T04:10:30;95099.31;;;22.34;77.54
16451;BME280;12243;42.708;23.310;2023-08-17T04:12:57;95098.53;;;22.47;77.08
16451;BME280;12243;42.708;23.310;2023-08-17T04:15:25;95103.91;;;22.67;76.19
16451;BME280;12243;42.708;23.310;2023-08-17T04:17:53;95100.50;;;23.00;74.95
16451;BME280;12243;42.708;23.310;2023-08-17T04:20:20;95102.56;;;23.38;73.08
16451;BME280;12243;42.708;23.310;2023-08-17T04:22:48;95104.38;;;23.70;71.90
16451;BME280;12243;42.708;23.310;2023-08-17T04:25:16;95101.84;;;24.02;71.25
16451;BME280;12243;42.708;23.310;2023-08-17T04:27:43;95104.19;;;24.37;69.15
16451;BME280;12243;42.708;23.310;2023-08-17T04:30:11;95091.81;;;24.62;68.23
16451;BME280;12243;42.708;23.310;2023-08-17T04:32:49;95100.72;;;24.81;66.65
16451;BME280;12243;42.708;23.310;2023-08-17T04:35:21;95104.38;;;24.87;65.82
16451;BME280;12243;42.708;23.310;2023-08-17T04:37:47;95095.69;;;24.98;65.77
16451;BME280;12243;42.708;23.310;2023-08-17T04:40:15;95096.03;;;25.08;65.67
16451;BME280;12243;42.708;23.310;2023-08-17T04:42:42;95101.78;;;25.37;64.75
16451;BME280;12243;42.708;23.310;2023-08-17T04:45:10;95100.50;;;25.64;63.67
16451;BME280;12243;42.708;23.310;2023-08-17T04:47:40;95095.97;;;25.90;62.71
16451;BME280;12243;42.708;23.310;2023-08-17T04:50:09;95098.88;;;25.88;61.41
16451;BME280;12243;42.708;23.310;2023-08-17T04:52:38;95101.25;;;25.97;61.93
16451;BME280;12243;42.708;23.310;2023-08-17T04:55:05;95101.16;;;26.03;61.03
16451;BME280;12243;42.708;23.310;2023-08-17T04:57:32;95100.59;;;26.01;59.95
16451;BME280;12243;42.708;23.310;2023-08-17T05:00:00;95103.84;;;26.03;59.97
16451;BME280;12243;42.708;23.310;2023-08-17T05:02:28;95107.63;;;25.96;59.69
16451;BME280;12243;42.708;23.310;2023-08-17T05:04:56;95098.25;;;25.86;59.99
16451;BME280;12243;42.708;23.310;2023-08-17T05:07:25;95093.84;;;25.80;59.96
16451;BME280;12243;42.708;23.310;2023-08-17T05:09:54;95092.81;;;25.75;60.42
16451;BME280;12243;42.708;23.310;2023-08-17T05:12:21;95093.31;;;25.90;59.78
16451;BME280;12243;42.708;23.310;2023-08-17T05:14:48;95086.66;;;25.99;59.83
16451;BME280;12243;42.708;23.310;2023-08-17T05:17:15;95099.25;;;26.10;58.55
16451;BME280;12243;42.708;23.310;2023-08-17T05:19:43;95099.91;;;26.06;59.29
16451;BME280;12243;42.708;23.310;2023-08-17T05:22:12;95101.09;;;26.10;58.71
16451;BME280;12243;42.708;23.310;2023-08-17T05:24:40;95097.91;;;26.20;58.88
16451;BME280;12243;42.708;23.310;2023-08-17T05:27:07;95101.59;;;26.55;57.13
16451;BME280;12243;42.708;23.310;2023-08-17T05:29:36;95100.09;;;26.78;57.08
16451;BME280;12243;42.708;23.310;2023-08-17T05:32:04;95107.91;;;26.91;55.93
16451;BME280;12243;42.708;23.310;2023-08-17T05:34:31;95094.34;;;27.04;55.23
16451;BME280;12243;42.708;23.310;2023-08-17T05:36:58;95092.56;;;27.17;55.31
16451;BME280;12243;42.708;23.310;2023-08-17T05:39:26;95100.94;;;27.32;55.15
16451;BME280;12243;42.708;23.310;2023-08-17T05:41:54;95104.25;;;27.69;54.29
16451;BME280;12243;42.708;23.310;2023-08-17T05:44:21;95111.56;;;27.86;53.76
16451;BME280;12243;42.708;23.310;2023-08-17T05:46:48;95104.03;;;27.94;53.34
16451;BME280;12243;42.708;23.310;2023-08-17T05:49:15;95106.38;;;27.79;52.42
16451;BME280;12243;42.708;23.310;2023-08-17T05:51:42;95101.09;;;27.37;53.32
16451;BME280;12243;42.708;23.310;2023-08-17T05:54:09;95108.50;;;27.47;54.24
16451;BME280;12243;42.708;23.310;2023-08-17T05:56:36;95101.06;;;27.61;54.45
16451;BME280;12243;42.708;23.310;2023-08-17T05:59:04;95114.03;;;27.87;54.78
16451;BME280;12243;42.708;23.310;2023-08-17T06:01:31;95109.13;;;27.96;54.42
16451;BME280;12243;42.708;23.310;2023-08-17T06:03:58;95114.94;;;28.05;54.66
16451;BME280;12243;42.708;23.310;2023-08-17T06:06:25;95114.13;;;27.92;55.44
16451;BME280;12243;42.708;23.310;2023-08-17T06:08:52;95114.72;;;27.94;56.07
16451;BME280;12243;42.708;23.310;2023-08-17T06:11:19;95115.97;;;28.15;55.59
16451;BME280;12243;42.708;23.310;2023-08-17T06:13:46;95112.81;;;28.42;54.88
16451;BME280;12243;42.708;23.310;2023-08-17T06:16:15;95114.41;;;28.83;53.93
16451;BME280;12243;42.708;23.310;2023-08-17T06:18:42;95110.69;;;29.13;52.90
16451;BME280;12243;42.708;23.310;2023-08-17T06:21:09;95108.59;;;29.49;52.66
16451;BME280;12243;42.708;23.310;2023-08-17T06:23:36;95108.59;;;29.49;52.44
16451;BME280;12243;42.708;23.310;2023-08-17T06:26:03;95105.75;;;29.55;52.19
16451;BME280;12243;42.708;23.310;2023-08-17T06:28:30;95110.88;;;29.90;51.46
16451;BME280;12243;42.708;23.310;2023-08-17T06:30:57;95104.97;;;30.10;50.96
16451;BME280;12243;42.708;23.310;2023-08-17T06:33:25;95112.09;;;30.38;50.82
16451;BME280;12243;42.708;23.310;2023-08-17T06:35:52;95116.59;;;30.55;50.01
16451;BME280;12243;42.708;23.310;2023-08-17T06:38:19;95120.31;;;30.54;50.19
16451;BME280;12243;42.708;23.310;2023-08-17T06:40:46;95114.44;;;30.57;50.34
16451;BME280;12243;42.708;23.310;2023-08-17T06:43:13;95115.84;;;30.81;49.74
16451;BME280;12243;42.708;23.310;2023-08-17T06:45:40;95118.63;;;30.70;50.45
16451;BME280;12243;42.708;23.310;2023-08-17T06:48:07;95116.09;;;30.58;50.95
16451;BME280;12243;42.708;23.310;2023-08-17T06:50:35;95115.88;;;30.65;50.38
16451;BME280;12243;42.708;23.310;2023-08-17T06:53:02;95118.94;;;30.73;50.16
16451;BME280;12243;42.708;23.310;2023-08-17T06:55:29;95116.09;;;30.80;49.48
16451;BME280;12243;42.708;23.310;2023-08-17T06:57:57;95121.84;;;30.67;50.88
16451;BME280;12243;42.708;23.310;2023-08-17T07:00:24;95116.19;;;30.68;50.23
16451;BME280;12243;42.708;23.310;2023-08-17T07:02:51;95110.03;;;30.90;50.27
16451;BME280;12243;42.708;23.310;2023-08-17T07:05:18;95117.06;;;30.96;49.94
16451;BME280;12243;42.708;23.310;2023-08-17T07:07:46;95121.63;;;30.95;49.06
16451;BME280;12243;42.708;23.310;2023-08-17T07:10:13;95115.34;;;30.84;49.59
16451;BME280;12243;42.708;23.310;2023-08-17T07:12:40;95119.03;;;30.56;49.24
16451;BME280;12243;42.708;23.310;2023-08-17T07:15:08;95120.00;;;29.89;50.75
16451;BME280;12243;42.708;23.310;2023-08-17T07:17:35;95113.31;;;29.92;50.76
16451;BME280;12243;42.708;23.310;2023-08-17T07:20:03;95109.84;;;30.13;50.99
16451;BME280;12243;42.708;23.310;2023-08-17T07:22:30;95107.53;;;30.39;50.23
16451;BME280;12243;42.708;23.310;2023-08-17T07:24:59;95109.16;;;30.62;48.97
16451;BME280;12243;42.708;23.310;2023-08-17T07:27:25;95110.47;;;30.37;48.32
16451;BME280;12243;42.708;23.310;2023-08-17T07:29:53;95106.13;;;29.98;48.74
16451;BME280;12243;42.708;23.310;2023-08-17T07:32:19;95107.81;;;29.82;47.85
16451;BME280;12243;42.708;23.310;2023-08-17T07:34:47;95114.03;;;29.87;47.40
16451;BME280;12243;42.708;23.310;2023-08-17T07:37:15;95109.41;;;30.00;46.99
16451;BME280;12243;42.708;23.310;2023-08-17T07:39:42;95110.84;;;30.24;44.75
16451;BME280;12243;42.708;23.310;2023-08-17T07:42:10;95104.59;;;30.41;41.64
16451;BME280;12243;42.708;23.310;2023-08-17T07:44:37;95105.75;;;30.72;43.14
16451;BME280;12243;42.708;23.310;2023-08-17T07:47:05;95102.47;;;30.43;44.12
16451;BME280;12243;42.708;23.310;2023-08-17T07:49:32;95107.03;;;30.20;44.36
16451;BME280;12243;42.708;23.310;2023-08-17T07:51:59;95097.59;;;30.01;45.62
16451;BME280;12243;42.708;23.310;2023-08-17T07:54:26;95103.31;;;29.87;45.79
16451;BME280;12243;42.708;23.310;2023-08-17T07:56:52;95095.38;;;29.98;44.94
16451;BME280;12243;42.708;23.310;2023-08-17T07:59:21;95092.41;;;30.16;44.42
16451;BME280;12243;42.708;23.310;2023-08-17T08:01:47;95089.84;;;30.04;44.94
16451;BME280;12243;42.708;23.310;2023-08-17T08:04:14;95093.28;;;30.00;44.84
16451;BME280;12243;42.708;23.310;2023-08-17T08:06:41;95075.47;;;30.15;44.67
16451;BME280;12243;42.708;23.310;2023-08-17T08:09:08;95083.91;;;30.41;45.05
16451;BME280;12243;42.708;23.310;2023-08-17T08:11:35;95083.91;;;30.68;44.12
16451;BME280;12243;42.708;23.310;2023-08-17T08:14:02;95081.19;;;30.63;43.09
16451;BME280;12243;42.708;23.310;2023-08-17T08:16:31;95086.75;;;30.56;42.14
16451;BME280;12243;42.708;23.310;2023-08-17T08:18:58;95078.34;;;30.48;41.71
16451;BME280;12243;42.708;23.310;2023-08-17T08:21:24;95081.44;;;30.40;41.88
16451;BME280;12243;42.708;23.310;2023-08-17T08:23:52;95076.94;;;30.67;41.63
16451;BME280;12243;42.708;23.310;2023-08-17T08:26:19;95077.53;;;30.74;41.63
16451;BME280;12243;42.708;23.310;2023-08-17T08:28:46;95079.47;;;30.52;41.32
16451;BME280;12243;42.708;23.310;2023-08-17T08:31:13;95073.59;;;30.55;41.56
16451;BME280;12243;42.708;23.310;2023-08-17T08:33:41;95075.88;;;30.90;41.28
16451;BME280;12243;42.708;23.310;2023-08-17T08:36:08;95080.88;;;31.08;41.10
16451;BME280;12243;42.708;23.310;2023-08-17T08:38:35;95076.06;;;30.83;42.49
16451;BME280;12243;42.708;23.310;2023-08-17T08:41:02;95071.69;;;31.04;42.17
16451;BME280;12243;42.708;23.310;2023-08-17T08:43:29;95067.16;;;31.37;41.29
16451;BME280;12243;42.708;23.310;2023-08-17T08:45:57;95071.78;;;31.42;40.88
16451;BME280;12243;42.708;23.310;2023-08-17T08:48:26;95067.72;;;31.39;40.59
16451;BME280;12243;42.708;23.310;2023-08-17T08:50:55;95065.25;;;31.38;40.03
16451;BME280;12243;42.708;23.310;2023-08-17T08:53:28;95063.03;;;31.29;40.82
16451;BME280;12243;42.708;23.310;2023-08-17T08:55:59;95059.44;;;31.51;40.51
16451;BME280;12243;42.708;23.310;2023-08-17T08:58:26;95064.59;;;31.58;40.64
16451;BME280;12243;42.708;23.310;2023-08-17T09:00:54;95057.41;;;31.68;40.99
16451;BME280;12243;42.708;23.310;2023-08-17T09:03:22;95054.19;;;31.71;40.72
16451;BME280;12243;42.708;23.310;2023-08-17T09:05:50;95053.91;;;31.68;39.98
16451;BME280;12243;42.708;23.310;2023-08-17T09:08:21;95038.50;;;31.58;40.28
16451;BME280;12243;42.708;23.310;2023-08-17T09:10:49;95043.91;;;31.63;40.66
16451;BME280;12243;42.708;23.310;2023-08-17T09:13:16;95043.44;;;31.34;40.55
16451;BME280;12243;42.708;23.310;2023-08-17T09:15:43;95041.19;;;31.58;40.27
16451;BME280;12243;42.708;23.310;2023-08-17T09:18:10;95042.91;;;31.79;39.46
16451;BME280;12243;42.708;23.310;2023-08-17T09:20:41;95038.72;;;31.89;39.61
16451;BME280;12243;42.708;23.310;2023-08-17T09:23:11;95029.22;;;31.81;39.24
16451;BME280;12243;42.708;23.310;2023-08-17T09:25:41;95034.25;;;31.72;39.75
16451;BME280;12243;42.708;23.310;2023-08-17T09:28:10;95041.09;;;31.85;39.59
16451;BME280;12243;42.708;23.310;2023-08-17T09:30:52;95032.72;;;31.82;40.22
16451;BME280;12243;42.708;23.310;2023-08-17T09:33:19;95031.28;;;32.16;39.28
16451;BME280;12243;42.708;23.310;2023-08-17T09:35:46;95024.97;;;32.53;38.41
16451;BME280;12243;42.708;23.310;2023-08-17T09:38:13;95025.09;;;33.09;37.12
16451;BME280;12243;42.708;23.310;2023-08-17T09:40:42;95026.16;;;33.08;36.96
16451;BME280;12243;42.708;23.310;2023-08-17T09:43:09;95018.06;;;32.98;37.10
16451;BME280;12243;42.708;23.310;2023-08-17T09:45:37;95010.25;;;33.07;36.96
16451;BME280;12243;42.708;23.310;2023-08-17T09:48:04;95014.25;;;32.79;36.73
16451;BME280;12243;42.708;23.310;2023-08-17T09:50:31;95021.75;;;32.66;37.54
16451;BME280;12243;42.708;23.310;2023-08-17T09:52:58;95000.63;;;32.38;37.60
16451;BME280;12243;42.708;23.310;2023-08-17T09:55:24;94997.47;;;32.51;37.60
16451;BME280;12243;42.708;23.310;2023-08-17T09:57:53;95008.53;;;32.60;37.13
16451;BME280;12243;42.708;23.310;2023-08-17T10:00:21;95002.38;;;32.80;36.36
16451;BME280;12243;42.708;23.310;2023-08-17T10:02:49;94991.88;;;32.88;36.53
16451;BME280;12243;42.708;23.310;2023-08-17T10:05:18;94987.25;;;32.94;35.61
16451;BME280;12243;42.708;23.310;2023-08-17T10:07:47;94992.66;;;32.68;35.40
16451;BME280;12243;42.708;23.310;2023-08-17T10:10:19;94986.47;;;32.78;35.35
16451;BME280;12243;42.708;23.310;2023-08-17T10:12:58;94985.69;;;33.03;35.32
16451;BME280;12243;42.708;23.310;2023-08-17T10:15:30;94986.22;;;32.95;34.58
16451;BME280;12243;42.708;23.310;2023-08-17T10:18:11;94982.94;;;32.72;34.91
16451;BME280;12243;42.708;23.310;2023-08-17T10:20:42;94985.63;;;32.88;35.30
16451;BME280;12243;42.708;23.310;2023-08-17T10:23:15;94996.97;;;32.69;35.19
16451;BME280;12243;42.708;23.310;2023-08-17T10:25:43;94980.53;;;32.81;34.46
16451;BME280;12243;42.708;23.310;2023-08-17T10:28:12;94987.56;;;33.08;34.75
16451;BME280;12243;42.708;23.310;2023-08-17T10:30:39;94988.66;;;33.27;34.85
16451;BME280;12243;42.708;23.310;2023-08-17T10:33:06;94980.25;;;33.44;33.62
16451;BME280;12243;42.708;23.310;2023-08-17T10:35:34;94976.50;;;33.35;33.21
16451;BME280;12243;42.708;23.310;2023-08-17T10:38:03;94984.31;;;33.16;33.75
16451;BME280;12243;42.708;23.310;2023-08-17T10:40:35;94983.00;;;33.13;33.39
16451;BME280;12243;42.708;23.310;2023-08-17T10:43:03;94974.88;;;33.08;34.22
16451;BME280;12243;42.708;23.310;2023-08-17T10:45:33;94975.44;;;33.10;34.02
16451;BME280;12243;42.708;23.310;2023-08-17T10:48:27;94972.72;;;33.10;34.08
16451;BME280;12243;42.708;23.310;2023-08-17T10:51:02;94975.97;;;33.07;32.95
16451;BME280;12243;42.708;23.310;2023-08-17T10:53:34;94970.81;;;33.16;33.01
16451;BME280;12243;42.708;23.310;2023-08-17T10:56:07;94982.69;;;33.35;33.96
16451;BME280;12243;42.708;23.310;2023-08-17T10:58:35;94976.50;;;33.19;34.47
16451;BME280;12243;42.708;23.310;2023-08-17T11:01:03;94972.19;;;33.34;35.00
16451;BME280;12243;42.708;23.310;2023-08-17T11:03:31;94964.56;;;33.46;35.42
16451;BME280;12243;42.708;23.310;2023-08-17T11:06:13;94964.03;;;33.70;33.79
16451;BME280;12243;42.708;23.310;2023-08-17T11:08:51;94968.84;;;33.78;33.66
16451;BME280;12243;42.708;23.310;2023-08-17T11:11:20;94968.38;;;33.50;33.92
16451;BME280;12243;42.708;23.310;2023-08-17T11:13:47;94958.13;;;33.32;34.34
16451;BME280;12243;42.708;23.310;2023-08-17T11:16:17;94952.97;;;33.46;33.42
16451;BME280;12243;42.708;23.310;2023-08-17T11:18:46;94955.06;;;33.79;32.82
16451;BME280;12243;42.708;23.310;2023-08-17T11:21:15;94953.94;;;33.90;32.90
16451;BME280;12243;42.708;23.310;2023-08-17T11:23:42;94940.59;;;34.20;33.51
16451;BME280;12243;42.708;23.310;2023-08-17T11:26:10;94949.34;;;33.91;34.31
16451;BME280;12243;42.708;23.310;2023-08-17T11:28:37;94942.16;;;33.66;34.63
16451;BME280;12243;42.708;23.310;2023-08-17T11:31:08;94927.25;;;33.74;36.20
16451;BME280;12243;42.708;23.310;2023-08-17T11:33:38;94932.31;;;34.01;36.79
16451;BME280;12243;42.708;23.310;2023-08-17T11:36:06;94925.16;;;34.25;36.43
16451;BME280;12243;42.708;23.310;2023-08-17T11:38:34;94938.88;;;34.39;34.38
16451;BME280;12243;42.708;23.310;2023-08-17T11:41:02;94937.38;;;34.12;33.99
16451;BME280;12243;42.708;23.310;2023-08-17T11:43:30;94935.38;;;34.33;33.32
16451;BME280;12243;42.708;23.310;2023-08-17T11:45:59;94936.81;;;34.16;32.97
16451;BME280;12243;42.708;23.310;2023-08-17T11:48:27;94934.44;;;34.09;33.34
16451;BME280;12243;42.708;23.310;2023-08-17T11:50:56;94923.69;;;34.43;33.40
16451;BME280;12243;42.708;23.310;2023-08-17T11:53:23;94926.88;;;34.50;33.32
16451;BME280;12243;42.708;23.310;2023-08-17T11:55:50;94937.63;;;34.21;33.27
16451;BME280;12243;42.708;23.310;2023-08-17T11:58:17;94932.63;;;33.84;34.46
16451;BME280;12243;42.708;23.310;2023-08-17T12:00:44;94926.63;;;33.92;34.88
16451;BME280;12243;42.708;23.310;2023-08-17T12:03:14;94927.72;;;34.46;35.97
16451;BME280;12243;42.708;23.310;2023-08-17T12:05:43;94919.78;;;34.65;35.54
16451;BME280;12243;42.708;23.310;2023-08-17T12:08:12;94919.78;;;34.65;33.61
16451;BME280;12243;42.708;23.310;2023-08-17T12:10:40;94929.25;;;34.62;33.54
16451;BME280;12243;42.708;23.310;2023-08-17T12:13:11;94917.75;;;34.41;37.24
16451;BME280;12243;42.708;23.310;2023-08-17T12:15:38;94911.16;;;34.57;37.71
16451;BME280;12243;42.708;23.310;2023-08-17T12:18:05;94906.78;;;34.67;37.75
16451;BME280;12243;42.708;23.310;2023-08-17T12:20:33;94933.44;;;34.39;38.40
16451;BME280;12243;42.708;23.310;2023-08-17T12:23:02;94917.78;;;34.36;38.61
16451;BME280;12243;42.708;23.310;2023-08-17T12:25:31;94906.91;;;34.46;38.09
16451;BME280;12243;42.708;23.310;2023-08-17T12:27:58;94904.25;;;34.36;39.08
16451;BME280;12243;42.708;23.310;2023-08-17T12:30:27;94905.84;;;33.87;39.54
16451;BME280;12243;42.708;23.310;2023-08-17T12:32:55;94911.72;;;33.19;40.50
16451;BME280;12243;42.708;23.310;2023-08-17T12:35:22;94902.81;;;32.83;41.27
16451;BME280;12243;42.708;23.310;2023-08-17T12:37:50;94903.06;;;32.46;41.94
16451;BME280;12243;42.708;23.310;2023-08-17T12:40:17;94908.44;;;32.41;42.97
16451;BME280;12243;42.708;23.310;2023-08-17T12:42:45;94910.09;;;32.78;42.15
16451;BME280;12243;42.708;23.310;2023-08-17T12:45:13;94911.41;;;33.26;42.46
16451;BME280;12243;42.708;23.310;2023-08-17T12:47:40;94905.16;;;33.46;40.97
16451;BME280;12243;42.708;23.310;2023-08-17T12:50:08;94911.94;;;33.33;40.34
16451;BME280;12243;42.708;23.310;2023-08-17T12:52:35;94913.06;;;33.17;41.44
16451;BME280;12243;42.708;23.310;2023-08-17T12:55:02;94903.84;;;33.33;41.31