sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39264;SDS011;42646;51.910;7.724;2023-05-07T00:01:44;6.03;;;4.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:04:13;9.23;;;5.55;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:06:41;7.93;;;5.35;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:09:09;7.22;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:11:37;6.45;;;4.75;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:14:05;6.47;;;5.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:16:33;5.60;;;4.85;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:19:01;6.05;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:21:31;6.07;;;4.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:23:59;5.93;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:26:27;6.15;;;4.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:28:55;6.55;;;4.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:31:23;7.47;;;5.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:33:51;5.60;;;4.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:36:20;5.78;;;4.93;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:38:49;5.60;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:41:17;6.43;;;4.40;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:43:44;5.93;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:46:14;6.88;;;5.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:48:44;7.35;;;4.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:51:12;5.78;;;4.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:53:40;6.68;;;4.78;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:56:09;5.57;;;4.30;;
39264;SDS011;42646;51.910;7.724;2023-05-07T00:58:38;5.45;;;4.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:01:06;6.55;;;4.40;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:03:34;5.88;;;4.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:06:03;5.93;;;4.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:08:32;6.57;;;4.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:11:01;6.07;;;4.43;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:13:31;5.93;;;4.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:16:01;6.75;;;5.28;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:18:30;6.32;;;4.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:20:58;6.75;;;5.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:23:29;9.07;;;5.53;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:26:03;7.05;;;5.55;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:28:33;8.00;;;6.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:31:02;9.18;;;6.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:36:04;8.65;;;7.03;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:38:36;9.95;;;6.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:41:05;8.75;;;6.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:43:35;9.75;;;7.53;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:46:02;10.13;;;7.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:48:31;10.80;;;8.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:50:59;12.05;;;8.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:53:30;11.95;;;9.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:56:05;10.10;;;8.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T01:58:36;11.65;;;9.25;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:01:04;15.27;;;9.57;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:03:33;12.10;;;9.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:06:08;12.10;;;9.93;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:08:40;12.65;;;10.05;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:11:09;12.15;;;9.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:13:37;12.80;;;10.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:16:05;13.63;;;9.98;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:18:34;12.60;;;10.13;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:21:02;15.10;;;11.05;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:23:31;12.80;;;10.75;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:26:00;12.57;;;10.30;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:28:28;13.18;;;10.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:30:59;14.23;;;11.32;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:33:28;14.77;;;10.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:36:04;15.73;;;11.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:38:35;14.20;;;11.35;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:41:05;14.13;;;11.40;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:43:33;15.57;;;12.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:46:02;12.48;;;10.77;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:48:33;14.82;;;12.02;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:51:07;13.73;;;12.05;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:53:36;15.52;;;11.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:56:08;16.60;;;12.48;;
39264;SDS011;42646;51.910;7.724;2023-05-07T02:58:36;17.75;;;12.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:01:05;16.67;;;13.48;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:03:39;15.32;;;12.30;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:06:07;15.25;;;12.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:08:35;16.23;;;12.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:11:06;15.00;;;12.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:13:35;18.85;;;13.93;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:16:28;17.33;;;13.05;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:18:56;17.63;;;14.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:21:24;17.38;;;14.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:23:53;16.23;;;13.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:26:21;17.42;;;13.43;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:28:51;16.58;;;13.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:31:20;16.70;;;13.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:33:49;17.30;;;14.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:36:19;18.30;;;14.07;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:38:47;16.45;;;13.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:41:18;20.30;;;15.05;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:43:46;20.05;;;14.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:46:15;16.77;;;14.30;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:48:46;18.75;;;14.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:51:16;18.20;;;15.02;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:53:43;19.90;;;15.23;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:56:11;17.95;;;15.18;;
39264;SDS011;42646;51.910;7.724;2023-05-07T03:58:40;16.90;;;14.30;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:01:10;19.00;;;14.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:03:40;17.60;;;14.35;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:06:08;20.35;;;14.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:08:36;18.35;;;14.57;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:11:06;17.13;;;14.38;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:13:36;19.40;;;14.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:16:05;18.02;;;14.43;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:18:36;20.33;;;15.32;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:21:32;19.98;;;15.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:24:00;19.20;;;15.23;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:26:30;20.38;;;15.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:29:00;17.67;;;14.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:31:32;18.38;;;14.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:34:02;19.33;;;14.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:36:32;17.88;;;15.07;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:39:05;19.67;;;15.75;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:41:35;19.83;;;15.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:44:05;19.75;;;15.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:46:33;19.75;;;15.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:49:01;18.67;;;15.77;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:51:29;20.00;;;15.18;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:54:00;19.00;;;15.07;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:56:29;20.92;;;15.52;;
39264;SDS011;42646;51.910;7.724;2023-05-07T04:58:59;20.27;;;16.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:01:28;19.27;;;15.48;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:03:57;19.45;;;15.32;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:06:49;19.27;;;15.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:09:22;18.98;;;15.27;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:11:50;18.80;;;14.73;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:14:18;18.80;;;15.13;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:16:45;18.33;;;15.75;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:19:14;21.75;;;15.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:21:43;22.38;;;16.40;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:24:15;19.77;;;15.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:26:46;20.23;;;15.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:29:14;19.23;;;15.25;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:34:36;21.40;;;17.02;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:37:05;22.23;;;17.02;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:39:34;22.70;;;16.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:42:04;22.00;;;15.73;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:44:34;19.15;;;15.27;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:47:02;19.23;;;15.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:49:31;20.10;;;15.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:52:01;19.75;;;15.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:54:30;19.77;;;16.25;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:56:58;19.33;;;16.02;;
39264;SDS011;42646;51.910;7.724;2023-05-07T05:59:27;21.83;;;16.13;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:01:55;19.75;;;16.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:04:23;20.15;;;16.33;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:06:51;19.77;;;16.42;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:09:19;19.10;;;15.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:11:48;22.58;;;16.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:14:16;20.35;;;16.55;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:16:46;21.10;;;16.42;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:19:14;21.60;;;16.08;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:21:44;20.17;;;16.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:24:12;21.20;;;16.25;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:26:39;21.08;;;16.83;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:29:07;21.85;;;17.17;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:32:12;22.13;;;17.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:34:43;22.98;;;17.13;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:37:13;22.67;;;17.13;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:40:01;24.23;;;16.77;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:42:31;21.65;;;16.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:45:16;21.33;;;16.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:47:45;23.13;;;17.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:50:17;20.70;;;16.77;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:52:45;21.98;;;17.08;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:55:39;20.88;;;16.52;;
39264;SDS011;42646;51.910;7.724;2023-05-07T06:58:12;21.67;;;17.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:00:42;21.13;;;16.23;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:03:11;22.35;;;17.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:05:41;23.77;;;18.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:08:09;20.65;;;16.98;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:10:38;21.67;;;17.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:13:06;22.88;;;17.48;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:15:38;21.85;;;17.40;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:18:08;23.60;;;18.17;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:20:39;21.45;;;17.02;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:23:12;21.63;;;17.08;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:25:41;21.52;;;17.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:28:10;23.80;;;17.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:30:39;20.65;;;16.73;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:33:07;23.02;;;18.30;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:35:37;23.00;;;17.67;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:38:07;22.77;;;17.23;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:40:35;24.95;;;18.42;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:43:04;20.70;;;17.13;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:45:57;20.85;;;16.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:48:26;23.05;;;17.38;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:50:57;22.60;;;17.40;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:53:27;21.30;;;16.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:55:56;23.23;;;17.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T07:58:31;22.17;;;16.75;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:00:59;20.35;;;15.85;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:03:27;21.63;;;16.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:06:00;21.95;;;16.58;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:08:30;20.17;;;15.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:10:58;21.05;;;15.52;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:13:30;22.33;;;17.30;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:15:59;23.00;;;16.52;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:18:27;21.30;;;16.58;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:20:58;21.40;;;16.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:23:27;21.05;;;16.55;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:25:56;19.55;;;15.55;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:28:27;20.83;;;15.73;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:30:54;21.00;;;16.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:33:30;20.90;;;15.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:35:57;19.02;;;14.93;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:38:25;22.17;;;15.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:40:53;20.88;;;16.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:43:24;19.88;;;15.32;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:48:26;19.65;;;15.35;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:56:13;18.85;;;14.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T08:58:43;16.20;;;13.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:01:12;17.48;;;14.02;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:03:43;17.65;;;14.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:09:10;18.45;;;14.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:14:12;18.55;;;14.77;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:16:43;19.40;;;15.30;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:19:11;19.08;;;14.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:21:44;17.85;;;13.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:24:15;19.05;;;14.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:26:44;17.30;;;13.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:29:15;17.77;;;13.57;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:31:45;18.40;;;14.23;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:36:45;17.58;;;13.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:39:17;17.48;;;13.75;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:41:46;16.77;;;13.52;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:44:24;16.95;;;13.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:46:56;16.27;;;12.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:49:34;18.15;;;13.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:52:07;17.67;;;12.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:54:42;15.43;;;12.73;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:57:14;16.63;;;12.85;;
39264;SDS011;42646;51.910;7.724;2023-05-07T09:59:47;16.70;;;13.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:02:18;15.55;;;13.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:04:51;15.13;;;11.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:07:24;16.58;;;12.73;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:12:35;15.05;;;11.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:15:11;15.88;;;11.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:17:47;18.45;;;12.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:20:20;14.27;;;12.07;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:22:48;14.07;;;10.57;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:25:25;14.57;;;12.05;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:27:59;16.25;;;12.88;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:30:37;14.25;;;12.02;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:33:43;13.82;;;11.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:36:17;17.77;;;12.27;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:38:48;13.73;;;10.32;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:41:18;14.15;;;10.98;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:43:49;14.27;;;11.40;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:46:23;12.25;;;10.57;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:49:08;14.30;;;11.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:52:13;13.43;;;11.38;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:55:21;14.48;;;12.23;;
39264;SDS011;42646;51.910;7.724;2023-05-07T10:58:22;13.38;;;10.73;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:01:03;11.70;;;10.25;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:04:12;13.52;;;10.73;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:09:59;13.10;;;10.32;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:12:50;12.20;;;9.43;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:15:33;11.38;;;9.55;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:18:43;10.75;;;9.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:21:16;12.82;;;10.43;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:24:07;12.40;;;10.05;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:26:50;11.13;;;9.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:29:20;10.70;;;8.35;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:31:56;10.60;;;8.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:34:30;12.55;;;9.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:39:41;10.75;;;8.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:42:24;10.27;;;8.32;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:45:22;11.82;;;7.75;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:47:52;10.98;;;8.77;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:50:21;11.63;;;8.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:52:50;11.23;;;8.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:55:19;10.30;;;8.18;;
39264;SDS011;42646;51.910;7.724;2023-05-07T11:57:48;10.38;;;8.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:00:16;10.95;;;8.93;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:02:44;9.10;;;7.57;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:05:14;18.08;;;9.27;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:07:45;10.63;;;8.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:10:13;10.60;;;8.77;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:12:41;10.00;;;8.35;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:15:15;11.05;;;8.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:17:43;10.13;;;8.07;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:20:38;9.13;;;7.15;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:23:08;9.75;;;7.72;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:25:36;11.30;;;8.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:28:04;9.63;;;7.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:33:26;9.30;;;7.22;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:35:57;9.02;;;7.05;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:38:26;10.25;;;7.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:40:54;10.65;;;8.13;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:43:24;8.40;;;6.93;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:45:53;9.48;;;7.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:48:27;9.40;;;7.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:50:55;8.70;;;6.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:53:24;10.43;;;8.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:55:56;10.00;;;7.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T12:58:26;10.88;;;7.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:00:57;8.93;;;6.90;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:03:27;12.88;;;8.13;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:05:57;8.48;;;7.07;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:08:28;9.00;;;7.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:10:59;9.00;;;6.90;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:13:29;9.40;;;7.47;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:15:58;9.23;;;6.63;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:18:29;9.52;;;7.18;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:20:57;9.85;;;6.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:26:22;8.02;;;6.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:28:52;8.90;;;7.35;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:31:20;9.52;;;7.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:33:50;10.10;;;7.43;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:36:19;8.63;;;6.80;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:38:47;8.90;;;7.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:41:16;8.82;;;7.43;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:43:44;8.15;;;6.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:46:12;8.60;;;7.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:48:40;7.95;;;6.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:51:09;8.68;;;7.07;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:53:38;9.00;;;7.32;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:56:06;8.55;;;6.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T13:58:36;8.60;;;6.70;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:01:17;9.20;;;7.78;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:03:45;9.18;;;6.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:06:13;9.60;;;6.50;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:08:41;7.15;;;5.55;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:11:08;8.35;;;5.85;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:13:37;7.53;;;5.57;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:16:09;7.95;;;5.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:18:36;7.25;;;5.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:21:04;6.70;;;5.18;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:23:34;7.13;;;5.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:26:02;7.50;;;5.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:28:30;7.30;;;5.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:30:59;7.88;;;5.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:33:27;6.93;;;5.28;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:35:56;6.82;;;5.38;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:38:24;6.10;;;4.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:40:51;8.23;;;5.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:43:25;6.95;;;5.60;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:45:55;11.32;;;6.18;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:48:24;7.38;;;5.20;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:50:52;7.00;;;5.65;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:53:20;7.15;;;5.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:55:47;6.43;;;5.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T14:58:17;7.57;;;5.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:00:45;7.50;;;5.45;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:03:13;7.35;;;5.82;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:05:45;7.30;;;5.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:08:12;6.82;;;5.10;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:10:41;6.10;;;5.00;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:13:09;6.25;;;4.75;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:15:41;6.25;;;4.95;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:18:09;7.25;;;5.72;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:20:37;6.50;;;5.03;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:23:06;6.15;;;4.90;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:25:37;5.90;;;4.47;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:28:05;6.57;;;4.68;;
39264;SDS011;42646;51.910;7.724;2023-05-07T15:30:33;6.75;;;4.78;;