sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74241;SDS011;62599;49.146;10.426;2022-11-13T00:00:32;5.43;;;3.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:02:57;6.83;;;3.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:05:23;6.20;;;3.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:07:48;5.23;;;3.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:10:13;5.50;;;3.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:12:39;4.22;;;2.92;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:15:04;7.30;;;3.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:17:29;5.18;;;3.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:19:55;5.10;;;3.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:22:20;4.33;;;3.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:24:45;4.50;;;3.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:27:11;5.67;;;2.93;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:29:36;5.30;;;3.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:32:01;4.60;;;2.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:34:26;6.63;;;3.73;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:36:51;5.03;;;2.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:39:17;5.20;;;3.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:41:42;3.57;;;2.33;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:44:07;4.23;;;2.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:46:33;4.93;;;3.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:48:58;4.10;;;2.57;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:51:23;4.43;;;2.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:53:48;4.33;;;2.67;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:56:13;5.37;;;2.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T00:58:39;3.97;;;2.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:01:05;4.50;;;2.63;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:03:30;4.57;;;2.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:05:56;4.97;;;2.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:08:21;4.77;;;2.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:10:47;4.87;;;3.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:13:13;5.15;;;3.05;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:15:39;4.70;;;3.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:18:04;5.72;;;3.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:20:29;4.90;;;2.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:22:56;5.03;;;2.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:25:21;4.70;;;2.83;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:27:46;4.33;;;3.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:30:12;3.40;;;2.33;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:32:37;3.27;;;2.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:35:02;5.43;;;2.57;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:37:28;3.70;;;2.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:39:53;4.23;;;2.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:42:18;4.87;;;2.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:44:45;4.07;;;2.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:47:11;5.32;;;2.95;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:49:37;4.47;;;2.73;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:52:06;3.85;;;2.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:56:59;4.63;;;2.78;;
74241;SDS011;62599;49.146;10.426;2022-11-13T01:59:25;4.93;;;2.83;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:01:51;3.92;;;2.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:04:16;5.00;;;2.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:09:07;3.40;;;2.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:11:33;3.97;;;2.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:14:00;5.50;;;2.92;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:16:26;3.10;;;2.08;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:18:52;4.78;;;3.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:26:33;3.53;;;2.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:28:58;3.38;;;2.42;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:31:23;3.03;;;2.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:33:49;4.63;;;2.33;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:36:14;3.30;;;1.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:38:39;6.13;;;2.28;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:41:06;3.95;;;2.45;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:43:31;4.47;;;2.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:45:56;4.15;;;2.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:48:21;4.67;;;3.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:50:47;3.87;;;2.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:53:12;4.67;;;2.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:55:37;4.83;;;2.77;;
74241;SDS011;62599;49.146;10.426;2022-11-13T02:58:03;4.80;;;2.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:00:28;5.23;;;3.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:02:54;5.15;;;3.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:05:20;5.60;;;3.25;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:07:45;5.75;;;3.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:10:10;5.97;;;3.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:12:36;6.03;;;3.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:15:01;6.05;;;3.78;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:17:29;5.63;;;3.65;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:19:54;5.75;;;3.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:22:19;6.17;;;3.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:24:45;5.63;;;3.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:27:10;6.33;;;2.93;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:29:35;5.80;;;3.23;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:32:00;3.23;;;2.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:34:27;6.10;;;3.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:36:52;5.80;;;3.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:39:17;6.23;;;3.43;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:41:43;5.30;;;3.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:44:08;5.53;;;2.83;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:46:33;4.77;;;2.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:48:58;5.47;;;2.77;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:51:24;5.30;;;2.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:53:49;3.63;;;2.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:56:14;6.30;;;3.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T03:58:39;3.53;;;2.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:01:05;4.00;;;2.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:03:30;6.27;;;2.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:05:55;6.70;;;2.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:08:20;4.80;;;2.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:10:45;6.10;;;3.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:13:11;5.37;;;3.33;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:15:36;6.37;;;3.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:18:02;6.68;;;3.85;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:20:27;6.73;;;4.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:22:54;6.63;;;3.65;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:25:23;5.78;;;3.42;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:27:49;5.57;;;3.28;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:30:14;6.13;;;3.08;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:32:39;4.00;;;2.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:35:05;4.40;;;2.63;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:37:31;4.15;;;2.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:39:56;5.07;;;2.93;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:42:21;5.70;;;3.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:45:05;6.63;;;3.38;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:47:31;7.25;;;3.67;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:49:56;6.57;;;3.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:52:22;6.67;;;3.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:54:47;6.43;;;4.07;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:57:12;6.70;;;3.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T04:59:37;7.57;;;4.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:02:03;8.90;;;4.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:04:28;8.87;;;4.23;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:06:53;8.53;;;4.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:09:19;6.70;;;3.77;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:11:44;7.83;;;3.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:14:12;6.03;;;3.33;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:16:37;6.50;;;3.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:19:02;5.63;;;3.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:21:31;7.38;;;4.43;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:23:56;5.63;;;3.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:26:22;5.53;;;3.23;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:28:47;5.77;;;3.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:31:13;5.13;;;3.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:33:39;7.15;;;3.67;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:36:05;5.72;;;3.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:38:31;5.10;;;3.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:41:06;6.53;;;3.67;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:43:32;6.32;;;3.88;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:45:58;6.50;;;3.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:48:24;5.43;;;3.22;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:50:49;8.07;;;3.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:53:14;5.80;;;3.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:55:39;4.50;;;2.93;;
74241;SDS011;62599;49.146;10.426;2022-11-13T05:58:05;4.90;;;2.93;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:00:30;8.07;;;4.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:02:55;7.97;;;4.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:05:20;5.83;;;3.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:07:47;6.90;;;4.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:10:13;9.25;;;4.38;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:12:38;7.63;;;4.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:15:03;5.80;;;3.27;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:17:28;5.85;;;3.65;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:19:54;6.63;;;3.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:22:19;9.30;;;3.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:24:44;5.90;;;3.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:27:12;6.77;;;4.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:29:38;6.55;;;3.35;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:32:03;5.87;;;3.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:34:28;6.27;;;3.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:36:53;6.93;;;3.33;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:39:19;6.57;;;3.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:41:47;4.87;;;3.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:44:12;8.10;;;4.28;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:46:37;7.00;;;4.27;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:49:03;7.50;;;4.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:51:29;10.60;;;4.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:53:54;10.93;;;4.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:56:20;11.27;;;4.82;;
74241;SDS011;62599;49.146;10.426;2022-11-13T06:58:46;9.50;;;4.68;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:01:12;7.80;;;4.73;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:03:38;9.57;;;5.07;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:06:04;8.18;;;4.25;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:08:29;7.55;;;3.92;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:10:55;6.35;;;3.92;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:13:24;6.65;;;3.95;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:15:50;8.65;;;4.75;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:18:15;9.27;;;4.07;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:20:40;6.53;;;4.07;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:23:06;7.37;;;4.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:25:31;7.37;;;4.63;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:27:57;6.53;;;4.05;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:30:23;7.30;;;3.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:32:48;7.82;;;4.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:35:13;9.00;;;5.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:37:40;7.60;;;4.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:40:06;7.20;;;4.73;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:42:31;9.50;;;5.05;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:44:56;11.67;;;4.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:47:22;10.90;;;4.43;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:49:47;10.65;;;4.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:52:13;8.20;;;4.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:54:38;15.17;;;6.77;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:57:03;10.03;;;4.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T07:59:28;7.57;;;4.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:01:53;7.13;;;4.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:04:19;6.87;;;4.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:06:44;9.60;;;5.25;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:09:09;8.03;;;4.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:11:35;10.20;;;5.43;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:14:00;13.27;;;7.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:16:25;20.13;;;10.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:18:51;16.88;;;8.93;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:21:16;13.48;;;7.32;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:23:42;12.83;;;6.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:26:07;12.43;;;6.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:28:32;13.05;;;6.88;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:30:58;12.98;;;7.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:33:23;11.20;;;6.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:35:55;16.67;;;7.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:38:20;13.45;;;7.95;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:40:46;12.20;;;6.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:43:11;13.95;;;7.18;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:45:36;13.97;;;6.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:48:02;13.83;;;6.87;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:50:28;9.80;;;6.25;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:52:54;15.15;;;6.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:55:19;12.32;;;6.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T08:57:45;12.70;;;6.73;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:00:10;10.87;;;6.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:02:35;12.63;;;7.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:05:01;12.73;;;6.87;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:07:26;16.47;;;7.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:09:51;16.77;;;7.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:12:16;14.13;;;7.57;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:14:42;15.47;;;7.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:17:10;13.83;;;6.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:19:35;12.73;;;7.43;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:22:00;10.53;;;6.43;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:24:25;11.30;;;6.37;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:26:51;11.60;;;5.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:29:16;10.07;;;5.77;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:31:42;11.77;;;6.95;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:34:07;9.68;;;6.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:36:33;14.07;;;6.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:38:58;10.63;;;6.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:41:30;15.35;;;6.35;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:43:58;13.75;;;6.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:46:39;12.95;;;6.22;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:51:37;10.65;;;6.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T09:54:04;10.88;;;6.05;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:01:26;12.27;;;6.63;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:03:56;13.00;;;6.45;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:11:59;9.80;;;5.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:14:31;11.95;;;6.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:17:00;14.77;;;6.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:21:55;10.90;;;6.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:24:40;10.77;;;5.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:27:09;10.50;;;6.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:29:35;10.70;;;6.45;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:39:44;11.50;;;6.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:42:30;11.23;;;6.32;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:44:58;9.45;;;6.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:47:32;9.05;;;6.22;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:50:08;11.15;;;6.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:52:33;13.43;;;6.63;;
74241;SDS011;62599;49.146;10.426;2022-11-13T10:57:42;8.77;;;5.78;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:00:19;10.13;;;5.57;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:02:48;13.25;;;5.68;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:05:18;6.68;;;4.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:07:43;8.98;;;5.07;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:10:20;6.43;;;4.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:12:56;8.00;;;5.28;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:15:27;8.00;;;4.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:18:05;6.63;;;4.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:23:20;7.15;;;3.65;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:25:51;7.28;;;4.45;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:30:54;8.77;;;4.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:33:25;6.80;;;4.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:38:24;9.18;;;4.38;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:40:52;5.93;;;3.83;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:46:03;7.68;;;4.07;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:48:29;6.53;;;3.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T11:53:46;7.45;;;3.92;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:06:49;5.10;;;3.38;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:11:49;5.07;;;2.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:17:44;7.10;;;3.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:25:23;5.18;;;3.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:30:45;5.57;;;3.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:35:56;7.03;;;2.47;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:38:33;4.72;;;2.58;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:45:51;3.57;;;2.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:50:42;3.57;;;1.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:53:11;3.20;;;2.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:55:38;3.78;;;2.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T12:58:37;2.83;;;1.45;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:01:03;4.82;;;2.08;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:06:37;3.83;;;2.05;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:14:23;3.13;;;1.83;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:17:03;4.03;;;2.17;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:19:29;4.00;;;2.45;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:21:54;4.28;;;2.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:24:27;3.97;;;2.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:26:53;3.60;;;2.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:29:25;5.00;;;2.92;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:32:06;6.55;;;2.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:34:38;3.63;;;2.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:44:36;6.30;;;3.70;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:47:09;5.35;;;3.05;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:49:35;4.18;;;2.55;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:52:00;5.15;;;2.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:54:27;5.18;;;3.15;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:56:54;6.80;;;2.78;;
74241;SDS011;62599;49.146;10.426;2022-11-13T13:59:33;4.72;;;2.58;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:02:00;4.90;;;2.15;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:04:33;4.95;;;2.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:06:59;3.42;;;2.42;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:09:26;5.45;;;3.15;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:11:55;6.68;;;2.83;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:14:22;4.25;;;2.78;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:16:48;4.65;;;2.53;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:19:14;5.30;;;2.60;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:21:39;4.20;;;2.67;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:24:05;7.03;;;2.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:26:32;5.03;;;2.45;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:28:58;2.92;;;1.88;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:31:29;4.57;;;2.08;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:33:54;4.43;;;2.67;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:36:28;5.18;;;2.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:38:55;5.47;;;2.38;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:41:54;3.93;;;2.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:44:12;4.32;;;2.78;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:46:38;3.40;;;2.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:49:11;3.88;;;2.25;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:51:36;2.97;;;1.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:54:03;4.43;;;2.30;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:56:36;4.97;;;2.50;;
74241;SDS011;62599;49.146;10.426;2022-11-13T14:59:14;4.80;;;2.35;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:01:40;3.95;;;2.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:04:05;3.00;;;2.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:06:34;5.03;;;2.40;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:09:00;5.20;;;2.72;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:11:26;4.47;;;2.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:13:51;3.38;;;2.00;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:16:18;4.85;;;2.13;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:18:49;4.55;;;3.15;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:21:16;3.85;;;2.20;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:23:41;2.87;;;1.90;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:26:08;3.90;;;1.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:28:33;5.03;;;2.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:30:59;2.93;;;1.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:33:24;3.97;;;2.25;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:35:49;3.60;;;2.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:38:15;4.73;;;2.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:40:40;5.90;;;2.27;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:43:07;3.70;;;2.03;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:45:33;4.32;;;1.92;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:47:59;5.23;;;1.97;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:50:24;5.03;;;3.43;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:52:49;6.70;;;3.23;;
74241;SDS011;62599;49.146;10.426;2022-11-13T15:57:44;4.15;;;2.38;;
74241;SDS011;62599;49.146;10.426;2022-11-13T16:00:13;5.97;;;2.80;;
74241;SDS011;62599;49.146;10.426;2022-11-13T16:02:39;3.25;;;2.08;;
74241;SDS011;62599;49.146;10.426;2022-11-13T16:05:05;3.42;;;2.05;;
74241;SDS011;62599;49.146;10.426;2022-11-13T16:07:30;6.30;;;2.10;;
74241;SDS011;62599;49.146;10.426;2022-11-13T16:09:55;7.57;;;2.23;;
74241;SDS011;62599;49.146;10.426;2022-11-13T16:12:21;6.00;;;2.17;;