sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:02:18;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:04:45;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:07:13;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:09:40;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:12:08;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:14:35;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:17:03;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:19:31;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:21:58;9;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:24:26;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:26:53;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:29:20;7;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:31:46;8;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:34:13;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:36:40;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:39:07;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:41:34;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:44:01;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:46:28;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:48:56;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:51:23;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:53:50;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:56:17;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T00:58:46;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:01:13;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:03:40;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:06:07;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:08:35;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:11:01;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:13:29;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:15:59;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:18:26;5;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:20:54;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:23:21;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:25:48;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:28:17;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:30:44;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:33:11;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:35:38;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:38:06;7;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:40:34;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:43:01;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:45:29;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:47:55;7;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:50:22;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:52:49;10;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:55:16;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T01:57:43;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:00:09;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:02:37;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:05:04;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:07:32;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:09:59;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:12:26;7;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:14:52;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:17:20;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:19:46;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:22:13;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:24:40;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:27:07;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:29:34;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:32:01;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:34:28;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:36:55;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:39:21;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:41:48;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:44:15;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:46:42;9;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:49:09;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:51:36;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:54:03;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:56:29;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T02:58:56;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:03:02;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:05:30;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:07:57;8;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:10:24;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:12:51;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:15:18;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:17:45;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:20:12;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:22:38;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:25:05;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:27:33;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:30:00;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:32:27;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:34:53;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:37:20;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:39:47;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:42:14;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:44:41;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:47:07;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:49:34;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:52:02;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:54:29;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:56:55;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T03:59:22;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:01:49;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:04:16;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:06:42;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:09:09;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:11:36;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:14:03;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:16:30;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:18:56;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:21:23;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:23:50;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:26:17;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:28:44;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:31:10;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:33:37;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:36:05;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:38:34;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:41:00;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:43:27;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:45:54;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:48:21;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:50:48;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:53:15;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:55:41;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T04:58:08;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:00:35;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:03:02;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:05:29;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:07:56;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:10:23;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:12:49;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:15:16;5;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:17:43;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:20:11;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:22:38;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:25:05;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:27:33;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:29:59;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:32:26;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:34:53;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:37:20;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:39:47;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:42:14;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:44:41;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:47:08;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:49:36;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:52:03;4;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:54:30;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:56:57;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T05:59:24;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:01:51;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:04:18;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:06:45;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:09:11;4;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:11:39;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:14:06;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:16:33;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:18:59;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:21:26;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:23:53;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:26:20;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:28:47;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:31:13;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:33:40;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:36:07;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:38:34;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:41:01;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:43:29;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:45:55;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:48:22;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:50:49;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:53:16;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:55:43;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T06:58:10;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:00:37;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:03:04;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:05:31;3;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:07:58;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:10:24;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:12:51;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:15:18;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:17:45;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:20:12;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:22:39;4;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:25:06;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:27:34;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:30:01;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:32:28;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:34:55;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:37:22;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:39:48;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:42:15;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:44:42;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:47:09;4;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:49:36;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:52:03;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:54:30;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:56:56;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T07:59:23;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:01:50;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:04:17;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:06:53;3;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:09:21;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:11:48;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:14:16;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:16:43;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:19:15;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:21:42;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:24:09;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:26:36;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:29:03;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:31:30;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:33:57;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:36:24;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:38:50;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:41:20;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:43:50;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:46:19;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:48:47;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:51:15;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:53:43;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:56:11;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T08:58:39;4;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:01:06;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:03:33;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:06:03;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:08:30;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:10:57;5;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:13:23;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:15:50;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:18:26;5;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:20:54;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:23:22;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:25:48;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:28:22;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:30:51;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:33:21;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:35:57;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:38:25;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:40:53;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:43:20;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:45:48;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:48:17;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:50:45;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:53:15;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:55:44;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T09:58:20;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:00:48;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:03:20;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:05:49;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:08:18;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:10:47;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:13:16;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:15:44;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:18:16;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:20:45;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:23:14;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:25:41;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:28:09;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:30:37;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:33:05;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:35:34;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:38:06;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:41:09;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:43:38;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:46:10;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:48:37;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:51:04;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:53:31;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:55:58;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T10:58:25;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:01:07;10;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:03:36;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:06:04;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:09:05;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:12:04;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:14:33;10;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:17:00;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:19:34;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:22:05;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:24:33;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:27:00;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:29:28;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:32:04;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:34:33;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:37:03;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:39:31;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:41:58;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:44:24;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:46:53;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:49:28;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:51:56;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:54:23;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:56:51;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T11:59:18;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:01:45;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:04:12;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:06:39;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:09:07;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:11:36;15;15;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:14:07;11;11;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:16:36;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:19:06;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:21:36;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:24:04;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:26:34;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:29:03;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:31:31;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:33:59;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:36:26;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:38:54;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:41:21;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:43:48;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:46:15;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:48:44;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:51:11;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:53:39;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:56:06;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T12:58:33;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:01:00;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:03:32;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:05:59;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:08:26;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:10:53;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:13:20;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:15:47;4;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:18:14;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:20:41;4;3;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:23:07;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:25:35;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:28:02;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:30:29;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:32:56;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:35:23;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:37:50;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:40:19;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:42:47;11;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:45:14;10;10;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:47:41;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:50:09;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:52:36;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:55:04;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T13:57:37;12;11;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:00:09;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:02:38;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:05:07;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:07:35;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:10:02;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:12:30;11;10;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:14:56;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:17:24;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:19:51;10;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:22:18;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:24:44;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:27:11;10;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:29:38;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:32:05;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:34:32;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:36:59;9;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:39:26;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:41:52;4;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:44:19;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:46:46;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:49:13;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:51:40;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:54:08;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:56:34;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T14:59:01;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:01:28;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:03:55;5;4;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:06:22;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:08:49;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:11:16;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:13:43;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:16:10;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:18:37;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:21:05;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:23:32;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:25:59;12;12;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:28:26;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:30:52;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:33:19;10;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:35:47;16;16;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:38:13;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:40:40;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:43:08;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:45:35;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:48:02;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:50:29;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:52:56;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:55:23;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T15:57:50;8;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:00:17;6;5;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:02:44;9;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:05:11;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:07:38;10;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:10:05;17;16;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:12:33;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:14:59;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:17:26;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:19:54;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:22:21;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:24:47;11;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:27:14;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:29:41;7;6;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:32:08;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:34:35;9;9;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:37:02;7;7;
48155;PMS5003;35568;48.104;11.782;2023-04-15T16:39:29;7;7;