sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75769;DHT22;64379;48.888;8.330;2022-12-24T15:49:15;14.80;62.70
75769;DHT22;64379;48.888;8.330;2022-12-24T15:51:42;13.30;66.60
75769;DHT22;64379;48.888;8.330;2022-12-24T15:54:12;12.50;69.60
75769;DHT22;64379;48.888;8.330;2022-12-24T15:56:40;12.00;71.50
75769;DHT22;64379;48.888;8.330;2022-12-24T15:59:31;11.70;72.30
75769;DHT22;64379;48.888;8.330;2022-12-24T16:10:42;11.60;73.80
75769;DHT22;64379;48.888;8.330;2022-12-24T16:13:20;11.60;73.70
75769;DHT22;64379;48.888;8.330;2022-12-24T16:15:51;11.70;73.60
75769;DHT22;64379;48.888;8.330;2022-12-24T16:18:41;11.60;73.60
75769;DHT22;64379;48.888;8.330;2022-12-24T16:21:05;11.60;73.60
75769;DHT22;64379;48.888;8.330;2022-12-24T16:23:44;11.60;73.60
75769;DHT22;64379;48.888;8.330;2022-12-24T16:26:10;11.50;73.70
75769;DHT22;64379;48.888;8.330;2022-12-24T16:28:36;11.50;73.80
75769;DHT22;64379;48.888;8.330;2022-12-24T16:31:01;11.50;73.80
75769;DHT22;64379;48.888;8.330;2022-12-24T16:33:27;11.60;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T16:35:53;11.70;73.40
75769;DHT22;64379;48.888;8.330;2022-12-24T16:38:19;11.70;73.20
75769;DHT22;64379;48.888;8.330;2022-12-24T16:40:45;11.70;73.00
75769;DHT22;64379;48.888;8.330;2022-12-24T16:43:11;11.70;73.00
75769;DHT22;64379;48.888;8.330;2022-12-24T16:46:04;11.70;73.00
75769;DHT22;64379;48.888;8.330;2022-12-24T16:48:31;11.70;73.00
75769;DHT22;64379;48.888;8.330;2022-12-24T16:51:00;11.70;73.00
75769;DHT22;64379;48.888;8.330;2022-12-24T16:53:26;11.60;72.80
75769;DHT22;64379;48.888;8.330;2022-12-24T16:55:52;11.60;72.90
75769;DHT22;64379;48.888;8.330;2022-12-24T16:58:18;11.60;72.60
75769;DHT22;64379;48.888;8.330;2022-12-24T17:00:44;11.70;72.50
75769;DHT22;64379;48.888;8.330;2022-12-24T17:03:11;11.70;72.30
75769;DHT22;64379;48.888;8.330;2022-12-24T17:05:42;11.60;72.20
75769;DHT22;64379;48.888;8.330;2022-12-24T17:08:08;11.60;72.50
75769;DHT22;64379;48.888;8.330;2022-12-24T17:10:34;11.70;71.90
75769;DHT22;64379;48.888;8.330;2022-12-24T17:13:00;11.70;71.60
75769;DHT22;64379;48.888;8.330;2022-12-24T17:15:26;11.70;71.70
75769;DHT22;64379;48.888;8.330;2022-12-24T17:17:51;11.70;71.80
75769;DHT22;64379;48.888;8.330;2022-12-24T17:20:17;11.60;72.00
75769;DHT22;64379;48.888;8.330;2022-12-24T17:22:43;11.50;72.40
75769;DHT22;64379;48.888;8.330;2022-12-24T17:25:12;11.50;72.50
75769;DHT22;64379;48.888;8.330;2022-12-24T17:27:38;11.50;72.40
75769;DHT22;64379;48.888;8.330;2022-12-24T17:30:05;11.40;72.50
75769;DHT22;64379;48.888;8.330;2022-12-24T17:32:31;11.40;72.60
75769;DHT22;64379;48.888;8.330;2022-12-24T17:34:57;11.40;72.70
75769;DHT22;64379;48.888;8.330;2022-12-24T17:37:25;11.40;72.50
75769;DHT22;64379;48.888;8.330;2022-12-24T17:39:50;11.40;72.30
75769;DHT22;64379;48.888;8.330;2022-12-24T17:42:16;11.40;72.30
75769;DHT22;64379;48.888;8.330;2022-12-24T17:44:41;11.40;72.40
75769;DHT22;64379;48.888;8.330;2022-12-24T17:47:07;11.40;72.30
75769;DHT22;64379;48.888;8.330;2022-12-24T17:49:33;11.40;72.20
75769;DHT22;64379;48.888;8.330;2022-12-24T17:51:59;11.40;72.20
75769;DHT22;64379;48.888;8.330;2022-12-24T17:54:25;11.40;72.30
75769;DHT22;64379;48.888;8.330;2022-12-24T17:56:50;11.40;72.40
75769;DHT22;64379;48.888;8.330;2022-12-24T17:59:16;11.30;72.30
75769;DHT22;64379;48.888;8.330;2022-12-24T18:01:42;11.40;72.60
75769;DHT22;64379;48.888;8.330;2022-12-24T18:04:08;11.30;72.50
75769;DHT22;64379;48.888;8.330;2022-12-24T18:06:34;11.30;72.60
75769;DHT22;64379;48.888;8.330;2022-12-24T18:09:00;11.20;72.50
75769;DHT22;64379;48.888;8.330;2022-12-24T18:13:51;11.20;72.60
75769;DHT22;64379;48.888;8.330;2022-12-24T18:18:45;11.20;72.10
75769;DHT22;64379;48.888;8.330;2022-12-24T18:21:10;11.30;71.90
75769;DHT22;64379;48.888;8.330;2022-12-24T18:23:36;11.30;71.40
75769;DHT22;64379;48.888;8.330;2022-12-24T18:26:05;11.30;71.20
75769;DHT22;64379;48.888;8.330;2022-12-24T18:28:31;11.40;70.70
75769;DHT22;64379;48.888;8.330;2022-12-24T18:31:03;11.40;70.50
75769;DHT22;64379;48.888;8.330;2022-12-24T18:33:29;11.40;70.70
75769;DHT22;64379;48.888;8.330;2022-12-24T18:35:56;11.40;70.70
75769;DHT22;64379;48.888;8.330;2022-12-24T18:38:21;11.40;70.70
75769;DHT22;64379;48.888;8.330;2022-12-24T18:40:47;11.40;70.80
75769;DHT22;64379;48.888;8.330;2022-12-24T18:43:13;11.40;71.00
75769;DHT22;64379;48.888;8.330;2022-12-24T18:45:45;11.40;71.10
75769;DHT22;64379;48.888;8.330;2022-12-24T18:48:11;11.40;71.10
75769;DHT22;64379;48.888;8.330;2022-12-24T18:50:38;11.40;71.20
75769;DHT22;64379;48.888;8.330;2022-12-24T18:53:05;11.40;71.30
75769;DHT22;64379;48.888;8.330;2022-12-24T18:55:37;11.40;71.40
75769;DHT22;64379;48.888;8.330;2022-12-24T18:58:04;11.40;71.50
75769;DHT22;64379;48.888;8.330;2022-12-24T19:00:30;11.40;71.30
75769;DHT22;64379;48.888;8.330;2022-12-24T19:02:55;11.40;71.60
75769;DHT22;64379;48.888;8.330;2022-12-24T19:05:21;11.40;71.60
75769;DHT22;64379;48.888;8.330;2022-12-24T19:07:46;11.40;71.60
75769;DHT22;64379;48.888;8.330;2022-12-24T19:10:12;11.40;71.70
75769;DHT22;64379;48.888;8.330;2022-12-24T19:12:38;11.40;71.70
75769;DHT22;64379;48.888;8.330;2022-12-24T19:15:05;11.30;72.20
75769;DHT22;64379;48.888;8.330;2022-12-24T19:17:31;11.10;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T19:19:56;11.10;73.80
75769;DHT22;64379;48.888;8.330;2022-12-24T19:22:24;11.00;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T19:24:50;11.10;73.20
75769;DHT22;64379;48.888;8.330;2022-12-24T19:27:15;11.10;74.20
75769;DHT22;64379;48.888;8.330;2022-12-24T19:29:41;11.10;74.20
75769;DHT22;64379;48.888;8.330;2022-12-24T19:32:06;11.10;73.30
75769;DHT22;64379;48.888;8.330;2022-12-24T19:34:32;11.10;73.70
75769;DHT22;64379;48.888;8.330;2022-12-24T19:36:57;11.10;74.20
75769;DHT22;64379;48.888;8.330;2022-12-24T19:39:23;11.10;73.30
75769;DHT22;64379;48.888;8.330;2022-12-24T19:41:51;11.10;73.20
75769;DHT22;64379;48.888;8.330;2022-12-24T19:44:17;11.10;73.70
75769;DHT22;64379;48.888;8.330;2022-12-24T19:46:42;11.10;73.70
75769;DHT22;64379;48.888;8.330;2022-12-24T19:49:09;11.00;74.00
75769;DHT22;64379;48.888;8.330;2022-12-24T19:51:35;11.10;73.40
75769;DHT22;64379;48.888;8.330;2022-12-24T19:54:02;11.10;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T19:56:30;11.10;73.80
75769;DHT22;64379;48.888;8.330;2022-12-24T19:58:56;11.10;73.40
75769;DHT22;64379;48.888;8.330;2022-12-24T20:01:24;11.10;73.30
75769;DHT22;64379;48.888;8.330;2022-12-24T20:03:51;11.10;73.40
75769;DHT22;64379;48.888;8.330;2022-12-24T20:06:19;11.10;73.40
75769;DHT22;64379;48.888;8.330;2022-12-24T20:08:45;11.10;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T20:11:13;11.10;73.30
75769;DHT22;64379;48.888;8.330;2022-12-24T20:13:40;11.10;73.30
75769;DHT22;64379;48.888;8.330;2022-12-24T20:16:09;11.00;73.30
75769;DHT22;64379;48.888;8.330;2022-12-24T20:18:35;11.00;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T20:21:02;10.90;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T20:23:28;10.90;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T20:25:59;10.90;73.70
75769;DHT22;64379;48.888;8.330;2022-12-24T20:28:29;10.80;73.90
75769;DHT22;64379;48.888;8.330;2022-12-24T20:30:56;10.80;74.10
75769;DHT22;64379;48.888;8.330;2022-12-24T20:33:22;10.80;74.00
75769;DHT22;64379;48.888;8.330;2022-12-24T20:35:47;10.80;74.10
75769;DHT22;64379;48.888;8.330;2022-12-24T20:38:13;10.80;73.90
75769;DHT22;64379;48.888;8.330;2022-12-24T20:40:43;10.80;73.70
75769;DHT22;64379;48.888;8.330;2022-12-24T20:43:09;10.80;73.80
75769;DHT22;64379;48.888;8.330;2022-12-24T20:45:35;10.80;73.40
75769;DHT22;64379;48.888;8.330;2022-12-24T20:48:03;10.90;72.80
75769;DHT22;64379;48.888;8.330;2022-12-24T20:50:29;11.00;72.10
75769;DHT22;64379;48.888;8.330;2022-12-24T20:52:54;11.10;71.70
75769;DHT22;64379;48.888;8.330;2022-12-24T20:55:20;11.10;71.30
75769;DHT22;64379;48.888;8.330;2022-12-24T20:57:49;11.10;71.20
75769;DHT22;64379;48.888;8.330;2022-12-24T21:00:16;11.10;71.20
75769;DHT22;64379;48.888;8.330;2022-12-24T21:02:42;11.10;71.20
75769;DHT22;64379;48.888;8.330;2022-12-24T21:05:08;11.10;71.30
75769;DHT22;64379;48.888;8.330;2022-12-24T21:07:34;11.10;71.40
75769;DHT22;64379;48.888;8.330;2022-12-24T21:10:04;11.10;71.40
75769;DHT22;64379;48.888;8.330;2022-12-24T21:12:32;11.20;71.40
75769;DHT22;64379;48.888;8.330;2022-12-24T21:15:16;11.20;71.50
75769;DHT22;64379;48.888;8.330;2022-12-24T21:17:43;11.10;71.50
75769;DHT22;64379;48.888;8.330;2022-12-24T21:20:10;11.20;71.70
75769;DHT22;64379;48.888;8.330;2022-12-24T21:22:36;11.30;71.70
75769;DHT22;64379;48.888;8.330;2022-12-24T21:25:01;11.30;71.50
75769;DHT22;64379;48.888;8.330;2022-12-24T21:27:28;11.20;71.80
75769;DHT22;64379;48.888;8.330;2022-12-24T21:29:54;11.30;72.20
75769;DHT22;64379;48.888;8.330;2022-12-24T21:32:19;11.20;72.90
75769;DHT22;64379;48.888;8.330;2022-12-24T21:34:45;11.10;72.40
75769;DHT22;64379;48.888;8.330;2022-12-24T21:37:10;11.10;73.50
75769;DHT22;64379;48.888;8.330;2022-12-24T21:39:36;11.10;72.90
75769;DHT22;64379;48.888;8.330;2022-12-24T21:42:02;11.10;73.00
75769;DHT22;64379;48.888;8.330;2022-12-24T21:44:27;11.10;73.20
75769;DHT22;64379;48.888;8.330;2022-12-24T21:46:53;11.10;72.90
75769;DHT22;64379;48.888;8.330;2022-12-24T21:49:19;11.00;73.10
75769;DHT22;64379;48.888;8.330;2022-12-24T21:52:03;11.10;73.10
75769;DHT22;64379;48.888;8.330;2022-12-24T21:54:29;11.00;73.20
75769;DHT22;64379;48.888;8.330;2022-12-24T21:57:01;11.00;73.20
75769;DHT22;64379;48.888;8.330;2022-12-24T21:59:48;10.90;73.60
75769;DHT22;64379;48.888;8.330;2022-12-24T22:02:14;10.80;73.80
75769;DHT22;64379;48.888;8.330;2022-12-24T22:04:41;10.70;74.00
75769;DHT22;64379;48.888;8.330;2022-12-24T22:07:08;10.70;74.40
75769;DHT22;64379;48.888;8.330;2022-12-24T22:10:00;10.60;74.60
75769;DHT22;64379;48.888;8.330;2022-12-24T22:12:44;10.60;74.70
75769;DHT22;64379;48.888;8.330;2022-12-24T22:15:09;10.60;74.90
75769;DHT22;64379;48.888;8.330;2022-12-24T22:17:35;10.50;75.10
75769;DHT22;64379;48.888;8.330;2022-12-24T22:20:01;10.50;75.20
75769;DHT22;64379;48.888;8.330;2022-12-24T22:22:26;10.50;75.40
75769;DHT22;64379;48.888;8.330;2022-12-24T22:24:52;10.50;75.30
75769;DHT22;64379;48.888;8.330;2022-12-24T22:27:18;10.40;75.60
75769;DHT22;64379;48.888;8.330;2022-12-24T22:29:43;10.40;75.60
75769;DHT22;64379;48.888;8.330;2022-12-24T22:32:09;10.40;75.90
75769;DHT22;64379;48.888;8.330;2022-12-24T22:34:34;10.30;76.30
75769;DHT22;64379;48.888;8.330;2022-12-24T22:37:00;10.20;76.50
75769;DHT22;64379;48.888;8.330;2022-12-24T22:39:26;10.20;76.40
75769;DHT22;64379;48.888;8.330;2022-12-24T22:41:52;10.10;76.90
75769;DHT22;64379;48.888;8.330;2022-12-24T22:44:18;10.10;77.30
75769;DHT22;64379;48.888;8.330;2022-12-24T22:46:43;10.10;77.10
75769;DHT22;64379;48.888;8.330;2022-12-24T22:49:10;10.00;77.60
75769;DHT22;64379;48.888;8.330;2022-12-24T22:51:35;9.90;78.10
75769;DHT22;64379;48.888;8.330;2022-12-24T22:54:02;9.80;78.50
75769;DHT22;64379;48.888;8.330;2022-12-24T22:56:28;9.90;78.20
75769;DHT22;64379;48.888;8.330;2022-12-24T22:58:53;10.00;77.70
75769;DHT22;64379;48.888;8.330;2022-12-24T23:01:30;10.00;77.90
75769;DHT22;64379;48.888;8.330;2022-12-24T23:03:56;10.00;77.90
75769;DHT22;64379;48.888;8.330;2022-12-24T23:06:21;10.00;77.40
75769;DHT22;64379;48.888;8.330;2022-12-24T23:08:47;10.00;77.80
75769;DHT22;64379;48.888;8.330;2022-12-24T23:11:13;10.00;77.50
75769;DHT22;64379;48.888;8.330;2022-12-24T23:13:42;10.00;77.80
75769;DHT22;64379;48.888;8.330;2022-12-24T23:16:28;10.00;77.70
75769;DHT22;64379;48.888;8.330;2022-12-24T23:18:55;10.00;78.20
75769;DHT22;64379;48.888;8.330;2022-12-24T23:21:21;10.00;77.90
75769;DHT22;64379;48.888;8.330;2022-12-24T23:23:47;9.90;78.30
75769;DHT22;64379;48.888;8.330;2022-12-24T23:26:15;10.00;78.40
75769;DHT22;64379;48.888;8.330;2022-12-24T23:28:41;9.80;77.80
75769;DHT22;64379;48.888;8.330;2022-12-24T23:31:08;9.70;78.50
75769;DHT22;64379;48.888;8.330;2022-12-24T23:33:34;9.60;78.80
75769;DHT22;64379;48.888;8.330;2022-12-24T23:36:00;9.60;79.10
75769;DHT22;64379;48.888;8.330;2022-12-24T23:38:26;9.60;78.90
75769;DHT22;64379;48.888;8.330;2022-12-24T23:40:59;9.60;78.80
75769;DHT22;64379;48.888;8.330;2022-12-24T23:43:25;9.60;79.00
75769;DHT22;64379;48.888;8.330;2022-12-24T23:45:52;9.60;79.30
75769;DHT22;64379;48.888;8.330;2022-12-24T23:48:19;9.60;79.60
75769;DHT22;64379;48.888;8.330;2022-12-24T23:50:46;9.50;79.50
75769;DHT22;64379;48.888;8.330;2022-12-24T23:53:12;9.60;79.70
75769;DHT22;64379;48.888;8.330;2022-12-24T23:55:38;9.60;79.40
75769;DHT22;64379;48.888;8.330;2022-12-24T23:58:06;9.60;79.20
