sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2106;DHT22;1059;52.548;13.408;2023-03-23T00:01:24;13.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:03:53;13.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:06:25;13.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:08:54;13.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:11:26;12.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:13:56;12.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:16:28;12.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:18:59;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:21:29;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:24:02;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:26:31;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:29:00;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:31:27;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:33:57;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:36:27;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:38:55;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:41:25;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:43:54;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:46:20;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:48:48;12.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:51:16;12.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:53:45;12.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:56:13;12.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T00:58:41;12.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:01:08;12.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:03:35;12.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:06:07;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:08:38;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:11:13;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:13:41;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:16:08;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:18:35;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:21:04;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:23:32;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:26:03;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:28:31;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:31:03;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:33:31;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:35:58;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:38:28;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:40:55;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:43:22;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:45:50;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:48:20;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:50:53;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:53:22;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:55:52;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T01:58:23;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:00:54;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:03:25;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:05:51;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:08:18;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:10:45;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:13:13;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:15:47;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:18:27;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:27:13;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:33:20;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:35:56;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:38:30;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:41:00;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:43:31;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:46:02;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:48:33;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:51:03;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:53:34;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:56:04;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T02:58:33;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:04:03;11.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:06:37;11.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:09:13;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:11:45;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:14:17;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:16:49;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:19:23;11.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:21:54;11.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:24:24;11.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:26:54;11.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:29:26;11.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:31:56;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:34:26;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:36:54;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:39:25;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:41:52;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:44:19;12.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:46:46;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:49:13;11.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:51:42;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:54:09;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:56:36;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T03:59:06;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:01:33;11.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:04:01;11.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:06:28;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:08:57;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:11:25;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:13:52;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:16:19;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:18:46;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:21:14;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:23:41;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:26:10;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:28:38;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:31:06;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:33:34;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:36:03;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:38:32;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:40:59;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:43:28;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:45:56;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:48:24;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:50:51;11.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:53:18;11.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:55:46;11.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T04:58:15;11.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:00:44;11.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:03:15;11.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:05:42;11.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:08:12;11.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:10:40;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:13:07;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:15:34;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:18:02;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:20:29;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:22:56;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:25:23;10.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:27:50;10.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:30:19;10.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:32:47;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:35:18;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:37:46;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:40:13;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:42:41;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:45:09;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:47:37;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:50:05;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:52:36;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:55:04;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:57:32;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T05:59:59;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:02:30;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:04:57;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:07:25;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:09:53;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:12:20;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:14:48;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:17:15;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:19:43;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:22:11;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:24:38;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:27:06;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:29:34;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:32:03;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:34:31;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:36:58;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:39:25;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:41:53;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:44:21;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:46:48;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:49:15;10.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:51:42;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:54:08;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:56:36;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T06:59:02;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:01:31;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:03:58;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:06:25;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:08:52;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:11:19;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:13:46;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:16:15;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:18:43;10.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:21:10;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:23:37;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:26:04;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:28:32;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:30:59;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:33:26;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:35:54;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:38:21;10.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:40:50;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:43:18;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:45:44;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:48:12;10.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:50:39;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:53:07;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:55:34;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T07:58:01;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:00:28;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:02:57;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:05:24;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:07:54;10.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:10:23;10.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:12:52;10.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:15:19;10.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:17:47;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:20:14;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:22:45;11.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:25:15;11.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:27:45;11.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:30:13;11.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:32:41;11.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:35:09;11.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:37:36;11.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:40:05;11.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:42:35;11.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:45:05;11.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:47:32;11.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:49:59;11.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:52:27;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:54:55;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:57:22;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T08:59:49;11.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:02:21;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:04:49;11.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:07:16;11.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:09:42;11.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:12:10;11.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:14:37;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:17:05;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:19:34;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:22:01;12.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:24:29;12.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:26:56;12.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:29:24;12.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:31:50;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:34:17;12.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:36:45;12.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:39:13;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:42:06;12.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:44:44;12.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:47:17;12.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:49:48;12.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:52:19;12.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:54:48;12.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:57:19;13.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T09:59:53;13.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:02:26;13.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:04:56;13.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:07:28;13.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:10:01;13.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:12:32;13.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:15:10;13.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:17:42;13.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:20:31;13.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:23:09;13.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:25:43;13.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:28:17;13.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:30:48;13.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:33:18;13.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:35:51;13.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:38:23;13.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:40:54;13.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:43:23;13.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:45:55;14.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:48:28;14.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:50:59;14.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:53:32;14.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:55:59;14.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T10:58:29;14.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:00:58;14.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:03:36;14.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:06:06;14.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:08:38;14.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:11:10;14.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:13:41;14.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:16:09;14.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:18:38;14.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:21:07;14.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:23:38;14.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:26:12;14.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:28:43;14.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:31:11;14.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:33:46;14.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:36:14;14.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:38:43;14.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:41:11;14.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:43:40;14.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:46:16;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:48:51;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:51:24;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:53:59;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:56:30;15.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T11:58:59;15.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:01:41;15.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:07:21;15.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:12:47;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:15:22;15.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:17:59;14.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:20:38;14.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:23:21;15.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:26:08;15.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:28:52;15.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:31:25;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:34:04;15.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:36:41;15.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:39:38;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:42:16;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:44:50;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:47:28;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:49:59;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:52:32;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:55:03;15.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T12:57:38;15.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:00:14;15.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:02:48;15.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:05:29;16.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:08:02;16.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:10:34;16.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:13:12;16.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:15:46;16.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:18:23;17.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:21:00;17.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:23:31;18.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:26:02;19.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:28:32;19.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:31:02;18.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:33:34;18.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:36:05;18.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:38:35;19.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:41:08;18.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:43:40;18.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:46:27;19.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:49:15;20.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:51:59;20.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:54:31;20.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:57:00;19.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T13:59:33;19.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:02:32;20.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:05:11;19.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:07:53;19.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:10:21;18.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:12:50;18.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:15:20;19.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:17:47;19.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:20:21;19.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:22:53;19.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:25:22;19.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:27:51;18.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:30:22;18.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:32:51;18.30;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:35:23;18.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:37:52;18.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:40:19;18.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:42:46;18.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:45:16;18.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:47:47;17.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:50:26;17.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:52:57;17.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:55:25;17.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T14:57:54;16.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:00:23;16.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:02:55;16.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:05:27;17.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:07:59;17.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:10:27;18.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:12:54;18.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:15:25;18.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:17:54;19.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:20:24;19.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:22:52;19.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:25:22;19.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:27:51;19.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:30:32;19.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:33:03;19.40;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:35:34;19.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:38:03;19.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:40:33;19.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:43:13;19.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:45:52;19.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:48:22;19.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:50:50;19.20;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:53:26;18.50;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:55:54;17.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T15:58:21;17.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:00:50;17.10;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:03:21;17.00;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:05:52;16.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:08:19;16.90;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:10:46;16.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:13:13;16.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:15:40;16.80;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:18:13;16.70;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:20:42;16.60;99.90
2106;DHT22;1059;52.548;13.408;2023-03-23T16:23:09;16.50;99.90