sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55218;SDS011;65463;43.864;20.136;2024-03-23T00:52:47;33.97;;;10.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T00:55:13;32.83;;;11.32;;
55218;SDS011;65463;43.864;20.136;2024-03-23T00:57:40;30.13;;;10.27;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:00:08;31.33;;;10.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:02:35;35.55;;;10.23;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:05:02;27.52;;;9.90;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:07:28;25.75;;;9.73;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:09:54;27.35;;;9.85;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:12:20;26.42;;;10.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:14:46;35.15;;;11.13;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:17:13;30.58;;;10.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:19:39;32.17;;;10.85;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:22:06;34.40;;;10.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:24:32;28.60;;;9.82;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:26:58;32.95;;;10.23;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:29:25;35.00;;;11.32;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:31:51;34.63;;;10.82;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:34:17;29.95;;;10.43;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:36:44;23.95;;;10.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:39:11;26.67;;;9.75;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:41:37;29.52;;;9.98;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:44:08;31.02;;;9.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:46:37;28.02;;;10.43;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:49:04;31.30;;;10.77;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:51:31;30.45;;;10.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:53:58;28.05;;;10.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:56:27;24.30;;;9.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T01:58:55;28.17;;;9.65;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:01:24;25.48;;;9.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:03:50;27.90;;;9.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:06:18;26.63;;;8.90;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:08:47;21.83;;;8.82;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:11:13;24.95;;;8.55;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:13:40;28.63;;;9.68;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:16:08;28.02;;;9.32;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:18:34;25.15;;;8.43;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:21:06;30.88;;;9.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:23:32;23.23;;;8.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:26:04;26.92;;;8.77;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:28:34;22.58;;;8.38;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:31:02;20.95;;;8.25;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:33:29;25.17;;;8.98;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:35:57;23.38;;;8.65;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:38:25;22.23;;;8.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:40:52;22.52;;;9.23;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:43:18;34.42;;;9.25;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:45:44;34.45;;;10.02;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:48:10;23.70;;;8.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:50:40;26.67;;;8.75;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:53:06;24.10;;;8.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:55:32;30.63;;;9.07;;
55218;SDS011;65463;43.864;20.136;2024-03-23T02:58:00;30.23;;;8.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:00:27;23.38;;;8.68;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:02:53;25.67;;;9.35;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:05:20;28.27;;;8.68;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:07:46;31.35;;;9.20;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:10:13;30.35;;;8.73;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:12:39;27.38;;;9.20;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:15:05;28.83;;;9.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:17:31;26.13;;;8.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:19:57;20.75;;;8.32;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:22:25;21.45;;;8.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:24:51;21.42;;;7.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:27:17;20.20;;;8.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:29:44;20.00;;;7.85;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:32:14;22.25;;;7.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:34:40;22.80;;;8.25;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:37:09;29.55;;;8.77;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:39:39;21.42;;;7.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:42:05;21.25;;;7.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:44:33;21.23;;;8.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:47:02;21.30;;;7.20;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:49:28;21.88;;;7.78;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:51:54;19.80;;;8.00;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:54:23;18.95;;;7.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:56:49;23.75;;;7.90;;
55218;SDS011;65463;43.864;20.136;2024-03-23T03:59:17;25.17;;;8.48;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:01:44;21.98;;;7.90;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:04:10;24.77;;;8.25;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:06:36;22.52;;;7.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:09:02;23.98;;;7.72;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:11:29;21.73;;;8.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:13:57;24.33;;;8.35;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:16:31;24.30;;;8.20;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:19:00;24.73;;;8.48;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:21:26;24.90;;;8.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:23:52;26.67;;;8.27;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:26:18;24.90;;;7.53;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:28:45;30.38;;;9.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:31:11;25.80;;;7.47;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:33:37;22.58;;;8.27;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:36:09;20.35;;;7.97;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:38:36;24.42;;;7.85;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:41:22;25.42;;;8.18;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:43:48;26.50;;;8.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:46:15;19.58;;;8.13;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:48:41;24.75;;;9.00;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:51:10;25.98;;;8.68;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:53:41;23.23;;;9.02;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:56:10;32.42;;;8.43;;
55218;SDS011;65463;43.864;20.136;2024-03-23T04:58:37;29.95;;;8.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:01:03;27.88;;;8.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:03:30;21.00;;;7.47;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:05:56;26.42;;;7.85;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:08:22;22.17;;;8.13;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:10:48;19.88;;;7.03;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:13:14;22.35;;;7.97;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:15:40;21.05;;;7.65;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:18:09;24.52;;;8.32;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:20:35;18.95;;;7.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:23:01;22.00;;;8.02;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:25:28;27.55;;;8.65;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:27:54;21.48;;;7.47;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:30:22;22.33;;;7.38;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:32:50;23.92;;;8.55;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:35:16;22.52;;;8.57;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:37:42;26.13;;;9.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:40:09;26.38;;;8.98;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:42:40;23.92;;;9.07;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:45:06;25.52;;;9.23;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:47:33;23.98;;;9.25;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:50:04;21.40;;;8.55;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:52:30;20.75;;;8.45;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:54:56;24.30;;;9.45;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:57:23;23.02;;;8.68;;
55218;SDS011;65463;43.864;20.136;2024-03-23T05:59:50;25.10;;;9.07;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:02:17;25.08;;;8.82;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:04:45;22.30;;;8.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:07:12;21.20;;;8.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:09:42;26.30;;;9.85;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:12:10;22.17;;;9.57;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:14:37;19.42;;;9.02;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:17:03;27.77;;;9.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:19:29;23.52;;;9.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:21:55;21.83;;;9.32;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:24:24;21.52;;;8.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:26:50;22.65;;;9.13;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:29:16;25.42;;;9.73;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:31:42;26.00;;;9.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:34:09;23.38;;;9.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:36:35;20.92;;;9.18;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:39:03;21.25;;;8.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:41:30;21.20;;;9.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:43:56;24.30;;;9.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:46:22;21.58;;;9.38;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:48:49;19.98;;;8.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:51:15;20.65;;;9.13;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:53:41;22.65;;;9.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:56:09;21.35;;;8.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T06:58:36;22.58;;;9.38;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:01:02;23.58;;;8.52;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:03:28;25.08;;;8.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:05:57;21.73;;;9.02;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:08:24;22.42;;;8.43;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:10:55;25.38;;;9.48;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:13:21;20.23;;;8.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:15:53;22.30;;;8.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:18:24;25.70;;;9.45;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:20:54;20.05;;;9.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:23:24;18.50;;;8.38;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:25:57;23.10;;;8.90;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:28:26;23.80;;;9.20;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:33:29;19.38;;;8.18;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:35:57;16.63;;;8.18;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:38:27;19.85;;;8.00;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:41:07;19.88;;;7.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:43:34;19.42;;;7.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:46:00;27.60;;;8.18;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:48:28;22.42;;;8.35;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:53:27;21.45;;;7.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:56:00;19.83;;;8.25;;
55218;SDS011;65463;43.864;20.136;2024-03-23T07:58:26;21.95;;;8.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:00:53;25.00;;;8.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:03:20;20.80;;;8.48;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:05:46;23.77;;;7.65;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:08:12;24.88;;;8.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:10:48;23.23;;;8.27;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:13:14;21.13;;;7.78;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:15:41;24.88;;;7.22;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:18:07;21.48;;;7.35;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:20:35;15.15;;;6.93;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:23:02;16.20;;;6.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:25:31;17.48;;;5.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:27:57;14.38;;;5.32;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:30:24;8.15;;;4.00;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:32:50;10.73;;;4.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:35:16;11.43;;;4.97;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:37:42;10.95;;;4.72;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:40:08;12.02;;;4.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:42:34;12.88;;;4.35;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:45:01;8.57;;;4.32;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:47:28;8.93;;;4.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:49:54;6.72;;;3.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:52:20;11.73;;;4.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:54:48;10.45;;;4.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:57:14;8.60;;;4.15;;
55218;SDS011;65463;43.864;20.136;2024-03-23T08:59:40;9.15;;;3.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:02:06;8.57;;;4.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:04:32;7.25;;;3.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:06:58;7.72;;;3.13;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:09:25;7.18;;;3.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:11:51;8.32;;;3.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:14:17;6.43;;;3.28;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:16:44;6.93;;;3.28;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:19:10;7.78;;;3.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:21:35;9.60;;;3.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:24:02;8.48;;;3.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:26:27;8.88;;;3.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:28:54;8.30;;;4.18;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:31:20;12.30;;;4.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:33:47;8.48;;;3.33;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:36:13;6.82;;;3.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:38:39;8.75;;;3.53;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:41:07;10.55;;;3.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:43:34;9.60;;;3.53;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:46:01;7.07;;;3.20;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:48:30;7.93;;;3.33;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:50:56;6.60;;;3.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:53:23;7.80;;;3.20;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:55:49;8.63;;;3.78;;
55218;SDS011;65463;43.864;20.136;2024-03-23T09:58:16;10.50;;;3.28;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:00:42;5.63;;;2.97;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:03:08;11.15;;;3.53;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:05:36;5.55;;;2.85;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:10:40;5.20;;;2.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:13:07;4.95;;;2.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:15:33;3.25;;;2.17;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:23:35;4.57;;;2.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:26:18;6.15;;;2.33;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:28:52;3.53;;;1.98;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:31:19;4.47;;;2.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:33:46;4.82;;;2.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:36:12;4.05;;;2.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:38:40;3.75;;;2.33;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:41:09;4.85;;;2.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:43:36;4.10;;;1.83;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:46:03;4.28;;;2.13;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:48:29;4.45;;;2.17;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:50:58;3.75;;;2.08;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:53:29;2.95;;;2.00;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:55:56;7.05;;;2.35;;
55218;SDS011;65463;43.864;20.136;2024-03-23T10:58:24;3.85;;;1.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:00:51;3.78;;;2.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:03:31;3.38;;;2.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:05:58;4.32;;;2.00;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:08:34;2.63;;;1.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:11:20;3.53;;;1.83;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:13:50;4.28;;;2.28;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:16:21;6.13;;;2.08;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:18:48;4.57;;;2.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:24:14;4.25;;;2.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:26:41;2.92;;;1.73;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:29:10;4.95;;;1.83;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:31:46;2.38;;;1.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:34:13;2.97;;;1.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:36:39;2.83;;;1.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:39:14;3.45;;;1.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:41:48;1.90;;;1.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:44:17;2.38;;;1.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:46:44;4.07;;;1.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:49:20;2.42;;;1.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:51:49;2.05;;;1.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:54:16;2.30;;;1.35;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:56:56;2.30;;;1.48;;
55218;SDS011;65463;43.864;20.136;2024-03-23T11:59:32;2.47;;;1.52;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:01:58;2.10;;;1.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:04:27;2.20;;;1.33;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:09:39;2.85;;;1.52;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:12:10;2.35;;;1.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:14:39;2.50;;;1.58;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:17:13;4.07;;;1.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:19:40;3.47;;;1.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:22:10;2.67;;;1.55;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:24:35;3.08;;;1.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:27:02;4.35;;;1.77;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:29:30;2.53;;;1.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:31:59;2.60;;;1.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:34:28;3.50;;;1.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:36:55;2.72;;;1.67;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:39:21;2.72;;;1.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:41:47;4.50;;;1.55;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:44:14;3.08;;;1.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:46:41;3.30;;;1.73;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:49:07;3.75;;;1.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:51:33;3.17;;;1.67;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:53:59;2.83;;;1.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:56:25;3.30;;;1.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T12:58:53;2.75;;;1.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:01:20;2.97;;;1.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:03:47;3.30;;;1.52;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:06:14;2.22;;;1.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:08:40;2.67;;;1.65;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:11:07;2.67;;;1.55;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:13:36;2.45;;;1.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:16:02;3.35;;;1.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:18:29;2.15;;;1.50;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:20:55;2.65;;;1.52;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:23:21;2.42;;;1.48;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:25:53;2.30;;;1.38;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:28:23;2.92;;;1.83;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:30:51;2.78;;;1.77;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:33:17;2.72;;;1.58;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:35:52;4.55;;;1.67;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:38:19;2.10;;;1.55;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:40:56;2.80;;;1.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:43:23;3.13;;;1.77;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:45:52;2.58;;;1.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:48:20;3.80;;;1.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:50:47;3.33;;;1.77;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:53:14;4.35;;;1.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:55:47;3.13;;;1.73;;
55218;SDS011;65463;43.864;20.136;2024-03-23T13:58:16;10.48;;;3.53;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:00:42;8.60;;;3.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:03:08;3.78;;;2.13;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:05:37;4.25;;;2.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:08:07;2.83;;;1.65;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:10:33;3.50;;;1.75;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:13:01;4.85;;;2.20;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:15:28;4.00;;;2.10;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:17:55;3.22;;;1.98;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:20:22;4.97;;;2.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:22:51;3.60;;;2.00;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:25:17;2.78;;;1.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:27:44;5.00;;;1.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:30:11;4.45;;;2.17;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:32:37;4.82;;;2.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:35:04;5.40;;;2.40;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:37:32;9.93;;;3.95;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:39:59;4.03;;;2.33;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:42:26;4.78;;;2.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:44:52;5.15;;;2.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:47:18;5.20;;;2.33;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:49:45;6.30;;;2.92;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:52:15;6.82;;;3.15;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:54:41;6.75;;;3.05;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:57:08;7.05;;;2.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T14:59:35;5.05;;;2.63;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:02:03;5.68;;;2.60;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:04:29;6.10;;;3.08;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:06:55;6.40;;;2.80;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:09:21;6.03;;;2.83;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:11:46;8.90;;;3.67;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:14:13;7.18;;;3.30;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:16:39;11.07;;;4.25;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:19:07;7.40;;;3.85;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:21:33;12.13;;;3.88;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:24:00;8.68;;;4.03;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:26:26;7.90;;;3.65;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:28:52;7.88;;;4.00;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:31:24;7.95;;;3.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:33:50;6.70;;;3.53;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:36:17;7.70;;;3.70;;
55218;SDS011;65463;43.864;20.136;2024-03-23T15:38:43;6.65;;;3.35;;