sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2022-09-09T00:03:56;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:06:54;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:09:41;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:12:36;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:15:15;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:18:16;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:21:17;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:23:50;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:26:28;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:29:08;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:31:42;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:36:48;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:42:25;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:45:45;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:48:19;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:50:56;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:53:39;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:56:12;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T00:58:54;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:01:34;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:04:09;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:06:42;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:10:00;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:12:15;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:15:12;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:17:52;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:26:37;0.67;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:29:16;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:31:56;0.10;;;0.10;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:34:33;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:37:06;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:39:41;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:42:13;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:44:46;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:47:15;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:49:45;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:52:14;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:54:44;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T01:57:24;0.83;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:00:04;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:02:44;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:08:07;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:13:22;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:18:35;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:21:06;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:23:39;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:26:13;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:28:48;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:31:22;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:33:59;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:36:28;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:39:02;0.63;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:41:36;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:44:12;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:50:11;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:55:48;0.70;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T02:58:38;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:01:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:03:38;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:06:08;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:08:38;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:11:10;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:13:40;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:16:10;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:18:39;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:21:09;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:23:38;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:26:08;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:28:38;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:31:07;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:33:37;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:36:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:38:38;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:41:07;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:43:37;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:46:06;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:48:36;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:51:05;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:53:35;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:56:05;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T03:58:35;1.67;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:01:09;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:03:41;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:06:11;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:08:42;0.70;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:11:12;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:13:42;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:16:12;0.33;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:18:42;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:21:12;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:23:42;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:26:12;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:28:41;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:31:16;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:33:51;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:36:20;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:38:50;0.93;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:41:20;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:43:50;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:46:20;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:48:51;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:51:21;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:53:50;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:56:21;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T04:58:50;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:01:21;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:03:52;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:06:23;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:08:53;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:11:25;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:13:57;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:16:26;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:18:57;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:21:27;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:23:57;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:26:28;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:28:59;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:31:29;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:34:00;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:36:30;0.93;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:38:59;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:41:29;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:43:58;1.13;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:46:28;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:48:57;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:51:27;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:53:57;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:56:27;1.23;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T05:58:59;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:01:30;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:04:03;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:06:33;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:09:07;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:11:38;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:14:08;1.20;;;1.13;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:16:38;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:19:09;1.70;;;1.00;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:21:39;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:24:09;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:26:40;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:29:10;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:31:39;1.80;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:34:09;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:36:39;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:39:09;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:41:40;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:44:10;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:46:39;0.97;;;0.90;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:49:09;1.07;;;0.97;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:51:39;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:54:10;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:56:41;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T06:59:12;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:01:42;0.83;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:04:15;1.13;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:06:45;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:09:15;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:11:50;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:14:21;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:16:50;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:19:21;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:21:51;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:24:20;0.67;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:26:50;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:29:20;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:31:49;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:34:18;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:36:48;0.67;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:39:17;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:41:47;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:44:19;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:46:51;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:49:21;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:51:52;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:54:22;1.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:56:52;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T07:59:22;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:01:52;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:04:23;0.63;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:06:58;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:09:30;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:12:00;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:14:30;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:16:59;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:19:30;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:22:03;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:24:32;0.60;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:27:02;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:29:32;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:32:02;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:34:31;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:37:01;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:39:30;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:42:16;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:48:06;0.73;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:50:45;0.73;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:53:39;0.37;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:55:59;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T08:58:33;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:04:07;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:10:32;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:13:10;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:15:42;0.93;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:18:17;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:21:02;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:23:38;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:26:09;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:28:39;1.33;;;0.73;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:31:09;0.93;;;0.80;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:36:20;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:38:55;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:41:34;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:47:12;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:49:59;0.87;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:52:30;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:55:03;0.67;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T09:57:34;0.57;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:00:15;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:02:47;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:05:20;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:08:04;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:10:50;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:16:41;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:19:34;0.60;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:30:47;0.63;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:33:41;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:36:12;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:38:59;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:42:15;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:44:54;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:47:35;0.23;;;0.23;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:56:24;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T10:59:00;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:01:48;0.87;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:04:33;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:07:23;0.63;;;0.53;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:09:52;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:12:24;1.50;;;0.77;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:15:00;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:17:56;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:20:25;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:23:03;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:25:36;1.17;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:28:28;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:34:38;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:39:52;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:42:49;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:45:30;2.13;;;0.83;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:48:03;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:50:35;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:56:03;0.83;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T11:58:43;0.47;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:04:25;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:09:58;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:12:36;0.73;;;0.63;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:17:43;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:20:26;0.63;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:23:13;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:31:18;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:34:16;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:37:13;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:39:55;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:42:30;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:45:03;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:47:44;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:50:22;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:52:56;0.70;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:55:35;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T12:58:03;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:00:34;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:03:14;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:05:47;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:08:20;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:10:50;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:13:31;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:16:17;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:19:05;0.30;;;0.23;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:21:45;0.10;;;0.10;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:24:31;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:27:03;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:29:54;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:32:24;0.63;;;0.47;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:34:56;0.33;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:40:18;0.50;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:42:55;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:45:25;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:47:55;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:50:25;0.50;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:52:57;0.30;;;0.23;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:55:27;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T13:57:58;0.47;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:00:31;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:03:02;0.60;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:05:32;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:08:05;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:10:37;0.37;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:13:07;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:15:37;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:18:09;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:20:40;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:23:10;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:25:41;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:28:12;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:30:42;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:33:14;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:35:44;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:38:13;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:40:45;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:43:14;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:45:44;0.33;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:48:15;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:50:44;0.47;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:53:14;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:55:45;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2022-09-09T14:58:15;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:00:44;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:03:14;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:05:43;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:08:14;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:10:44;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:13:14;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:15:44;0.50;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:18:13;0.27;;;0.23;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:20:46;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:23:16;0.93;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:25:55;0.37;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:28:25;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:30:54;0.27;;;0.27;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:33:25;1.20;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:35:55;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:38:25;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:40:54;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:43:25;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:45:57;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:48:31;0.53;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:51:02;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:53:34;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:56:04;0.30;;;0.27;;
23206;SDS011;11773;52.570;13.052;2022-09-09T15:58:35;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:01:08;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:03:43;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:06:14;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:08:49;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:14:00;0.53;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:16:34;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:19:05;0.23;;;0.23;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:21:38;0.50;;;0.33;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:24:11;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:26:46;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:29:18;0.87;;;0.43;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:31:49;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:34:19;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:36:49;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:39:19;0.27;;;0.27;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:41:50;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2022-09-09T16:44:19;0.63;;;0.40;;