sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38582;DHT22;24349;53.720;10.014;2022-10-19T00:04:22;12.20;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T00:10:02;12.20;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T00:12:43;12.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T00:15:38;12.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T00:18:13;12.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T00:45:44;12.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T01:12:28;12.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T01:34:18;12.20;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T01:40:55;11.90;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T01:49:58;11.70;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T01:52:57;11.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T01:55:58;11.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:02:43;11.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:05:20;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:08:16;11.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:10:55;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:17:16;11.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:19:54;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:22:25;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:38:06;11.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:44:03;11.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:46:39;11.70;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:49:14;11.70;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T02:55:11;11.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:01:48;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:04:52;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:07:31;11.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:10:39;11.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:13:31;11.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:16:31;11.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:19:17;11.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:25:42;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:32:42;11.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:42:26;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:45:19;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T03:51:41;11.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T05:31:38;11.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T06:15:38;12.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T06:19:14;12.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:34:00;16.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:36:28;17.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:38:55;17.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:41:22;17.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:43:49;17.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:46:17;17.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:48:43;17.90;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:51:10;18.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:53:37;18.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:56:12;19.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T07:58:39;20.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:01:11;20.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:03:37;20.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:06:05;19.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:08:31;19.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:11:04;20.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:13:30;20.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:15:55;19.70;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:18:21;18.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:20:47;19.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:23:14;19.90;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:25:40;20.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:28:05;19.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:30:33;18.90;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:32:59;18.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:35:25;17.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:37:50;17.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:40:22;16.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:45:57;16.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:48:31;15.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:50:58;15.20;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T08:59:05;16.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:01:38;16.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:04:37;16.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:09:56;16.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:15:47;15.90;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:18:27;16.70;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:21:08;17.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:26:30;19.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:31:54;18.20;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:34:41;17.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:37:08;17.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:39:36;16.70;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:42:26;16.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:45:15;17.20;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:47:46;18.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T09:52:51;21.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:00:48;22.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:03:35;22.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:06:06;23.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:08:35;24.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:11:15;24.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:13:52;23.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:16:21;22.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:18:59;21.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:21:29;21.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:26:40;20.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:29:24;20.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:31:59;20.90;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:34:38;21.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:37:07;21.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:39:42;20.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:42:14;20.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:44:46;19.60;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:47:14;18.90;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:49:41;18.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:52:13;18.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T10:55:16;17.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:00:32;17.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:03:03;18.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:05:56;19.90;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:08:49;21.00;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:11:39;21.70;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:14:42;22.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:17:26;23.30;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:19:52;23.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:22:32;24.10;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T11:25:23;24.50;99.20
38582;DHT22;24349;53.720;10.014;2022-10-19T11:30:24;25.00;98.30
38582;DHT22;24349;53.720;10.014;2022-10-19T11:33:18;24.10;97.10
38582;DHT22;24349;53.720;10.014;2022-10-19T11:35:55;23.30;97.40
38582;DHT22;24349;53.720;10.014;2022-10-19T11:38:46;23.00;98.20
38582;DHT22;24349;53.720;10.014;2022-10-19T11:46:51;24.70;97.10
38582;DHT22;24349;53.720;10.014;2022-10-19T11:49:31;25.10;96.60
38582;DHT22;24349;53.720;10.014;2022-10-19T11:52:00;25.60;96.10
38582;DHT22;24349;53.720;10.014;2022-10-19T11:57:53;25.00;94.30
38582;DHT22;24349;53.720;10.014;2022-10-19T12:00:21;25.40;94.50
38582;DHT22;24349;53.720;10.014;2022-10-19T12:05:27;25.70;93.70
38582;DHT22;24349;53.720;10.014;2022-10-19T12:13:41;25.70;93.50
38582;DHT22;24349;53.720;10.014;2022-10-19T12:16:09;26.30;91.60
38582;DHT22;24349;53.720;10.014;2022-10-19T12:18:56;26.10;92.20
38582;DHT22;24349;53.720;10.014;2022-10-19T12:21:32;26.10;90.60
38582;DHT22;24349;53.720;10.014;2022-10-19T12:24:00;25.80;91.10
38582;DHT22;24349;53.720;10.014;2022-10-19T12:26:29;25.90;92.40
38582;DHT22;24349;53.720;10.014;2022-10-19T12:28:58;26.10;92.20
38582;DHT22;24349;53.720;10.014;2022-10-19T12:31:26;26.20;90.90
38582;DHT22;24349;53.720;10.014;2022-10-19T12:33:55;26.30;90.50
38582;DHT22;24349;53.720;10.014;2022-10-19T12:38:57;24.30;90.30
38582;DHT22;24349;53.720;10.014;2022-10-19T12:47:12;23.80;90.90
38582;DHT22;24349;53.720;10.014;2022-10-19T12:49:46;23.70;92.30
38582;DHT22;24349;53.720;10.014;2022-10-19T12:52:14;24.30;92.40
38582;DHT22;24349;53.720;10.014;2022-10-19T12:54:41;23.90;91.80
38582;DHT22;24349;53.720;10.014;2022-10-19T12:57:26;24.00;91.80
38582;DHT22;24349;53.720;10.014;2022-10-19T12:59:59;23.60;91.20
38582;DHT22;24349;53.720;10.014;2022-10-19T13:02:33;23.80;90.70
38582;DHT22;24349;53.720;10.014;2022-10-19T13:04:59;23.60;91.30
38582;DHT22;24349;53.720;10.014;2022-10-19T13:07:26;23.50;91.70
38582;DHT22;24349;53.720;10.014;2022-10-19T13:10:03;23.40;91.10
38582;DHT22;24349;53.720;10.014;2022-10-19T13:12:42;22.50;92.50
38582;DHT22;24349;53.720;10.014;2022-10-19T13:17:57;22.80;93.30
38582;DHT22;24349;53.720;10.014;2022-10-19T13:43:36;19.00;95.50
38582;DHT22;24349;53.720;10.014;2022-10-19T13:46:22;18.30;96.40
38582;DHT22;24349;53.720;10.014;2022-10-19T13:54:07;16.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T13:59:38;16.40;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T14:52:33;14.80;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T14:56:00;16.60;97.80
38582;DHT22;24349;53.720;10.014;2022-10-19T14:58:28;18.80;96.50
38582;DHT22;24349;53.720;10.014;2022-10-19T15:00:56;19.90;95.40
38582;DHT22;24349;53.720;10.014;2022-10-19T15:03:25;20.80;93.50
38582;DHT22;24349;53.720;10.014;2022-10-19T15:05:55;21.70;93.90
38582;DHT22;24349;53.720;10.014;2022-10-19T15:08:31;22.40;93.40
38582;DHT22;24349;53.720;10.014;2022-10-19T15:10:59;22.90;91.00
38582;DHT22;24349;53.720;10.014;2022-10-19T15:13:34;22.90;90.10
38582;DHT22;24349;53.720;10.014;2022-10-19T15:16:04;22.90;90.00
38582;DHT22;24349;53.720;10.014;2022-10-19T15:18:36;22.70;89.90
38582;DHT22;24349;53.720;10.014;2022-10-19T15:23:41;22.70;90.10
38582;DHT22;24349;53.720;10.014;2022-10-19T15:26:20;21.30;87.60
38582;DHT22;24349;53.720;10.014;2022-10-19T15:28:47;19.70;89.20
38582;DHT22;24349;53.720;10.014;2022-10-19T15:31:16;18.40;90.60
38582;DHT22;24349;53.720;10.014;2022-10-19T15:33:54;17.50;92.40
38582;DHT22;24349;53.720;10.014;2022-10-19T15:36:21;16.80;94.00
38582;DHT22;24349;53.720;10.014;2022-10-19T15:39:15;16.20;94.20
38582;DHT22;24349;53.720;10.014;2022-10-19T15:45:37;15.30;96.30
38582;DHT22;24349;53.720;10.014;2022-10-19T17:21:59;10.50;99.90
38582;DHT22;24349;53.720;10.014;2022-10-19T18:26:57;9.70;99.90
