sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21817;BME280;13247;47.504;7.382;2024-01-15T00:02:05;96613.19;;;1.26;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:04:50;96615.78;;;1.24;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:07:35;96622.69;;;1.22;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:10:20;96619.28;;;1.17;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:13:05;96604.56;;;1.28;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:15:49;96611.44;;;1.28;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:18:34;96617.50;;;1.21;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:21:18;96626.09;;;1.29;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:24:03;96630.38;;;1.27;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:26:48;96633.78;;;1.33;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:29:32;96620.81;;;1.39;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:32:17;96627.72;;;1.39;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:35:02;96629.56;;;1.23;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:37:47;96643.47;;;1.01;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:40:32;96657.16;;;1.14;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:43:17;96651.13;;;1.15;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:46:04;96653.69;;;1.15;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:48:49;96641.63;;;1.21;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:51:34;96647.72;;;1.10;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:54:18;96641.78;;;0.97;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:57:03;96645.16;;;1.10;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T00:59:48;96646.13;;;0.85;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:02:33;96647.91;;;0.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:05:17;96629.91;;;0.60;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:08:02;96631.56;;;0.76;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:10:46;96641.03;;;0.72;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:13:31;96643.56;;;0.83;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:16:15;96645.31;;;0.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:19:00;96650.38;;;0.96;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:21:44;96646.84;;;1.14;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:24:29;96642.63;;;0.98;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:27:13;96646.88;;;1.05;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:29:58;96640.91;;;1.01;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:32:43;96644.34;;;0.99;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:35:28;96646.81;;;1.12;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:38:12;96639.09;;;1.11;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:40:57;96630.44;;;1.16;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:43:42;96626.16;;;1.20;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:46:28;96630.38;;;1.27;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:49:13;96630.38;;;1.27;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:51:59;96628.75;;;1.18;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:54:44;96638.81;;;1.53;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T01:57:30;96625.16;;;1.36;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:00:15;96626.91;;;1.32;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:03:01;96621.69;;;1.41;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:05:49;96618.28;;;1.36;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:08:34;96610.47;;;1.44;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:11:19;96613.19;;;1.29;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:14:04;96604.44;;;1.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:16:49;96601.88;;;1.43;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:19:33;96594.31;;;1.16;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:22:18;96589.09;;;1.24;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:25:02;96592.59;;;1.17;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:27:47;96587.34;;;1.27;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:30:34;96589.97;;;1.21;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:33:19;96589.94;;;1.29;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:36:04;96591.63;;;1.34;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:38:48;96589.06;;;1.27;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:41:33;96583.00;;;1.37;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:44:17;96575.13;;;1.50;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:47:02;96560.41;;;1.58;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:49:47;96561.38;;;1.47;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:52:32;96557.69;;;1.72;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:55:17;96561.31;;;1.53;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T02:58:01;96555.34;;;1.49;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:00:46;96559.56;;;1.55;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:03:31;96556.91;;;1.66;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:06:17;96557.88;;;1.54;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:09:02;96548.31;;;1.60;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:11:48;96549.50;;;1.28;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:14:33;96551.06;;;1.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:17:18;96545.00;;;1.46;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:20:03;96538.97;;;1.49;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:22:48;96542.41;;;1.48;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:25:33;96544.91;;;1.60;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:28:17;96540.63;;;1.57;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:31:02;96543.19;;;1.57;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:33:47;96537.16;;;1.57;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:36:31;96532.81;;;1.62;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:39:16;96531.78;;;1.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:42:01;96535.25;;;1.77;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:44:45;96526.78;;;1.65;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:47:30;96527.66;;;1.62;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:50:15;96533.78;;;1.52;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:52:59;96528.56;;;1.58;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:55:44;96520.75;;;1.64;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T03:58:28;96523.28;;;1.67;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:01:13;96516.59;;;1.49;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:03:57;96516.56;;;1.51;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:06:42;96513.13;;;1.52;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:09:26;96520.88;;;1.50;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:12:11;96520.81;;;1.56;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:14:55;96520.91;;;1.46;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:17:40;96521.84;;;1.39;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:20:24;96524.31;;;1.54;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:23:09;96526.16;;;1.41;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:25:54;96521.78;;;1.46;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:28:38;96517.44;;;1.50;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:31:26;96522.56;;;1.53;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:34:14;96513.22;;;1.43;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:36:58;96509.59;;;1.59;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:39:43;96511.13;;;1.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:42:28;96505.94;;;1.81;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:45:12;96505.03;;;1.82;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:47:57;96505.94;;;1.81;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:50:42;96509.44;;;1.74;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:53:26;96512.78;;;1.85;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:56:11;96507.75;;;1.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T04:58:56;96511.09;;;1.80;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:01:40;96510.41;;;1.64;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:04:25;96508.63;;;1.69;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:07:09;96512.91;;;1.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:09:54;96513.75;;;1.75;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:12:38;96514.63;;;1.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:15:23;96514.38;;;1.95;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:18:08;96510.06;;;1.96;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:20:52;96508.38;;;1.93;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:23:37;96502.28;;;1.97;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:26:22;96512.72;;;1.91;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:29:07;96512.91;;;1.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:31:51;96522.34;;;1.76;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:34:36;96519.88;;;1.65;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:37:20;96529.56;;;1.40;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:40:05;96540.19;;;1.07;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:42:50;96535.97;;;0.96;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:45:35;96555.78;;;0.89;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:48:20;96559.28;;;0.84;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:51:05;96552.44;;;0.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:53:49;96562.75;;;0.76;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:56:34;96557.69;;;0.55;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T05:59:19;96558.63;;;0.48;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:02:04;96562.00;;;0.53;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:04:49;96554.31;;;0.50;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:07:35;96548.28;;;0.51;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:10:20;96540.50;;;0.56;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:13:05;96552.59;;;0.45;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:15:50;96544.91;;;0.34;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:18:34;96560.38;;;0.34;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:21:19;96545.75;;;0.44;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:24:03;96545.69;;;0.51;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:26:48;96534.53;;;0.49;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:29:32;96532.72;;;0.66;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:32:17;96537.78;;;0.82;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:35:01;96531.81;;;0.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:37:46;96530.91;;;0.80;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:40:30;96519.66;;;0.89;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:43:15;96523.13;;;0.85;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:46:00;96522.34;;;0.75;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:48:44;96515.50;;;0.71;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:51:29;96516.31;;;0.76;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:54:14;96528.34;;;0.79;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:56:59;96527.50;;;0.80;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T06:59:43;96518.94;;;0.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:02:28;96528.38;;;0.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:05:13;96518.03;;;0.77;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:07:57;96517.16;;;0.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:10:42;96517.06;;;0.89;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:13:27;96505.94;;;0.84;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:16:13;96516.19;;;0.96;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:18:57;96507.50;;;1.05;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:21:42;96507.47;;;1.11;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:24:27;96510.03;;;1.12;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:27:12;96504.06;;;1.07;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:29:57;96503.91;;;1.24;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:32:43;96495.31;;;1.23;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:35:27;96503.84;;;1.30;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:38:12;96497.84;;;1.28;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:40:57;96503.78;;;1.36;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:43:41;96507.28;;;1.30;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:46:26;96508.91;;;1.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:49:11;96499.44;;;1.39;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:51:56;96510.56;;;1.46;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:54:40;96508.81;;;1.51;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T07:57:25;96507.16;;;1.45;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:00:11;96497.44;;;1.67;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:02:56;96488.50;;;1.98;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:05:40;96481.03;;;1.74;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:08:25;96484.59;;;1.64;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:11:13;96488.13;;;1.52;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:13:57;96481.22;;;1.56;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:16:42;96490.03;;;1.37;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:19:28;96491.69;;;1.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:22:12;96490.72;;;1.54;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:24:57;96489.06;;;1.44;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:27:41;96492.47;;;1.50;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:30:26;96491.34;;;1.77;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:33:12;96477.63;;;1.71;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:35:57;96475.84;;;1.77;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:38:41;96469.97;;;1.62;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:41:26;96465.63;;;1.67;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:44:11;96463.88;;;1.69;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:46:55;96466.41;;;1.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:49:40;96459.44;;;1.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:52:25;96450.69;;;1.88;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:55:10;96448.09;;;1.91;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T08:57:55;96448.94;;;1.93;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:00:39;96442.00;;;1.95;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:03:24;96442.75;;;2.05;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:06:10;96435.72;;;2.14;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:08:55;96433.13;;;2.17;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:11:41;96429.56;;;2.26;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:14:25;96424.25;;;2.33;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:17:11;96426.75;;;2.39;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:19:56;96416.38;;;2.41;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:22:41;96416.31;;;2.46;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:25:26;96415.34;;;2.53;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:28:11;96408.19;;;2.70;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:30:56;96412.34;;;2.80;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:33:40;96408.72;;;2.90;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:36:25;96402.72;;;2.88;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:39:10;96398.34;;;2.91;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:41:56;96389.53;;;3.01;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:44:42;96386.78;;;3.10;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:47:27;96391.13;;;3.10;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:50:12;96382.25;;;3.23;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:52:57;96395.84;;;3.36;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:55:42;96395.72;;;3.40;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T09:58:27;96395.59;;;3.48;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:01:15;96397.31;;;3.47;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:04:01;96401.53;;;3.54;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:06:46;96397.13;;;3.58;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:09:32;96381.69;;;3.94;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:12:17;96385.56;;;3.75;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:15:02;96397.47;;;3.84;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:17:47;96394.50;;;3.59;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:20:32;96388.88;;;3.38;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:23:17;96388.06;;;3.34;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:26:06;96396.38;;;3.51;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:28:51;96394.44;;;3.62;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:31:39;96390.94;;;3.63;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:34:25;96390.03;;;3.66;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:37:10;96392.69;;;3.18;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:39:55;96390.22;;;3.11;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:42:39;96410.28;;;2.98;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:45:25;96412.53;;;2.66;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:48:10;96409.13;;;2.66;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:50:55;96408.31;;;2.61;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:53:40;96423.28;;;2.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:56:27;96424.22;;;2.36;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T10:59:13;96427.50;;;2.48;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:01:58;96422.41;;;2.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:04:43;96419.81;;;2.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:07:30;96425.63;;;2.56;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:10:38;96419.81;;;2.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:16:18;96422.31;;;2.49;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:19:03;96431.84;;;2.46;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:21:50;96437.94;;;2.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:24:39;96429.16;;;2.53;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:27:44;96424.63;;;2.67;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:30:29;96429.94;;;2.57;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:33:34;96437.75;;;2.54;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:36:19;96433.25;;;2.68;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:42:12;96442.16;;;2.49;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:44:57;96431.00;;;2.44;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:50:56;96449.84;;;2.52;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:53:49;96461.00;;;2.57;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:56:38;96466.38;;;2.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T11:59:23;96488.16;;;2.25;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:02:07;96482.38;;;2.07;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:04:52;96477.94;;;2.13;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:07:37;96478.19;;;1.95;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:10:22;96471.28;;;1.97;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:13:12;96474.50;;;2.14;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:16:02;96464.66;;;1.75;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:18:48;96459.25;;;1.96;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:21:33;96458.88;;;2.23;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:24:18;96462.34;;;2.22;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:27:03;96463.16;;;2.27;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:29:48;96450.84;;;2.43;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:32:32;96461.44;;;2.25;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:35:18;96463.09;;;2.32;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:38:03;96457.13;;;2.25;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:40:49;96446.09;;;2.13;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:43:35;96445.94;;;2.25;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:46:20;96452.66;;;2.38;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:49:05;96450.16;;;2.30;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:51:53;96456.03;;;2.42;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:54:39;96450.16;;;2.30;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T12:57:24;96444.78;;;2.46;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:00:09;96434.22;;;2.59;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:02:57;96431.41;;;2.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:05:42;96426.19;;;2.77;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:08:26;96429.81;;;2.64;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:11:14;96434.16;;;2.64;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:13:59;96431.56;;;2.65;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:16:43;96421.06;;;2.73;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:19:28;96424.44;;;2.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:22:13;96435.59;;;2.81;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:24:58;96438.41;;;2.66;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:27:43;96436.66;;;2.68;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:30:28;96432.38;;;2.67;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:33:12;96428.00;;;2.72;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:35:57;96429.78;;;3.19;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:38:42;96437.25;;;2.87;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:41:26;96438.28;;;2.75;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:44:14;96449.63;;;2.67;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:46:58;96447.88;;;2.70;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:49:43;96449.59;;;2.68;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:52:27;96453.88;;;2.72;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:55:12;96464.38;;;2.60;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T13:57:57;96457.63;;;2.52;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:00:41;96448.88;;;2.62;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:03:26;96460.00;;;2.65;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:06:11;96464.16;;;2.75;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:08:56;96473.84;;;2.63;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:11:40;96481.41;;;2.75;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:14:25;96489.94;;;2.81;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:17:10;96489.31;;;2.67;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:19:55;96490.19;;;2.68;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:22:40;96508.19;;;2.74;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:25:25;96513.66;;;2.53;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:28:10;96502.38;;;2.58;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:30:55;96503.00;;;2.75;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:33:42;96513.63;;;2.54;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:36:27;96509.03;;;2.76;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:39:11;96515.91;;;2.78;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:41:56;96521.03;;;2.80;100.00
21817;BME280;13247;47.504;7.382;2024-01-15T14:44:41;96522.16;;;2.64;100.00