sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5937;SDS011;2994;51.220;4.412;2023-01-16T00:01:54;4.50;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:04:21;2.23;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:06:47;4.10;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:09:13;3.10;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:11:38;3.63;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:14:04;2.20;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:16:29;4.10;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:18:55;2.60;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:21:21;3.00;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:23:51;1.80;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:26:17;2.07;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:28:43;2.73;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:31:08;1.67;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:33:34;2.80;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:36:00;6.07;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:38:25;6.23;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:40:51;3.20;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:43:16;2.07;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:45:42;3.80;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:48:08;3.20;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:50:33;3.20;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:52:59;2.57;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:55:25;2.10;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T00:57:50;3.20;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:00:16;1.83;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:02:46;1.77;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:05:12;2.80;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:07:38;1.87;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:10:03;4.03;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:12:29;2.20;;;0.93;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:14:54;1.87;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:17:20;2.10;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:19:45;3.57;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:22:11;2.50;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:24:36;2.90;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:27:01;2.20;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:29:27;2.97;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:31:52;4.03;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:34:18;1.83;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:36:43;2.83;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:39:09;3.13;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:41:34;1.47;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:43:59;1.73;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:46:26;1.83;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:48:57;2.50;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:51:30;1.30;;;0.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:54:02;1.23;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:56:39;4.00;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T01:59:28;2.77;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:01:57;5.40;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:04:29;2.53;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:07:00;1.80;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:09:28;1.50;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:12:04;5.23;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:14:34;2.77;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:17:04;3.37;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:36:49;3.03;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:39:32;3.17;;;1.97;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:47:24;2.87;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:50:05;3.57;;;2.17;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:55:57;2.73;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-01-16T02:58:30;2.67;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:00:58;2.07;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:03:29;3.53;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:06:49;4.43;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:11:30;1.60;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:14:17;2.37;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:22:31;2.80;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:30:08;2.70;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:32:52;3.67;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:35:45;3.30;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:38:17;3.70;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:40:46;2.47;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:45:52;2.30;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:48:34;3.80;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:51:28;6.30;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:54:09;3.97;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:56:52;5.13;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T03:59:24;3.73;;;1.77;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:01:56;3.50;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:04:36;4.57;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:07:12;6.10;;;2.17;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:09:57;4.07;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:12:27;4.43;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:14:57;6.40;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:17:26;2.90;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:19:53;3.60;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:22:20;2.20;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:24:49;4.63;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:27:16;2.20;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:29:42;5.40;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:32:08;2.53;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:34:33;6.77;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:36:59;2.50;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:39:24;3.43;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:41:49;3.80;;;1.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:44:16;2.57;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:46:42;3.03;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:49:08;2.20;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:51:34;2.13;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:54:01;4.00;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:56:27;4.03;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T04:58:53;2.73;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:01:19;6.27;;;2.03;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:03:44;5.37;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:06:10;3.33;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:08:35;3.27;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:11:01;3.70;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:13:27;2.77;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:15:53;3.87;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:18:19;5.93;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:20:44;2.03;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:23:10;2.17;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:25:36;3.63;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:28:02;3.17;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:30:27;2.33;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:32:53;5.03;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:35:18;3.47;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:37:45;4.97;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:40:11;5.70;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:42:37;3.10;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:45:02;4.40;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:47:28;4.80;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:49:54;4.73;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:52:23;3.17;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:54:51;3.00;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:57:17;3.10;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T05:59:42;3.93;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:02:10;4.17;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:04:37;2.27;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:07:02;4.60;;;1.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:09:28;2.47;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:11:53;3.47;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:14:19;4.57;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:16:44;3.13;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:19:10;3.13;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:21:35;1.87;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:24:01;10.20;;;2.13;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:26:27;2.87;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:28:52;4.40;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:31:19;7.33;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:33:44;3.77;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:36:10;3.60;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:38:35;2.80;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:41:01;4.20;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:43:26;1.20;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:45:52;1.80;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:48:18;2.50;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:50:44;3.17;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:53:09;1.70;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:55:35;1.30;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T06:58:01;1.10;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:00:27;1.23;;;0.93;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:02:53;1.67;;;0.77;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:05:24;2.40;;;0.77;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:07:51;1.60;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:10:17;2.93;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:12:45;0.80;;;0.67;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:15:11;2.23;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:17:55;1.30;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:20:39;4.07;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:23:30;1.50;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:25:59;2.27;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:28:27;1.90;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:30:53;2.33;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:33:22;1.13;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:35:47;2.13;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:38:13;1.07;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:40:38;1.70;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:43:04;1.60;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:45:29;2.00;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:47:55;2.30;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:50:21;1.90;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:52:47;2.93;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:55:12;1.40;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T07:57:39;1.47;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:00:05;1.33;;;0.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:02:32;1.67;;;0.53;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:04:58;1.10;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:07:23;1.40;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:09:49;1.63;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:12:14;1.37;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:14:40;1.13;;;0.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:17:05;0.90;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:19:31;1.87;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:21:56;2.10;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:24:22;1.77;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:26:49;1.67;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:29:14;1.40;;;0.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:31:40;1.43;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:34:05;1.43;;;0.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:36:31;0.90;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:38:56;1.27;;;0.63;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:41:22;0.80;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:44:07;1.30;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:46:57;1.13;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:49:45;1.00;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:52:30;1.00;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:54:56;1.03;;;0.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:57:23;1.40;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T08:59:48;1.30;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:02:14;1.67;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:04:40;1.10;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:07:05;1.53;;;0.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:09:31;1.93;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:11:57;0.90;;;0.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:14:41;1.20;;;0.77;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:17:07;1.90;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:19:33;2.23;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:21:59;1.47;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:24:24;1.27;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:26:50;1.20;;;0.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:29:15;1.93;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:31:41;0.90;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:34:06;0.80;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:36:32;0.90;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:38:57;1.40;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:41:23;1.13;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:44:09;0.80;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:46:38;0.90;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:49:21;1.70;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:51:55;3.20;;;0.57;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:54:52;1.57;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T09:57:39;1.10;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:00:26;1.53;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:02:55;1.53;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:05:22;1.10;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:08:16;1.57;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:13:51;1.83;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:16:46;2.83;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:22:13;1.00;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:24:56;2.10;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:30:49;2.13;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:36:15;3.50;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:41:20;1.30;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:47:23;2.30;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:50:11;2.80;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:52:38;1.57;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:55:05;2.43;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T10:57:31;1.23;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:00:04;2.83;;;1.77;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:02:34;4.20;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:07:51;2.50;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:10:31;1.87;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:12:56;1.47;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:15:41;1.93;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:18:50;1.97;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:21:29;2.43;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:24:01;1.43;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:26:35;1.40;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:29:01;1.13;;;0.97;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:31:27;1.90;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:34:02;1.83;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:36:36;1.53;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:39:03;1.30;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:41:34;1.90;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:47:01;1.27;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:49:28;1.00;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:51:59;1.30;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:54:28;1.30;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T11:59:47;1.80;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:02:55;1.30;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:11:38;1.57;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:14:14;1.90;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:19:30;1.40;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:25:03;2.77;;;1.17;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:27:42;1.27;;;1.17;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:33:47;1.80;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:39:16;1.53;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:47:34;1.80;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:50:17;3.13;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T12:58:35;1.40;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:01:15;1.20;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:03:50;1.90;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:08:55;1.60;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:11:31;2.47;;;1.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:14:20;2.70;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:19:26;1.67;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:24:23;2.93;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:26:55;3.50;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:29:28;1.63;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:32:02;1.77;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:34:38;2.17;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:37:30;2.50;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:43:06;1.10;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:45:54;2.97;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:48:28;2.40;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:50:58;1.70;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:53:29;6.40;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:56:06;2.20;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T13:58:44;1.70;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:06:42;2.60;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:09:20;2.30;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:17:16;1.40;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:20:00;1.33;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:22:35;1.90;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:25:04;1.73;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:27:41;1.50;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:30:15;4.20;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:32:45;2.27;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:35:23;1.33;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:37:59;1.47;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:40:30;1.70;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:43:28;1.90;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:52:34;1.30;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:55:25;1.40;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T14:57:56;1.93;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:00:23;1.60;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:02:51;2.07;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:05:23;3.87;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:08:15;1.60;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:10:44;1.40;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:18:30;1.77;;;0.97;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:21:18;1.70;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:24:05;1.93;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:26:45;2.03;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:29:24;2.20;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:32:07;1.70;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:34:47;1.97;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:37:28;3.23;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:39:55;1.57;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:42:28;2.50;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:45:20;1.43;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:50:55;2.10;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:53:23;1.70;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:55:58;2.83;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T15:58:29;2.87;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:00:57;1.40;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:03:27;0.90;;;0.73;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:05:58;1.07;;;0.63;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:08:28;0.70;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:10:57;0.87;;;0.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:13:43;1.87;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:19:03;0.80;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:24:33;0.80;;;0.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:27:04;2.07;;;0.63;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:29:31;1.30;;;0.63;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:32:00;1.07;;;0.40;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:34:27;3.83;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:36:55;2.93;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:39:34;2.60;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:42:03;2.23;;;2.03;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:47:32;2.33;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:49:59;1.27;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:52:35;2.13;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:55:06;4.27;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T16:57:52;4.20;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:00:18;1.90;;;0.97;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:02:48;2.23;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:05:17;3.57;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:07:44;1.40;;;0.50;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:10:11;1.43;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:12:38;2.30;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:15:04;1.03;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:17:30;1.50;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:19:56;1.57;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:22:21;2.00;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:24:47;1.53;;;0.70;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:27:17;2.40;;;0.93;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:29:42;1.40;;;0.83;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:32:23;1.63;;;1.17;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:34:54;1.87;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:37:20;1.57;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:39:46;3.37;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:42:11;1.40;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:44:37;1.90;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:47:21;1.50;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:49:47;1.57;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:52:31;3.73;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:54:56;2.60;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-01-16T17:57:40;1.93;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-01-16T18:00:06;1.30;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-01-16T18:02:32;4.30;;;1.40;;