sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:01:10;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:03:36;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:06:02;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:08:29;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:10:55;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:13:21;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:15:46;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:18:12;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:20:39;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:23:05;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:25:30;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:27:56;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:30:22;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:32:48;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:35:14;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:37:40;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:40:06;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:42:32;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:44:57;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:47:23;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:49:49;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:52:16;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:54:41;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:57:07;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T00:59:32;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:01:58;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:04:29;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:06:54;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:09:20;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:11:45;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:14:11;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:16:36;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:19:02;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:21:30;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:23:57;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:26:23;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:28:49;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:31:18;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:33:43;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:36:12;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:38:38;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:41:04;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:43:36;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:46:03;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:48:30;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:50:57;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:53:23;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:55:49;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T01:58:15;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:00:42;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:03:09;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:05:35;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:08:02;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:10:28;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:12:54;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:15:20;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:17:48;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:20:13;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:22:40;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:25:23;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:30:16;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:32:42;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:35:08;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:37:38;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:40:05;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:42:31;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:44:56;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:47:22;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:49:49;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:52:15;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:54:42;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:57:08;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T02:59:38;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:02:07;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:04:39;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:07:06;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:09:32;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:11:59;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:14:24;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:16:50;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:19:16;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:21:41;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:24:07;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:26:34;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:28:59;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:31:26;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:33:51;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:36:17;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:38:42;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:41:12;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:43:38;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:46:04;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:48:31;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:50:56;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:53:22;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:55:49;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T03:58:15;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:00:41;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:03:06;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:05:32;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:07:57;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:10:23;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:12:49;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:15:14;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:17:40;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:20:06;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:22:36;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:25:01;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:27:27;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:29:53;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:32:18;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:34:44;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:37:10;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:39:35;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:42:02;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:44:29;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:46:55;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:49:21;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:51:47;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:54:12;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:56:38;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T04:59:05;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:01:35;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:04:01;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:06:30;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:09:00;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:11:35;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:14:02;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:16:29;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:18:55;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:21:20;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:23:46;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:26:22;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:28:48;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:31:17;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:33:42;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:36:08;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:38:35;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:41:01;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:43:26;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:45:52;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:48:17;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:50:43;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:53:09;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:55:36;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T05:58:10;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:00:38;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:03:04;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:05:29;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:07:55;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:10:22;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:12:54;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:15:22;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:17:47;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:20:14;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:22:39;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:25:08;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:27:33;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:30:00;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:32:26;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:34:51;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:37:17;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:39:43;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:42:08;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:44:34;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:46:59;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:49:25;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:51:51;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:54:16;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:56:42;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T06:59:08;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:01:35;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:04:01;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:06:33;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:09:00;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:11:27;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:13:54;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:16:20;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:18:48;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:21:15;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:23:41;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:26:07;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:28:35;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:31:01;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:33:27;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:35:52;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:38:18;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:40:43;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:43:09;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:45:35;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:48:00;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:50:26;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:52:53;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:55:18;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T07:57:44;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:00:11;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:02:39;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:05:05;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:07:31;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:09:56;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:12:22;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:14:48;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:17:14;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:19:40;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:22:05;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:24:31;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:26:56;13.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:29:22;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:31:48;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:34:13;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:36:39;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:39:05;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:41:30;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:43:56;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:46:21;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:48:47;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:51:13;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:53:38;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:56:04;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T08:58:30;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:00:56;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:03:22;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:05:48;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:08:13;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:10:39;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:13:05;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:15:30;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:17:56;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:20:21;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:22:47;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:25:13;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:27:43;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:30:09;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:32:35;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:35:00;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:37:26;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:39:52;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:42:19;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:44:44;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:47:11;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:49:38;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:52:04;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:54:30;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:56:57;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T09:59:28;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:01:54;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:04:22;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:06:49;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:09:15;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:11:40;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:14:06;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:16:34;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:19:00;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:21:26;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:23:55;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:26:26;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:28:52;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:31:19;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:33:50;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:36:17;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:38:55;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:41:30;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:44:00;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:46:39;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:49:06;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:51:32;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:54:02;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:56:32;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T10:59:02;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:01:43;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:04:23;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:06:49;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:09:15;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:11:46;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:14:13;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:16:46;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:19:12;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:21:40;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:35:28;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:38:04;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:40:32;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:42:57;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:45:39;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:48:15;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:50:54;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:53:20;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T11:58:20;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:00:47;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:03:13;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:05:40;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:08:07;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:13:10;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:18:23;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:20:48;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:23:14;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:25:40;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:28:11;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:30:36;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:33:08;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:35:45;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:38:24;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:41:06;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:43:32;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:46:00;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:48:25;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:50:58;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:53:26;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:55:53;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T12:58:36;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:01:08;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:03:36;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:08:45;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:11:14;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:14:00;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:16:27;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:18:53;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:21:19;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:23:45;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:26:13;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:28:39;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:31:05;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:33:31;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:35:57;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:38:22;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:40:49;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:43:16;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:45:42;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:48:08;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:50:34;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:53:00;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:55:26;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T13:57:51;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:00:17;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:02:45;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:05:11;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:07:38;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:10:04;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:12:35;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:15:05;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:17:32;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:19:58;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:22:23;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:24:50;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:27:16;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:29:44;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:32:12;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:34:38;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:37:04;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:39:29;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:41:59;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:44:29;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:46:55;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:49:21;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:51:47;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:54:12;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:56:40;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T14:59:05;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:01:31;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:03:56;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:06:25;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:08:55;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:11:22;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:13:48;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:16:14;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:18:42;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:21:08;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:23:34;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:26:01;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:28:26;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:30:52;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:33:17;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:35:43;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-11-19T15:38:12;13.70;99.90