sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:00:12;23.48;43.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:02:39;23.47;43.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:05:06;23.46;43.61
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:07:34;23.45;43.62
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:10:02;23.44;43.65
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:12:31;23.42;43.68
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:15:00;23.42;43.69
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:17:28;23.41;43.70
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:19:55;23.40;43.70
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:22:22;23.39;43.71
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:24:50;23.37;43.70
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:27:17;23.35;43.73
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:29:44;23.35;43.73
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:32:11;23.33;43.73
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:34:38;23.32;43.78
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:37:05;23.30;43.77
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:39:32;23.29;43.80
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:42:00;23.27;43.80
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:46:56;23.25;43.81
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:49:37;23.24;43.80
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:52:10;23.22;43.82
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:54:59;23.21;43.87
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:57:26;23.20;43.89
74537;SHT31;63013;51.104;-115.370;2022-10-18T00:59:54;23.20;43.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:02:21;23.19;43.89
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:04:49;23.17;43.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:12:55;23.15;43.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:15:49;23.13;43.92
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:21:57;23.09;43.98
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:30:42;23.06;44.01
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:33:54;23.04;44.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:36:20;23.03;44.02
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:38:56;23.02;44.06
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:41:31;23.01;44.06
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:44:02;23.00;44.06
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:46:34;22.99;44.07
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:49:04;22.98;44.10
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:51:31;22.97;44.10
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:54:00;22.96;44.10
74537;SHT31;63013;51.104;-115.370;2022-10-18T01:56:32;22.95;44.11
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:08:03;22.90;44.20
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:10:58;22.89;44.20
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:13:36;22.89;44.21
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:16:11;22.88;44.21
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:18:54;22.87;44.20
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:21:28;22.87;44.22
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:23:56;22.85;44.28
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:26:27;22.85;44.29
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:28:54;22.83;44.26
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:32:05;22.83;44.25
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:39:35;22.82;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:42:15;22.81;44.31
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:44:42;22.81;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:47:09;22.81;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:49:36;22.79;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:52:04;22.80;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:54:31;22.78;44.28
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:56:58;22.78;44.29
74537;SHT31;63013;51.104;-115.370;2022-10-18T02:59:26;22.78;44.28
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:01:53;22.76;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:04:20;22.76;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:06:47;22.74;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:09:14;22.73;44.29
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:11:41;22.71;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:14:08;22.71;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:16:35;22.70;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:19:02;22.69;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:21:29;22.69;44.31
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:23:56;22.67;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:26:24;22.67;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:28:51;22.65;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:31:18;22.64;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:33:45;22.64;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:36:12;22.62;44.31
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:38:39;22.61;44.32
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:41:07;22.60;44.32
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:43:35;22.60;44.33
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:46:02;22.58;44.34
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:48:29;22.57;44.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:50:57;22.56;44.35
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:53:24;22.54;44.32
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:55:51;22.55;44.34
74537;SHT31;63013;51.104;-115.370;2022-10-18T03:58:20;22.52;44.35
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:00:48;22.52;44.35
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:03:17;22.51;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:05:45;22.49;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:08:13;22.48;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:10:41;22.47;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:13:10;22.46;44.37
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:15:37;22.45;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:18:04;22.44;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:20:31;22.43;44.37
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:22:58;22.42;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:25:25;22.41;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:27:53;22.40;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:30:21;22.39;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:32:48;22.39;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:35:15;22.38;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:37:42;22.36;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:40:09;22.36;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:42:37;22.36;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:45:04;22.35;44.37
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:47:32;22.34;44.35
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:49:59;22.34;44.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:52:26;22.33;44.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:54:53;22.32;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:57:20;22.32;44.37
74537;SHT31;63013;51.104;-115.370;2022-10-18T04:59:47;22.30;44.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:02:14;22.29;44.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:04:41;22.28;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:07:08;22.26;44.32
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:09:35;22.25;44.35
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:12:02;22.25;44.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:14:29;22.23;44.34
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:16:56;22.22;44.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:19:23;22.20;44.37
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:21:50;22.19;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:24:17;22.17;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:26:44;22.16;44.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:29:11;22.16;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:31:38;22.15;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:34:05;22.13;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:36:32;22.12;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:39:02;22.12;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:41:30;22.11;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:43:57;22.10;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:46:28;22.09;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:48:55;22.09;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:51:22;22.07;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:53:49;22.07;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:56:17;22.06;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T05:58:48;22.05;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:01:17;22.04;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:03:44;22.03;44.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:06:11;22.02;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:08:39;22.00;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:11:15;21.99;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:13:45;21.99;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:16:15;21.97;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:18:48;21.96;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:21:17;21.95;44.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:23:51;21.94;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:26:21;21.93;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:28:48;21.92;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:31:16;21.92;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:33:43;21.90;44.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:36:12;21.90;44.41
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:38:41;21.88;44.43
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:41:09;21.87;44.43
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:43:37;21.86;44.43
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:46:05;21.85;44.42
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:48:37;21.85;44.47
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:51:05;21.83;44.47
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:53:34;21.82;44.50
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:56:08;21.81;44.50
74537;SHT31;63013;51.104;-115.370;2022-10-18T06:58:38;21.79;44.50
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:01:09;21.78;44.51
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:03:40;21.77;44.51
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:06:08;21.77;44.54
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:08:37;21.76;44.54
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:11:06;21.74;44.55
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:13:34;21.74;44.56
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:16:02;21.73;44.53
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:18:39;21.72;44.56
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:21:09;21.70;44.57
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:23:40;21.69;44.55
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:28:46;21.66;44.58
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:31:20;21.65;44.58
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:33:47;21.63;44.59
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:36:15;21.62;44.58
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:38:42;21.62;44.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:41:10;21.61;44.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:43:42;21.60;44.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:46:12;21.58;44.58
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:48:40;21.58;44.59
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:51:08;21.57;44.57
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:53:35;21.54;44.59
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:56:06;21.54;44.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T07:58:40;21.53;44.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:01:13;21.53;44.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:03:40;21.52;44.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:06:08;21.51;44.61
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:08:38;21.51;44.63
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:11:07;21.50;44.61
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:13:43;21.48;44.66
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:16:12;21.48;44.65
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:18:42;21.47;44.67
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:21:10;21.45;44.67
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:23:39;21.44;44.69
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:26:08;21.42;44.68
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:28:40;21.42;44.67
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:31:09;21.40;44.70
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:33:41;21.40;44.70
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:36:11;21.38;44.71
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:38:40;21.37;44.72
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:46:49;21.33;44.70
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:49:31;21.31;44.72
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:54:53;21.30;44.72
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:57:31;21.27;44.72
74537;SHT31;63013;51.104;-115.370;2022-10-18T08:59:58;21.27;44.72
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:05:31;21.25;44.75
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:11:32;21.23;44.77
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:14:31;21.21;44.80
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:17:49;21.18;44.80
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:26:17;21.15;44.85
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:34:52;21.11;44.88
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:37:44;21.11;44.86
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:50:54;21.06;44.83
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:53:35;21.06;44.82
74537;SHT31;63013;51.104;-115.370;2022-10-18T09:56:14;21.03;44.82
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:02:00;21.00;44.86
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:04:27;20.99;44.83
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:06:55;20.98;44.82
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:12:00;20.96;44.86
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:14:28;20.95;44.86
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:17:25;20.94;44.89
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:19:58;20.93;44.87
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:22:48;20.91;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:25:22;20.91;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:28:02;20.89;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:30:38;20.88;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:33:05;20.87;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:36:14;20.85;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:38:44;20.83;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:41:16;20.83;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:43:48;20.82;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:46:17;20.81;44.91
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:48:51;20.79;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:51:28;20.79;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:56:30;20.76;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T10:59:17;20.74;44.89
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:01:47;20.74;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:04:29;20.73;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:07:02;20.72;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:12:43;20.68;44.91
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:15:19;20.67;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:18:17;20.65;44.90
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:21:01;20.64;44.92
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:23:33;20.64;44.91
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:31:23;20.59;44.91
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:40:21;20.54;44.96
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:43:31;20.53;44.94
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:46:35;20.51;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:49:31;20.50;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:52:43;20.48;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T11:55:34;20.48;44.99
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:01:34;20.44;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:04:20;20.43;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:06:58;20.42;45.01
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:09:31;20.41;44.99
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:12:06;20.40;44.99
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:15:06;20.39;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:17:52;20.36;44.99
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:20:44;20.35;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:23:37;20.34;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:26:19;20.32;44.99
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:29:11;20.32;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:32:11;20.30;44.99
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:43:23;20.28;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:46:02;20.25;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:48:34;20.25;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:51:15;20.24;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:53:45;20.23;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T12:56:34;20.21;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T13:04:35;20.18;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T13:18:17;20.12;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T13:27:18;20.07;45.00
74537;SHT31;63013;51.104;-115.370;2022-10-18T13:41:12;19.99;45.03
74537;SHT31;63013;51.104;-115.370;2022-10-18T13:52:04;19.95;45.06
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:07:14;19.87;45.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:09:46;19.87;45.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:15:19;19.85;45.41
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:20:48;19.82;45.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:23:25;19.81;45.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:26:18;19.81;45.27
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:29:06;19.79;45.21
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:31:51;19.78;45.20
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:34:20;19.77;45.20
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:36:47;19.78;45.20
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:39:21;19.79;45.20
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:41:57;19.80;45.22
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:44:24;19.83;45.25
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:46:58;19.85;45.23
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:49:41;19.89;45.26
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:52:11;19.92;45.29
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:55:02;19.95;45.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T14:57:32;19.99;45.29
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:00:08;20.02;45.32
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:03:01;20.07;45.33
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:05:31;20.10;45.35
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:07:58;20.13;45.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:10:27;20.13;45.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:13:00;20.13;45.43
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:15:31;20.13;45.48
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:18:00;20.12;45.50
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:20:30;20.10;45.53
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:25:58;20.08;45.60
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:28:34;20.06;45.71
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:31:25;20.06;45.72
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:36:51;20.08;45.78
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:39:22;20.11;45.78
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:41:53;20.13;45.79
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:44:25;20.13;45.83
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:47:14;20.13;45.93
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:49:50;20.14;46.07
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:52:37;20.14;46.16
74537;SHT31;63013;51.104;-115.370;2022-10-18T15:58:03;20.15;46.20
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:01:04;20.18;46.34
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:03:39;20.19;46.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:06:07;20.21;46.46
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:08:38;20.22;46.50
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:11:16;20.22;46.50
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:13:46;20.22;46.50
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:16:21;20.22;46.49
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:18:53;20.21;46.47
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:21:36;20.20;46.42
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:24:04;20.19;46.44
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:26:32;20.19;46.42
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:28:59;20.20;46.45
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:31:27;20.18;46.43
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:33:58;20.18;46.44
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:36:27;20.18;46.47
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:38:57;20.17;46.46
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:41:29;20.16;46.45
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:43:56;20.15;46.41
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:46:24;20.15;46.46
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:48:56;20.16;46.42
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:51:24;20.18;46.42
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:53:52;20.21;46.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:56:29;20.23;46.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T16:58:58;20.25;46.38
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:01:25;20.24;46.33
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:03:53;20.24;46.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:06:21;20.24;46.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:08:51;20.23;46.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:11:20;20.23;46.31
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:13:49;20.22;46.32
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:18:53;20.20;46.36
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:21:23;20.20;46.35
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:23:52;20.19;46.35
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:26:20;20.19;46.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:28:49;20.19;46.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:31:20;20.18;46.39
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:33:48;20.20;46.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:36:15;20.23;46.40
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:38:42;20.26;46.34
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:41:11;20.26;46.31
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:43:38;20.28;46.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:46:05;20.28;46.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:48:33;20.29;46.30
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:51:04;20.29;46.29
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:53:35;20.28;46.27
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:56:03;20.28;46.27
74537;SHT31;63013;51.104;-115.370;2022-10-18T17:58:32;20.27;46.27
74537;SHT31;63013;51.104;-115.370;2022-10-18T18:01:19;20.28;46.28
74537;SHT31;63013;51.104;-115.370;2022-10-18T18:03:48;20.27;46.25
74537;SHT31;63013;51.104;-115.370;2022-10-18T18:06:21;20.27;46.25
74537;SHT31;63013;51.104;-115.370;2022-10-18T18:09:16;20.27;46.29
74537;SHT31;63013;51.104;-115.370;2022-10-18T18:11:43;20.32;46.25
74537;SHT31;63013;51.104;-115.370;2022-10-18T18:14:14;20.41;46.14
74537;SHT31;63013;51.104;-115.370;2022-10-18T18:16:42;20.56;45.96
74537;SHT31;63013;51.104;-115.370;2022-10-18T18:19:11;20.78;45.64