sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-06-14T00:00:00;13.50;73.40
15556;DHT22;7879;48.660;9.116;2023-06-14T00:02:26;13.50;73.70
15556;DHT22;7879;48.660;9.116;2023-06-14T00:04:53;13.60;73.90
15556;DHT22;7879;48.660;9.116;2023-06-14T00:07:36;13.60;74.20
15556;DHT22;7879;48.660;9.116;2023-06-14T00:10:05;13.60;74.70
15556;DHT22;7879;48.660;9.116;2023-06-14T00:12:32;13.50;74.50
15556;DHT22;7879;48.660;9.116;2023-06-14T00:14:59;13.40;74.90
15556;DHT22;7879;48.660;9.116;2023-06-14T00:17:28;13.20;75.30
15556;DHT22;7879;48.660;9.116;2023-06-14T00:19:59;13.20;75.90
15556;DHT22;7879;48.660;9.116;2023-06-14T00:22:26;13.10;76.30
15556;DHT22;7879;48.660;9.116;2023-06-14T00:24:55;13.00;77.00
15556;DHT22;7879;48.660;9.116;2023-06-14T00:27:22;13.00;77.80
15556;DHT22;7879;48.660;9.116;2023-06-14T00:29:49;13.10;78.20
15556;DHT22;7879;48.660;9.116;2023-06-14T00:32:16;13.10;78.10
15556;DHT22;7879;48.660;9.116;2023-06-14T00:34:43;13.00;78.60
15556;DHT22;7879;48.660;9.116;2023-06-14T00:37:10;12.90;78.70
15556;DHT22;7879;48.660;9.116;2023-06-14T00:39:36;12.90;79.10
15556;DHT22;7879;48.660;9.116;2023-06-14T00:42:03;12.70;79.30
15556;DHT22;7879;48.660;9.116;2023-06-14T00:44:32;12.60;80.20
15556;DHT22;7879;48.660;9.116;2023-06-14T00:46:59;12.40;80.60
15556;DHT22;7879;48.660;9.116;2023-06-14T00:49:30;12.30;81.10
15556;DHT22;7879;48.660;9.116;2023-06-14T00:51:58;12.30;81.70
15556;DHT22;7879;48.660;9.116;2023-06-14T00:54:28;12.20;82.10
15556;DHT22;7879;48.660;9.116;2023-06-14T00:56:54;12.20;82.50
15556;DHT22;7879;48.660;9.116;2023-06-14T00:59:21;12.20;82.50
15556;DHT22;7879;48.660;9.116;2023-06-14T01:01:48;12.20;82.70
15556;DHT22;7879;48.660;9.116;2023-06-14T01:04:15;12.10;82.90
15556;DHT22;7879;48.660;9.116;2023-06-14T01:07:12;12.00;83.10
15556;DHT22;7879;48.660;9.116;2023-06-14T01:15:21;11.80;84.90
15556;DHT22;7879;48.660;9.116;2023-06-14T01:17:52;11.70;85.00
15556;DHT22;7879;48.660;9.116;2023-06-14T01:20:22;11.70;85.60
15556;DHT22;7879;48.660;9.116;2023-06-14T01:22:53;11.70;86.10
15556;DHT22;7879;48.660;9.116;2023-06-14T01:25:20;11.60;86.50
15556;DHT22;7879;48.660;9.116;2023-06-14T01:27:55;11.50;86.90
15556;DHT22;7879;48.660;9.116;2023-06-14T01:30:24;11.40;87.10
15556;DHT22;7879;48.660;9.116;2023-06-14T01:32:53;11.50;87.60
15556;DHT22;7879;48.660;9.116;2023-06-14T01:35:21;11.40;87.90
15556;DHT22;7879;48.660;9.116;2023-06-14T01:37:50;11.40;88.00
15556;DHT22;7879;48.660;9.116;2023-06-14T01:40:19;11.30;88.40
15556;DHT22;7879;48.660;9.116;2023-06-14T01:42:49;11.30;89.00
15556;DHT22;7879;48.660;9.116;2023-06-14T01:45:17;11.20;89.30
15556;DHT22;7879;48.660;9.116;2023-06-14T01:47:45;11.10;89.60
15556;DHT22;7879;48.660;9.116;2023-06-14T01:50:13;11.00;90.00
15556;DHT22;7879;48.660;9.116;2023-06-14T01:52:40;11.00;90.20
15556;DHT22;7879;48.660;9.116;2023-06-14T01:55:07;10.90;90.40
15556;DHT22;7879;48.660;9.116;2023-06-14T01:57:34;10.90;90.90
15556;DHT22;7879;48.660;9.116;2023-06-14T02:00:01;10.90;90.90
15556;DHT22;7879;48.660;9.116;2023-06-14T02:02:30;10.80;91.10
15556;DHT22;7879;48.660;9.116;2023-06-14T02:04:57;10.80;91.40
15556;DHT22;7879;48.660;9.116;2023-06-14T02:07:24;10.70;91.90
15556;DHT22;7879;48.660;9.116;2023-06-14T02:09:51;10.70;92.20
15556;DHT22;7879;48.660;9.116;2023-06-14T02:12:18;10.70;92.40
15556;DHT22;7879;48.660;9.116;2023-06-14T02:14:45;10.70;92.50
15556;DHT22;7879;48.660;9.116;2023-06-14T02:17:11;10.80;92.70
15556;DHT22;7879;48.660;9.116;2023-06-14T02:19:38;10.70;92.90
15556;DHT22;7879;48.660;9.116;2023-06-14T02:22:05;10.70;92.90
15556;DHT22;7879;48.660;9.116;2023-06-14T02:24:32;10.70;93.20
15556;DHT22;7879;48.660;9.116;2023-06-14T02:26:59;10.50;93.30
15556;DHT22;7879;48.660;9.116;2023-06-14T02:29:26;10.40;93.40
15556;DHT22;7879;48.660;9.116;2023-06-14T02:31:53;10.30;93.60
15556;DHT22;7879;48.660;9.116;2023-06-14T02:34:20;10.30;93.90
15556;DHT22;7879;48.660;9.116;2023-06-14T02:36:48;10.30;94.30
15556;DHT22;7879;48.660;9.116;2023-06-14T02:39:15;10.20;95.10
15556;DHT22;7879;48.660;9.116;2023-06-14T02:41:43;10.20;95.10
15556;DHT22;7879;48.660;9.116;2023-06-14T02:44:09;10.20;95.30
15556;DHT22;7879;48.660;9.116;2023-06-14T02:46:38;10.10;95.60
15556;DHT22;7879;48.660;9.116;2023-06-14T02:49:05;10.00;95.90
15556;DHT22;7879;48.660;9.116;2023-06-14T02:51:32;10.00;96.20
15556;DHT22;7879;48.660;9.116;2023-06-14T02:53:59;9.90;96.90
15556;DHT22;7879;48.660;9.116;2023-06-14T02:56:25;9.90;97.30
15556;DHT22;7879;48.660;9.116;2023-06-14T02:58:53;9.90;97.60
15556;DHT22;7879;48.660;9.116;2023-06-14T03:01:19;9.90;97.80
15556;DHT22;7879;48.660;9.116;2023-06-14T03:03:47;9.90;98.10
15556;DHT22;7879;48.660;9.116;2023-06-14T03:06:14;9.80;98.20
15556;DHT22;7879;48.660;9.116;2023-06-14T03:08:43;9.90;98.30
15556;DHT22;7879;48.660;9.116;2023-06-14T03:11:10;9.80;98.40
15556;DHT22;7879;48.660;9.116;2023-06-14T03:13:37;9.80;98.70
15556;DHT22;7879;48.660;9.116;2023-06-14T03:16:05;9.80;98.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:18:33;9.70;99.00
15556;DHT22;7879;48.660;9.116;2023-06-14T03:21:02;9.70;99.30
15556;DHT22;7879;48.660;9.116;2023-06-14T03:23:30;9.60;99.50
15556;DHT22;7879;48.660;9.116;2023-06-14T03:25:57;9.60;99.70
15556;DHT22;7879;48.660;9.116;2023-06-14T03:28:24;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:30:52;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:33:19;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:35:47;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:38:14;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:40:41;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:43:08;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:45:35;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:48:02;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:50:29;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:52:56;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:55:23;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T03:57:54;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:00:21;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:02:48;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:05:15;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:07:46;9.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:10:15;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:12:42;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:15:10;9.30;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:17:47;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:20:14;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:22:41;9.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:25:10;9.50;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:27:38;9.60;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:30:05;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:32:32;9.70;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:35:07;9.80;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:37:34;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:40:01;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:42:31;9.90;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:44:58;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:47:25;10.00;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:49:59;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:52:27;10.10;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:54:56;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:57:23;10.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T04:59:52;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:02:25;10.30;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:04:53;10.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:07:20;10.50;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:09:46;10.60;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:12:13;10.70;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:14:45;10.70;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:17:11;10.80;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:19:38;10.90;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:22:05;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:24:32;11.00;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:26:59;11.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:29:26;11.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:31:56;11.30;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:34:23;11.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:36:50;11.50;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:39:17;11.60;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:41:44;11.70;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:44:11;11.90;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:46:38;12.00;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:49:06;12.10;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:51:33;12.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:54:00;12.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:56:27;12.50;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T05:58:54;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:01:21;12.60;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:03:48;12.80;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:06:15;12.80;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:08:42;12.90;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:11:10;13.00;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:13:37;13.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:16:05;13.50;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:18:32;13.70;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:20:59;13.90;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:23:26;14.00;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:25:53;14.20;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:28:19;14.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:30:47;14.40;99.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:33:14;14.50;99.80
15556;DHT22;7879;48.660;9.116;2023-06-14T06:35:41;14.60;99.80
15556;DHT22;7879;48.660;9.116;2023-06-14T06:38:08;14.70;99.10
15556;DHT22;7879;48.660;9.116;2023-06-14T06:40:36;14.80;98.50
15556;DHT22;7879;48.660;9.116;2023-06-14T06:43:03;15.00;98.60
15556;DHT22;7879;48.660;9.116;2023-06-14T06:45:30;15.10;97.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:47:57;15.20;97.50
15556;DHT22;7879;48.660;9.116;2023-06-14T06:50:24;15.30;97.50
15556;DHT22;7879;48.660;9.116;2023-06-14T06:52:51;15.50;97.50
15556;DHT22;7879;48.660;9.116;2023-06-14T06:55:19;15.60;96.90
15556;DHT22;7879;48.660;9.116;2023-06-14T06:57:46;15.70;96.60
15556;DHT22;7879;48.660;9.116;2023-06-14T07:00:13;15.80;96.60
15556;DHT22;7879;48.660;9.116;2023-06-14T07:02:41;15.90;96.40
15556;DHT22;7879;48.660;9.116;2023-06-14T07:05:08;16.10;95.70
15556;DHT22;7879;48.660;9.116;2023-06-14T07:07:35;16.10;95.40
15556;DHT22;7879;48.660;9.116;2023-06-14T07:10:03;16.20;95.10
15556;DHT22;7879;48.660;9.116;2023-06-14T07:12:31;16.20;94.90
15556;DHT22;7879;48.660;9.116;2023-06-14T07:15:00;16.30;94.70
15556;DHT22;7879;48.660;9.116;2023-06-14T07:17:27;16.40;94.90
15556;DHT22;7879;48.660;9.116;2023-06-14T07:19:54;16.40;95.20
15556;DHT22;7879;48.660;9.116;2023-06-14T07:22:21;16.40;94.40
15556;DHT22;7879;48.660;9.116;2023-06-14T07:24:48;16.40;94.10
15556;DHT22;7879;48.660;9.116;2023-06-14T07:27:14;16.50;94.00
15556;DHT22;7879;48.660;9.116;2023-06-14T07:29:41;16.70;94.00
15556;DHT22;7879;48.660;9.116;2023-06-14T07:32:08;16.80;94.10
15556;DHT22;7879;48.660;9.116;2023-06-14T07:34:35;16.90;93.50
15556;DHT22;7879;48.660;9.116;2023-06-14T07:37:02;17.00;93.40
15556;DHT22;7879;48.660;9.116;2023-06-14T07:39:29;17.20;93.20
15556;DHT22;7879;48.660;9.116;2023-06-14T07:41:56;17.30;92.80
15556;DHT22;7879;48.660;9.116;2023-06-14T07:44:23;17.40;92.40
15556;DHT22;7879;48.660;9.116;2023-06-14T07:46:50;17.40;92.60
15556;DHT22;7879;48.660;9.116;2023-06-14T07:49:16;17.50;91.50
15556;DHT22;7879;48.660;9.116;2023-06-14T07:51:44;17.60;91.50
15556;DHT22;7879;48.660;9.116;2023-06-14T07:54:11;17.70;91.80
15556;DHT22;7879;48.660;9.116;2023-06-14T07:56:38;17.90;91.30
15556;DHT22;7879;48.660;9.116;2023-06-14T07:59:07;17.90;91.20
15556;DHT22;7879;48.660;9.116;2023-06-14T08:01:34;18.00;91.20
15556;DHT22;7879;48.660;9.116;2023-06-14T08:04:01;18.10;91.00
15556;DHT22;7879;48.660;9.116;2023-06-14T08:06:28;18.20;90.90
15556;DHT22;7879;48.660;9.116;2023-06-14T08:08:55;18.30;90.10
15556;DHT22;7879;48.660;9.116;2023-06-14T08:11:21;18.40;90.00
15556;DHT22;7879;48.660;9.116;2023-06-14T08:13:50;18.40;90.10
15556;DHT22;7879;48.660;9.116;2023-06-14T08:16:17;18.40;90.20
15556;DHT22;7879;48.660;9.116;2023-06-14T08:18:44;18.60;90.30
15556;DHT22;7879;48.660;9.116;2023-06-14T08:21:11;18.80;90.10
15556;DHT22;7879;48.660;9.116;2023-06-14T08:23:38;18.90;89.00
15556;DHT22;7879;48.660;9.116;2023-06-14T08:26:05;19.00;88.00
15556;DHT22;7879;48.660;9.116;2023-06-14T08:28:32;19.00;87.10
15556;DHT22;7879;48.660;9.116;2023-06-14T08:30:59;19.00;87.60
15556;DHT22;7879;48.660;9.116;2023-06-14T08:33:26;19.10;88.10
15556;DHT22;7879;48.660;9.116;2023-06-14T08:35:52;19.20;88.10
15556;DHT22;7879;48.660;9.116;2023-06-14T08:38:19;19.30;87.80
15556;DHT22;7879;48.660;9.116;2023-06-14T08:40:50;19.40;87.70
15556;DHT22;7879;48.660;9.116;2023-06-14T08:43:18;19.60;88.30
15556;DHT22;7879;48.660;9.116;2023-06-14T08:45:46;19.70;88.00
15556;DHT22;7879;48.660;9.116;2023-06-14T08:48:15;19.70;87.80
15556;DHT22;7879;48.660;9.116;2023-06-14T08:50:45;19.90;87.40
15556;DHT22;7879;48.660;9.116;2023-06-14T08:53:14;20.10;84.40
15556;DHT22;7879;48.660;9.116;2023-06-14T08:55:46;20.10;85.30
15556;DHT22;7879;48.660;9.116;2023-06-14T08:58:14;20.20;84.10
15556;DHT22;7879;48.660;9.116;2023-06-14T09:00:42;20.20;83.40
15556;DHT22;7879;48.660;9.116;2023-06-14T09:03:10;20.20;83.50
15556;DHT22;7879;48.660;9.116;2023-06-14T09:05:40;20.30;83.60
15556;DHT22;7879;48.660;9.116;2023-06-14T09:08:07;20.40;83.60
15556;DHT22;7879;48.660;9.116;2023-06-14T09:10:34;20.70;83.60
15556;DHT22;7879;48.660;9.116;2023-06-14T09:13:04;20.80;82.70
15556;DHT22;7879;48.660;9.116;2023-06-14T09:15:31;21.00;83.00
15556;DHT22;7879;48.660;9.116;2023-06-14T09:18:01;21.10;82.70
15556;DHT22;7879;48.660;9.116;2023-06-14T09:20:30;21.20;83.30
15556;DHT22;7879;48.660;9.116;2023-06-14T09:22:58;21.30;83.50
15556;DHT22;7879;48.660;9.116;2023-06-14T09:25:24;21.50;82.40
15556;DHT22;7879;48.660;9.116;2023-06-14T09:28:07;21.60;82.20
15556;DHT22;7879;48.660;9.116;2023-06-14T09:30:38;21.70;80.40
15556;DHT22;7879;48.660;9.116;2023-06-14T09:33:06;21.80;79.20
15556;DHT22;7879;48.660;9.116;2023-06-14T09:35:33;21.80;80.40
15556;DHT22;7879;48.660;9.116;2023-06-14T09:38:00;22.00;79.90
15556;DHT22;7879;48.660;9.116;2023-06-14T09:40:26;22.20;79.60
15556;DHT22;7879;48.660;9.116;2023-06-14T09:42:54;22.30;79.40
15556;DHT22;7879;48.660;9.116;2023-06-14T09:45:26;22.40;76.20
15556;DHT22;7879;48.660;9.116;2023-06-14T09:47:57;22.40;76.40
15556;DHT22;7879;48.660;9.116;2023-06-14T09:50:32;22.60;77.20
15556;DHT22;7879;48.660;9.116;2023-06-14T09:53:03;22.70;77.40
15556;DHT22;7879;48.660;9.116;2023-06-14T09:55:34;22.90;75.30
15556;DHT22;7879;48.660;9.116;2023-06-14T09:58:05;23.00;75.00
15556;DHT22;7879;48.660;9.116;2023-06-14T10:00:34;23.10;74.40
15556;DHT22;7879;48.660;9.116;2023-06-14T10:03:08;23.20;72.50
15556;DHT22;7879;48.660;9.116;2023-06-14T10:05:38;23.20;72.80
15556;DHT22;7879;48.660;9.116;2023-06-14T10:08:10;23.40;73.10
15556;DHT22;7879;48.660;9.116;2023-06-14T10:10:40;23.20;71.70
15556;DHT22;7879;48.660;9.116;2023-06-14T10:13:07;22.90;71.50
15556;DHT22;7879;48.660;9.116;2023-06-14T10:18:33;22.90;70.10
15556;DHT22;7879;48.660;9.116;2023-06-14T10:21:13;22.90;68.80
15556;DHT22;7879;48.660;9.116;2023-06-14T10:23:44;23.00;66.80
15556;DHT22;7879;48.660;9.116;2023-06-14T10:26:20;23.30;67.30
15556;DHT22;7879;48.660;9.116;2023-06-14T10:29:15;23.50;68.40
15556;DHT22;7879;48.660;9.116;2023-06-14T10:31:50;23.60;67.90
15556;DHT22;7879;48.660;9.116;2023-06-14T10:34:30;23.70;67.60
15556;DHT22;7879;48.660;9.116;2023-06-14T10:39:30;24.00;65.40
15556;DHT22;7879;48.660;9.116;2023-06-14T10:41:58;24.20;65.10
15556;DHT22;7879;48.660;9.116;2023-06-14T10:44:32;24.30;64.60
15556;DHT22;7879;48.660;9.116;2023-06-14T10:47:00;24.10;64.70
15556;DHT22;7879;48.660;9.116;2023-06-14T10:49:44;24.00;65.20
15556;DHT22;7879;48.660;9.116;2023-06-14T10:52:16;23.90;65.30
15556;DHT22;7879;48.660;9.116;2023-06-14T10:55:11;23.90;64.60
15556;DHT22;7879;48.660;9.116;2023-06-14T10:57:43;24.10;65.60
15556;DHT22;7879;48.660;9.116;2023-06-14T11:00:33;24.30;65.70
15556;DHT22;7879;48.660;9.116;2023-06-14T11:03:36;24.50;63.80
15556;DHT22;7879;48.660;9.116;2023-06-14T11:06:14;24.60;63.60
15556;DHT22;7879;48.660;9.116;2023-06-14T11:11:32;24.60;62.50
15556;DHT22;7879;48.660;9.116;2023-06-14T11:14:02;24.40;61.30
15556;DHT22;7879;48.660;9.116;2023-06-14T11:16:29;24.40;61.50
15556;DHT22;7879;48.660;9.116;2023-06-14T11:19:00;24.50;61.40
15556;DHT22;7879;48.660;9.116;2023-06-14T11:21:28;24.70;61.10
15556;DHT22;7879;48.660;9.116;2023-06-14T11:23:58;25.00;61.70
15556;DHT22;7879;48.660;9.116;2023-06-14T11:28:58;25.10;62.40
15556;DHT22;7879;48.660;9.116;2023-06-14T11:31:27;24.90;63.10
15556;DHT22;7879;48.660;9.116;2023-06-14T11:33:55;24.70;62.80
15556;DHT22;7879;48.660;9.116;2023-06-14T11:36:27;24.60;62.30
15556;DHT22;7879;48.660;9.116;2023-06-14T11:39:02;24.60;63.10
15556;DHT22;7879;48.660;9.116;2023-06-14T11:41:43;24.70;62.80
15556;DHT22;7879;48.660;9.116;2023-06-14T11:44:11;24.90;63.00
15556;DHT22;7879;48.660;9.116;2023-06-14T11:46:38;25.10;61.90
15556;DHT22;7879;48.660;9.116;2023-06-14T11:49:07;25.30;62.40
15556;DHT22;7879;48.660;9.116;2023-06-14T11:51:36;25.30;60.10
15556;DHT22;7879;48.660;9.116;2023-06-14T11:54:04;25.10;59.40
15556;DHT22;7879;48.660;9.116;2023-06-14T11:56:32;25.20;60.60
15556;DHT22;7879;48.660;9.116;2023-06-14T11:58:59;25.30;60.60
15556;DHT22;7879;48.660;9.116;2023-06-14T12:01:29;25.40;61.50
15556;DHT22;7879;48.660;9.116;2023-06-14T12:03:56;25.70;62.00
15556;DHT22;7879;48.660;9.116;2023-06-14T12:06:30;25.60;61.80
15556;DHT22;7879;48.660;9.116;2023-06-14T12:09:03;25.30;61.70
15556;DHT22;7879;48.660;9.116;2023-06-14T12:11:33;24.90;61.20
15556;DHT22;7879;48.660;9.116;2023-06-14T12:14:02;24.80;61.50
15556;DHT22;7879;48.660;9.116;2023-06-14T12:16:38;24.60;60.90
15556;DHT22;7879;48.660;9.116;2023-06-14T12:19:16;24.40;61.00
15556;DHT22;7879;48.660;9.116;2023-06-14T12:21:46;24.50;60.80
15556;DHT22;7879;48.660;9.116;2023-06-14T12:24:15;24.80;61.70
15556;DHT22;7879;48.660;9.116;2023-06-14T12:26:42;24.90;60.90
15556;DHT22;7879;48.660;9.116;2023-06-14T12:29:09;25.00;60.10
15556;DHT22;7879;48.660;9.116;2023-06-14T12:31:38;25.10;59.80
15556;DHT22;7879;48.660;9.116;2023-06-14T12:34:05;25.30;59.40
15556;DHT22;7879;48.660;9.116;2023-06-14T12:36:32;25.20;60.20
15556;DHT22;7879;48.660;9.116;2023-06-14T12:38:59;25.20;60.30
15556;DHT22;7879;48.660;9.116;2023-06-14T12:41:26;25.30;59.80
15556;DHT22;7879;48.660;9.116;2023-06-14T12:43:53;25.50;59.00
15556;DHT22;7879;48.660;9.116;2023-06-14T12:46:20;25.60;60.00
15556;DHT22;7879;48.660;9.116;2023-06-14T12:48:47;25.50;59.00
15556;DHT22;7879;48.660;9.116;2023-06-14T12:51:14;25.60;59.90
15556;DHT22;7879;48.660;9.116;2023-06-14T12:53:41;25.50;59.10
15556;DHT22;7879;48.660;9.116;2023-06-14T12:56:08;25.50;59.30
15556;DHT22;7879;48.660;9.116;2023-06-14T12:58:35;25.60;59.10
15556;DHT22;7879;48.660;9.116;2023-06-14T13:01:01;25.70;57.50
15556;DHT22;7879;48.660;9.116;2023-06-14T13:03:28;25.60;57.40
15556;DHT22;7879;48.660;9.116;2023-06-14T13:05:55;25.60;58.00
15556;DHT22;7879;48.660;9.116;2023-06-14T13:08:22;25.60;56.40
15556;DHT22;7879;48.660;9.116;2023-06-14T13:10:51;25.50;58.30
15556;DHT22;7879;48.660;9.116;2023-06-14T13:13:18;25.60;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T13:15:45;25.70;58.10
15556;DHT22;7879;48.660;9.116;2023-06-14T13:18:12;25.80;57.50
15556;DHT22;7879;48.660;9.116;2023-06-14T13:20:39;25.80;57.80
15556;DHT22;7879;48.660;9.116;2023-06-14T13:23:06;25.80;57.10
15556;DHT22;7879;48.660;9.116;2023-06-14T13:25:35;25.60;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T13:28:03;25.70;57.40
15556;DHT22;7879;48.660;9.116;2023-06-14T13:30:31;25.60;56.50
15556;DHT22;7879;48.660;9.116;2023-06-14T13:32:59;25.60;57.40
15556;DHT22;7879;48.660;9.116;2023-06-14T13:35:26;25.60;57.10
15556;DHT22;7879;48.660;9.116;2023-06-14T13:37:53;25.70;57.60
15556;DHT22;7879;48.660;9.116;2023-06-14T13:40:20;25.60;58.10
15556;DHT22;7879;48.660;9.116;2023-06-14T13:42:47;25.30;58.20
15556;DHT22;7879;48.660;9.116;2023-06-14T13:45:15;25.20;58.30
15556;DHT22;7879;48.660;9.116;2023-06-14T13:47:42;25.00;57.90
15556;DHT22;7879;48.660;9.116;2023-06-14T13:50:26;24.90;58.30
15556;DHT22;7879;48.660;9.116;2023-06-14T13:53:10;25.10;58.90
15556;DHT22;7879;48.660;9.116;2023-06-14T13:55:55;25.20;58.30
15556;DHT22;7879;48.660;9.116;2023-06-14T13:58:39;25.40;57.30
15556;DHT22;7879;48.660;9.116;2023-06-14T14:01:23;25.30;58.10
15556;DHT22;7879;48.660;9.116;2023-06-14T14:03:52;25.30;57.40
15556;DHT22;7879;48.660;9.116;2023-06-14T14:06:19;25.30;56.80
15556;DHT22;7879;48.660;9.116;2023-06-14T14:09:04;25.20;57.30
15556;DHT22;7879;48.660;9.116;2023-06-14T14:11:49;25.20;57.00
15556;DHT22;7879;48.660;9.116;2023-06-14T14:14:33;25.40;57.50
15556;DHT22;7879;48.660;9.116;2023-06-14T14:17:00;25.40;57.00
15556;DHT22;7879;48.660;9.116;2023-06-14T14:19:44;25.10;57.30
15556;DHT22;7879;48.660;9.116;2023-06-14T14:22:11;25.30;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T14:24:55;25.40;57.00
15556;DHT22;7879;48.660;9.116;2023-06-14T14:27:40;25.30;57.50
15556;DHT22;7879;48.660;9.116;2023-06-14T14:30:24;25.00;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T14:32:51;24.90;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T14:35:19;24.80;58.30
15556;DHT22;7879;48.660;9.116;2023-06-14T14:37:47;24.90;58.30
15556;DHT22;7879;48.660;9.116;2023-06-14T14:40:14;24.80;58.20
15556;DHT22;7879;48.660;9.116;2023-06-14T14:42:41;24.90;58.40
15556;DHT22;7879;48.660;9.116;2023-06-14T14:45:08;25.10;58.50
15556;DHT22;7879;48.660;9.116;2023-06-14T14:47:35;25.20;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T14:50:02;25.20;58.30
15556;DHT22;7879;48.660;9.116;2023-06-14T14:52:29;25.20;57.30
15556;DHT22;7879;48.660;9.116;2023-06-14T14:54:56;25.20;57.60
15556;DHT22;7879;48.660;9.116;2023-06-14T14:57:22;25.30;57.80
15556;DHT22;7879;48.660;9.116;2023-06-14T14:59:49;25.30;57.10
15556;DHT22;7879;48.660;9.116;2023-06-14T15:02:16;25.40;57.00
15556;DHT22;7879;48.660;9.116;2023-06-14T15:04:44;25.40;57.20
15556;DHT22;7879;48.660;9.116;2023-06-14T15:07:11;25.40;56.30
15556;DHT22;7879;48.660;9.116;2023-06-14T15:09:38;25.30;56.90
15556;DHT22;7879;48.660;9.116;2023-06-14T15:12:05;25.40;56.90
15556;DHT22;7879;48.660;9.116;2023-06-14T15:14:33;25.20;56.80
15556;DHT22;7879;48.660;9.116;2023-06-14T15:17:00;25.30;57.50
15556;DHT22;7879;48.660;9.116;2023-06-14T15:19:28;25.30;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T15:21:55;25.40;58.80
15556;DHT22;7879;48.660;9.116;2023-06-14T15:24:23;25.30;58.10
15556;DHT22;7879;48.660;9.116;2023-06-14T15:27:08;25.40;58.90
15556;DHT22;7879;48.660;9.116;2023-06-14T15:29:35;25.40;58.40
15556;DHT22;7879;48.660;9.116;2023-06-14T15:32:01;25.40;58.80
15556;DHT22;7879;48.660;9.116;2023-06-14T15:34:28;25.40;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T15:36:55;25.30;57.20
15556;DHT22;7879;48.660;9.116;2023-06-14T15:39:22;25.20;57.70
15556;DHT22;7879;48.660;9.116;2023-06-14T15:41:50;25.10;57.80
15556;DHT22;7879;48.660;9.116;2023-06-14T15:44:20;25.00;58.20
15556;DHT22;7879;48.660;9.116;2023-06-14T15:46:47;25.10;58.40
15556;DHT22;7879;48.660;9.116;2023-06-14T15:49:17;25.10;58.40
15556;DHT22;7879;48.660;9.116;2023-06-14T15:51:45;25.00;58.50
15556;DHT22;7879;48.660;9.116;2023-06-14T15:54:12;24.80;58.00
15556;DHT22;7879;48.660;9.116;2023-06-14T15:56:39;24.70;58.80
15556;DHT22;7879;48.660;9.116;2023-06-14T15:59:06;24.80;58.60
15556;DHT22;7879;48.660;9.116;2023-06-14T16:01:34;24.90;58.60
15556;DHT22;7879;48.660;9.116;2023-06-14T16:04:00;25.00;58.30
15556;DHT22;7879;48.660;9.116;2023-06-14T16:06:27;25.00;58.80
15556;DHT22;7879;48.660;9.116;2023-06-14T16:08:54;25.10;58.90
15556;DHT22;7879;48.660;9.116;2023-06-14T16:11:21;25.20;58.70
15556;DHT22;7879;48.660;9.116;2023-06-14T16:13:48;25.10;58.50