sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7657;SDS011;8462;53.156;8.220;2023-03-03T00:00:46;33.13;;;15.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:03:15;32.47;;;14.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:05:46;32.37;;;15.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:08:13;35.40;;;15.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:10:40;30.50;;;15.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:13:12;34.27;;;16.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:15:41;33.97;;;16.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:18:16;36.23;;;16.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:20:51;35.57;;;16.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:23:22;38.33;;;17.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:25:56;45.33;;;16.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:28:24;38.87;;;16.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:30:54;38.47;;;16.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:33:28;38.87;;;18.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:36:20;36.33;;;17.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:38:53;40.07;;;17.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:41:21;42.67;;;17.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:43:49;46.43;;;20.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:46:17;41.00;;;17.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:48:46;49.27;;;20.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:51:20;45.47;;;20.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:53:52;42.70;;;19.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:56:19;44.40;;;19.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T00:58:46;49.87;;;20.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:01:15;44.33;;;18.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:03:48;42.87;;;17.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:06:14;49.60;;;18.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:08:41;41.47;;;18.67;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:11:09;42.30;;;18.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:13:40;53.17;;;20.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:16:09;47.57;;;18.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:18:36;45.00;;;18.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:21:06;44.37;;;19.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:23:33;45.37;;;20.30;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:26:00;43.57;;;18.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:28:27;49.07;;;19.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:30:54;45.53;;;20.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:33:27;48.00;;;19.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:35:55;42.50;;;18.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:38:24;39.90;;;18.77;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:40:51;42.43;;;18.17;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:43:19;42.03;;;18.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:48:52;35.40;;;17.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:51:27;41.07;;;17.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:54:00;36.40;;;17.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:56:28;42.43;;;18.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T01:58:57;39.70;;;17.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:01:26;42.97;;;18.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:03:57;38.03;;;17.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:06:25;39.00;;;17.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:08:56;36.57;;;17.17;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:11:29;37.43;;;17.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:13:57;39.10;;;17.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:16:24;37.83;;;16.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:18:51;34.63;;;16.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:21:19;30.53;;;15.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:23:48;41.40;;;19.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:26:21;37.00;;;17.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:28:56;33.23;;;16.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:31:25;34.20;;;16.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:33:54;42.67;;;17.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:36:22;37.63;;;18.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:38:54;40.50;;;18.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:41:31;34.63;;;16.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:44:02;35.27;;;16.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:46:32;33.03;;;15.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:48:59;31.83;;;15.57;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:51:26;33.20;;;16.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:53:53;34.00;;;16.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:56:21;30.47;;;14.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T02:58:50;29.43;;;13.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:01:17;25.43;;;13.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:03:44;24.50;;;13.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:06:15;24.73;;;11.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:08:42;26.37;;;12.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:11:09;26.97;;;13.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:13:37;30.70;;;14.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:16:06;23.50;;;11.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:18:33;22.70;;;11.27;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:21:07;28.63;;;13.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:23:36;25.63;;;12.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:26:04;21.63;;;11.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:28:31;23.60;;;12.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:30:59;23.33;;;11.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:33:28;23.93;;;11.17;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:35:57;24.90;;;11.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:38:25;24.90;;;12.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:40:54;26.57;;;11.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:43:21;22.13;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:45:48;22.13;;;10.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:48:15;28.33;;;11.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:50:47;27.70;;;11.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:53:17;26.03;;;11.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:55:45;26.27;;;10.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T03:58:13;21.90;;;10.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:00:41;28.63;;;10.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:03:10;24.43;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:05:38;28.97;;;11.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:08:07;26.53;;;11.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:10:35;28.03;;;13.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:13:04;31.10;;;12.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:15:32;28.03;;;12.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:17:59;32.97;;;13.27;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:20:27;27.10;;;12.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:22:54;27.23;;;11.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:25:24;24.83;;;10.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:27:52;28.73;;;12.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:30:21;31.57;;;12.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:32:51;35.00;;;12.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:35:21;30.37;;;12.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:37:49;29.60;;;12.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:40:16;28.50;;;11.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:42:46;31.73;;;11.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:45:13;30.07;;;11.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:47:41;25.50;;;11.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:50:10;23.50;;;10.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:52:37;28.97;;;11.77;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:55:06;28.53;;;11.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T04:57:35;22.90;;;10.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:00:03;24.97;;;10.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:02:31;26.13;;;11.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:04:59;27.63;;;11.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:07:25;27.30;;;12.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:09:52;25.17;;;11.67;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:12:19;26.10;;;11.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:14:46;30.83;;;11.77;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:17:14;28.17;;;12.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:19:41;24.77;;;11.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:22:08;29.97;;;12.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:24:35;28.03;;;11.97;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:27:02;23.13;;;11.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:29:30;29.33;;;12.17;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:31:57;23.97;;;11.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:34:26;24.87;;;11.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:36:53;27.90;;;12.30;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:39:19;24.03;;;12.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:41:47;28.23;;;12.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:44:14;24.30;;;11.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:46:41;33.07;;;13.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:49:10;28.40;;;12.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:51:38;30.50;;;13.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:54:05;35.70;;;13.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:56:32;37.97;;;13.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T05:58:58;86.93;;;17.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:01:25;71.40;;;18.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:03:53;36.00;;;14.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:06:20;41.40;;;14.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:08:48;47.07;;;13.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:11:15;60.07;;;14.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:13:45;93.13;;;18.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:16:12;69.07;;;14.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:18:39;34.67;;;13.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:21:06;47.30;;;13.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:23:33;34.50;;;13.67;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:26:01;56.30;;;13.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:28:28;87.30;;;15.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:30:55;84.47;;;15.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:33:22;40.03;;;14.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:35:49;55.30;;;12.67;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:38:17;112.27;;;17.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:40:50;41.10;;;12.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:43:18;28.27;;;12.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:45:45;77.27;;;17.97;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:48:12;42.33;;;12.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:50:39;45.97;;;12.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:53:09;43.50;;;13.57;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:55:37;45.33;;;12.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T06:58:07;33.00;;;12.57;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:00:40;24.30;;;12.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:03:11;29.73;;;12.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:05:40;36.80;;;12.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:08:11;29.70;;;11.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:10:42;34.20;;;12.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:13:16;25.17;;;10.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:15:46;27.60;;;11.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:21:16;26.30;;;12.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:23:45;32.27;;;11.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:26:13;22.07;;;11.57;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:28:42;22.57;;;10.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:34:04;33.83;;;14.17;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:36:42;42.63;;;12.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:44:51;23.90;;;10.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:47:22;25.43;;;11.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:49:53;25.27;;;9.17;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:52:25;20.60;;;8.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:54:55;14.77;;;7.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:57:25;15.00;;;7.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T07:59:53;16.70;;;8.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:05:22;13.80;;;7.27;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:07:57;13.93;;;7.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:10:37;12.00;;;7.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:13:14;15.23;;;7.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:15:43;14.17;;;7.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:18:20;13.20;;;7.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:20:50;13.93;;;7.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:23:18;12.50;;;7.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:25:46;12.67;;;6.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:28:14;10.80;;;5.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:30:43;9.90;;;5.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:33:10;8.67;;;5.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:35:40;12.27;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:38:08;11.70;;;6.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:40:35;12.30;;;6.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:43:03;10.60;;;6.17;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:45:31;8.47;;;5.77;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:48:00;7.77;;;5.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:50:27;10.17;;;5.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:52:56;7.57;;;5.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:55:23;10.03;;;5.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T08:57:50;8.47;;;5.97;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:00:17;6.07;;;4.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:02:46;8.77;;;4.97;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:05:14;11.13;;;5.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:07:43;5.93;;;4.57;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:10:12;5.93;;;4.30;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:12:43;6.53;;;4.27;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:15:17;8.53;;;5.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:17:48;9.93;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:20:21;6.70;;;4.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:22:51;9.13;;;4.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:25:22;10.73;;;5.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:27:56;9.83;;;5.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:30:29;14.13;;;6.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:33:04;13.73;;;6.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:35:49;12.03;;;5.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:38:23;12.33;;;6.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:40:59;11.20;;;5.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:44:02;9.63;;;5.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:46:44;10.03;;;5.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:49:25;10.93;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:54:58;10.47;;;6.27;;
7657;SDS011;8462;53.156;8.220;2023-03-03T09:57:37;11.33;;;6.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:00:26;12.10;;;7.30;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:03:14;12.83;;;6.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:06:00;15.20;;;7.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:08:38;13.50;;;6.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:11:19;13.60;;;6.97;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:13:53;10.83;;;5.97;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:16:40;8.67;;;5.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:19:30;12.77;;;6.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:22:05;12.60;;;6.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:24:45;11.17;;;6.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:27:24;11.53;;;4.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:30:06;7.63;;;5.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:32:40;9.90;;;5.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:38:16;7.83;;;4.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:40:54;8.27;;;5.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:43:38;6.77;;;4.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:46:23;6.43;;;4.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:49:12;7.97;;;4.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:51:53;7.70;;;4.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:54:37;8.33;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T10:57:29;9.67;;;4.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:00:08;7.30;;;4.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:02:48;5.60;;;4.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:05:46;7.27;;;4.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:08:21;6.33;;;4.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:10:57;7.93;;;4.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:13:31;11.60;;;4.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:16:16;7.47;;;4.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:19:15;5.77;;;3.57;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:21:55;5.90;;;4.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:24:33;7.43;;;4.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:27:21;7.63;;;3.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:30:07;5.87;;;4.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:32:51;6.60;;;4.03;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:35:26;7.50;;;3.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:38:02;8.30;;;4.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:40:41;6.40;;;4.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:43:14;5.43;;;3.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:45:44;4.43;;;3.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:48:21;5.40;;;3.27;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:50:58;4.10;;;3.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:53:44;7.93;;;4.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:56:21;7.07;;;3.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T11:58:54;4.63;;;3.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:01:29;8.23;;;3.87;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:04:03;5.60;;;3.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:06:42;4.87;;;3.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:09:32;8.17;;;3.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:12:07;5.83;;;3.77;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:14:44;5.47;;;3.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:17:32;4.83;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:20:12;6.27;;;3.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:22:49;5.87;;;3.27;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:25:28;5.27;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:28:02;5.23;;;3.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:33:49;4.77;;;2.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:39:34;5.77;;;3.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:42:10;6.50;;;3.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:44:47;3.43;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:47:21;5.17;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:49:57;7.77;;;3.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:52:37;3.80;;;2.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:55:15;5.67;;;2.93;;
7657;SDS011;8462;53.156;8.220;2023-03-03T12:57:49;6.37;;;3.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:00:26;5.43;;;3.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:03:01;3.60;;;2.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:05:39;5.20;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:08:19;2.70;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:11:00;2.80;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:13:39;5.03;;;2.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:16:13;2.63;;;1.97;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:18:48;3.43;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:21:22;4.53;;;2.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:23:53;1.50;;;1.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:26:28;1.87;;;1.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:29:02;3.73;;;1.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:31:35;5.10;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:34:07;3.37;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:36:40;3.47;;;1.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:39:17;4.50;;;2.00;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:41:50;2.73;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:44:23;3.87;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:46:57;3.47;;;1.77;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:49:35;3.77;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:52:21;8.60;;;3.97;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:54:55;4.23;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T13:57:38;4.33;;;2.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:00:21;6.20;;;2.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:03:21;3.57;;;2.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:06:14;4.07;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:08:46;4.13;;;2.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:11:28;6.73;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:14:03;3.20;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:16:42;3.53;;;2.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:19:18;5.13;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:21:54;3.80;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:24:29;3.60;;;2.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:26:57;7.30;;;2.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:29:31;3.37;;;2.53;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:31:59;3.37;;;2.33;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:34:29;4.47;;;2.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:37:17;3.80;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:39:50;3.63;;;2.07;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:42:32;5.13;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:45:18;3.43;;;2.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:47:48;2.63;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:50:32;5.57;;;2.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:55:49;3.40;;;2.10;;
7657;SDS011;8462;53.156;8.220;2023-03-03T14:58:24;2.53;;;1.67;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:03:46;5.23;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:09:24;1.60;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:11:57;2.30;;;1.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:14:27;2.07;;;1.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:17:10;5.20;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:22:58;4.17;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:25:42;2.00;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:28:17;5.50;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:30:51;3.33;;;1.43;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:33:26;3.23;;;1.13;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:36:00;3.17;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:38:34;4.17;;;1.37;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:41:13;3.97;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:43:54;5.73;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:46:31;6.07;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:49:18;3.27;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:52:00;7.20;;;2.23;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:54:47;5.47;;;1.67;;
7657;SDS011;8462;53.156;8.220;2023-03-03T15:57:21;5.03;;;1.63;;
7657;SDS011;8462;53.156;8.220;2023-03-03T16:00:02;7.50;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-03-03T16:02:45;4.97;;;1.77;;
7657;SDS011;8462;53.156;8.220;2023-03-03T16:05:19;5.63;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T16:07:55;2.07;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-03-03T16:10:31;2.30;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-03-03T16:13:17;2.67;;;1.47;;
7657;SDS011;8462;53.156;8.220;2023-03-03T16:15:55;6.03;;;1.80;;