sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1925;SDS011;964;42.606;23.588;2022-08-19T00:00:35;6.30;;;5.37;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:03:02;6.20;;;5.47;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:05:29;6.50;;;5.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:07:58;5.67;;;5.17;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:10:24;5.30;;;4.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:12:51;5.70;;;5.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:15:19;6.00;;;5.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:17:47;6.40;;;5.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:20:16;6.87;;;5.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:22:45;9.00;;;5.73;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:25:14;6.53;;;5.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:27:41;5.80;;;5.30;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:30:08;6.97;;;6.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:32:36;6.00;;;5.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:35:04;6.57;;;5.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:37:31;6.67;;;5.97;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:40:00;6.47;;;5.87;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:42:30;7.10;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:44:57;6.03;;;5.43;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:47:24;8.60;;;6.47;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:49:53;6.77;;;6.17;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:52:23;6.63;;;5.83;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:54:52;7.77;;;6.17;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:57:22;8.90;;;6.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T00:59:54;6.83;;;6.17;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:02:22;7.00;;;5.73;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:04:49;10.40;;;7.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:07:16;25.37;;;10.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:09:44;18.37;;;8.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:12:11;30.77;;;8.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:14:38;32.80;;;8.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:17:08;6.80;;;5.67;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:19:37;9.57;;;6.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:22:08;11.43;;;6.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:24:40;9.50;;;6.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:27:07;8.23;;;6.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:29:37;6.83;;;6.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:32:06;8.07;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:34:34;7.70;;;7.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:37:05;9.53;;;6.23;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:39:36;7.13;;;6.43;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:42:05;6.97;;;6.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:44:34;7.93;;;7.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:47:01;6.27;;;5.73;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:49:28;7.23;;;6.23;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:51:55;12.10;;;7.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:54:23;8.30;;;7.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:56:50;8.90;;;6.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T01:59:20;8.00;;;7.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:01:49;8.60;;;6.37;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:04:16;7.87;;;6.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:06:42;8.30;;;6.73;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:09:09;8.30;;;6.37;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:11:36;7.27;;;6.57;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:14:05;9.23;;;6.57;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:16:35;7.90;;;7.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:19:03;8.40;;;7.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:21:30;9.10;;;7.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:23:58;6.93;;;6.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:26:25;7.20;;;6.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:28:53;7.43;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:31:21;7.60;;;6.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:33:52;10.70;;;7.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:36:20;7.70;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:38:47;8.73;;;7.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:41:15;8.20;;;7.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:43:44;7.90;;;6.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:46:11;7.90;;;6.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:48:39;7.67;;;6.97;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:51:08;6.30;;;5.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:53:34;7.13;;;6.43;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:56:05;9.60;;;8.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T02:58:32;9.20;;;6.77;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:00:59;9.80;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:03:26;7.60;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:06:02;7.60;;;6.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:08:32;8.00;;;7.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:10:59;11.53;;;7.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:13:25;7.33;;;6.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:15:53;7.67;;;6.87;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:18:19;10.07;;;7.87;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:20:47;8.63;;;7.73;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:23:16;10.73;;;7.63;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:25:45;9.17;;;7.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:28:13;10.47;;;7.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:30:42;9.70;;;7.97;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:33:22;8.77;;;7.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:35:58;9.40;;;7.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:38:26;12.60;;;8.17;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:40:54;10.83;;;7.77;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:43:21;9.77;;;7.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:45:47;10.17;;;7.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:48:14;10.20;;;8.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:50:42;11.90;;;9.77;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:53:09;7.90;;;7.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:55:38;8.27;;;6.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T03:58:08;8.53;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:00:36;11.17;;;7.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:03:02;17.17;;;10.43;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:05:29;10.97;;;7.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:07:56;8.30;;;6.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:10:24;14.47;;;7.23;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:12:50;12.50;;;9.37;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:15:19;18.43;;;7.67;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:17:45;13.67;;;7.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:20:12;15.80;;;7.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:22:41;13.83;;;7.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:25:08;13.07;;;6.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:27:36;11.87;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:30:06;10.17;;;6.73;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:32:34;7.10;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:35:01;7.97;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:37:28;11.17;;;6.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:39:58;6.83;;;5.83;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:42:43;6.53;;;5.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:45:11;6.80;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:47:41;7.43;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:50:09;8.87;;;6.87;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:52:36;6.93;;;6.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:55:04;8.00;;;7.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:57:31;7.90;;;6.37;;
1925;SDS011;964;42.606;23.588;2022-08-19T04:59:58;7.50;;;6.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:02:25;7.67;;;6.87;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:04:57;7.70;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:07:26;9.27;;;7.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:09:52;7.67;;;6.97;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:12:20;8.07;;;7.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:14:46;8.90;;;7.57;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:17:14;8.53;;;7.17;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:19:41;8.07;;;7.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:22:27;8.10;;;7.30;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:25:02;8.03;;;6.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:27:31;8.40;;;7.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:29:58;8.60;;;7.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:32:25;7.47;;;6.67;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:34:52;9.20;;;7.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:37:18;8.20;;;7.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:39:47;7.70;;;7.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:42:14;11.10;;;7.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:44:42;8.27;;;7.37;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:47:10;8.97;;;8.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:49:38;8.90;;;8.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:52:06;11.63;;;9.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:54:34;13.77;;;7.57;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:57:04;10.83;;;7.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T05:59:31;11.20;;;8.37;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:01:58;10.10;;;9.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:04:25;15.00;;;8.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:06:52;8.20;;;7.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:09:20;9.50;;;7.87;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:11:48;10.03;;;8.30;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:14:20;12.13;;;8.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:16:49;11.83;;;9.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:19:17;9.00;;;8.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:21:45;10.40;;;8.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:24:14;11.80;;;7.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:26:43;9.03;;;8.23;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:29:11;10.53;;;8.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:31:42;8.10;;;7.27;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:34:10;9.30;;;7.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:36:38;8.83;;;6.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:39:08;7.47;;;6.63;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:41:37;10.17;;;7.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:44:05;8.10;;;6.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:46:33;9.20;;;7.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:49:01;9.70;;;6.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:51:28;7.30;;;5.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:53:57;6.70;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:56:26;6.27;;;5.77;;
1925;SDS011;964;42.606;23.588;2022-08-19T06:58:58;8.47;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:01:25;8.10;;;5.97;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:03:55;6.10;;;5.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:06:24;6.93;;;5.53;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:08:50;6.83;;;6.23;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:11:17;6.07;;;5.47;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:13:45;9.23;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:16:14;6.37;;;5.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:18:44;6.43;;;5.87;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:21:12;8.57;;;6.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:23:42;7.60;;;5.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:26:10;7.57;;;6.33;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:28:39;5.87;;;5.37;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:31:06;8.60;;;6.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:33:33;5.83;;;5.30;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:36:02;6.10;;;5.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:38:29;9.10;;;5.17;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:40:58;5.50;;;5.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:43:25;6.67;;;4.73;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:45:52;6.93;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:48:21;5.00;;;4.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:50:50;12.40;;;5.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:53:18;6.73;;;5.77;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:55:45;10.27;;;5.77;;
1925;SDS011;964;42.606;23.588;2022-08-19T07:58:14;6.10;;;4.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:00:44;6.30;;;5.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:03:12;5.90;;;5.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:05:39;5.50;;;4.87;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:08:24;5.50;;;5.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:11:08;7.57;;;5.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:13:37;5.90;;;5.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:16:06;6.53;;;4.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:18:33;5.70;;;5.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:21:06;4.97;;;4.57;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:23:33;10.40;;;4.68;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:26:00;6.23;;;5.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:28:29;4.95;;;4.55;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:30:57;4.93;;;4.53;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:33:26;4.80;;;4.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:35:55;5.30;;;4.85;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:38:21;5.18;;;4.68;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:40:49;5.38;;;4.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:43:22;5.25;;;4.85;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:45:56;5.47;;;4.97;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:48:36;4.70;;;4.35;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:51:09;5.15;;;4.75;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:53:38;5.32;;;4.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:56:07;4.30;;;3.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T08:58:40;5.45;;;4.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:01:14;5.03;;;4.55;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:03:41;7.38;;;4.57;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:06:12;6.15;;;4.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:08:45;4.25;;;3.95;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:11:19;4.55;;;3.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:14:02;5.88;;;4.07;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:16:40;4.68;;;4.28;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:19:07;4.15;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:21:35;3.83;;;3.53;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:24:03;3.80;;;3.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:26:31;4.32;;;3.95;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:28:59;4.10;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:31:27;4.20;;;3.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:33:56;4.60;;;4.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:36:23;3.88;;;3.58;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:38:51;3.70;;;3.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:41:20;4.30;;;3.78;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:43:49;4.05;;;3.75;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:46:19;4.30;;;4.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:48:47;4.68;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:51:17;3.92;;;3.53;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:53:47;4.55;;;4.22;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:56:17;4.13;;;3.72;;
1925;SDS011;964;42.606;23.588;2022-08-19T09:58:44;4.10;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:01:15;4.45;;;3.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:03:46;4.22;;;3.92;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:06:16;4.38;;;3.92;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:08:43;4.95;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:11:12;4.53;;;4.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:13:41;4.13;;;3.83;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:16:10;4.05;;;3.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:18:38;3.90;;;3.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:21:08;4.40;;;4.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:23:39;3.90;;;3.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:26:10;4.28;;;3.85;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:28:37;3.90;;;3.58;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:31:05;4.32;;;4.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:33:34;4.05;;;3.75;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:36:02;4.10;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:38:30;4.32;;;3.85;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:41:05;4.53;;;4.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:43:32;4.95;;;4.55;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:46:03;4.13;;;3.78;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:48:30;4.60;;;4.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:50:57;4.68;;;4.22;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:53:41;4.35;;;3.95;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:56:10;4.47;;;3.58;;
1925;SDS011;964;42.606;23.588;2022-08-19T10:58:53;4.20;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:01:22;4.82;;;4.15;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:03:49;4.32;;;4.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:06:17;4.30;;;4.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:08:44;4.90;;;4.32;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:11:12;4.18;;;3.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:13:39;5.28;;;4.25;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:16:08;5.75;;;5.25;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:18:40;4.07;;;3.78;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:21:10;4.63;;;4.28;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:23:38;4.10;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:26:05;4.45;;;4.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:28:33;4.30;;;3.90;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:30:59;3.97;;;3.58;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:33:28;4.75;;;3.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:35:56;4.85;;;4.38;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:38:23;5.05;;;3.75;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:40:54;3.92;;;3.63;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:43:22;4.57;;;3.83;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:45:51;4.25;;;3.95;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:48:17;5.03;;;4.53;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:50:47;4.72;;;4.05;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:53:14;4.25;;;3.85;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:55:43;4.05;;;3.75;;
1925;SDS011;964;42.606;23.588;2022-08-19T11:58:10;4.13;;;3.83;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:00:38;3.95;;;3.65;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:03:06;4.50;;;4.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:05:33;4.85;;;4.38;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:08:02;4.38;;;3.97;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:10:29;5.05;;;4.53;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:12:55;4.70;;;3.78;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:15:22;4.53;;;4.13;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:17:49;4.00;;;3.70;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:20:18;3.78;;;3.58;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:22:45;5.13;;;4.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:25:13;4.82;;;4.43;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:27:40;4.90;;;4.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:30:08;4.78;;;4.38;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:32:37;5.00;;;4.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:35:04;5.22;;;4.38;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:37:35;4.10;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:40:02;8.32;;;4.57;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:42:30;4.68;;;4.28;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:44:57;5.10;;;4.30;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:47:23;4.57;;;4.18;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:49:51;6.35;;;4.07;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:52:18;5.35;;;4.20;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:54:47;4.63;;;4.32;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:57:14;4.68;;;4.28;;
1925;SDS011;964;42.606;23.588;2022-08-19T12:59:41;4.68;;;4.38;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:02:08;11.85;;;4.45;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:04:37;5.07;;;4.63;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:07:06;4.32;;;3.42;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:09:34;4.40;;;4.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:12:02;4.40;;;4.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:14:33;4.55;;;4.15;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:17:00;5.10;;;4.05;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:19:27;4.97;;;3.85;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:21:55;4.28;;;3.95;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:24:22;4.65;;;4.30;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:26:49;4.22;;;3.85;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:29:17;4.32;;;3.92;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:32:02;4.32;;;3.92;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:34:46;5.63;;;4.25;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:37:13;4.70;;;4.30;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:39:40;5.32;;;4.93;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:42:06;4.90;;;4.45;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:44:36;7.38;;;4.60;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:47:03;4.32;;;3.92;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:49:32;5.03;;;4.22;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:52:00;4.78;;;4.25;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:54:27;4.85;;;4.35;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:56:54;5.50;;;5.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T13:59:21;5.75;;;4.30;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:01:49;4.85;;;3.95;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:04:16;4.43;;;4.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:06:42;6.20;;;4.72;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:09:09;4.75;;;4.35;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:11:36;5.15;;;4.32;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:14:03;5.82;;;4.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:16:29;4.93;;;4.53;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:18:58;4.97;;;3.67;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:21:24;4.43;;;4.03;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:23:51;4.65;;;4.35;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:26:19;5.22;;;4.72;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:28:47;5.22;;;4.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:31:15;4.57;;;4.18;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:33:45;4.30;;;4.00;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:36:14;5.88;;;4.65;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:38:41;5.88;;;4.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:41:10;4.75;;;4.35;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:43:38;4.72;;;4.22;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:46:05;5.05;;;4.68;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:48:33;5.47;;;4.68;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:51:01;5.53;;;5.05;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:53:29;5.07;;;4.57;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:55:56;5.30;;;3.97;;
1925;SDS011;964;42.606;23.588;2022-08-19T14:58:22;6.43;;;3.95;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:00:49;4.90;;;4.50;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:03:16;7.95;;;4.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:05:43;4.10;;;3.80;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:08:09;4.50;;;4.10;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:10:38;5.38;;;4.78;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:13:05;4.80;;;4.40;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:15:32;5.65;;;4.55;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:18:00;5.78;;;5.18;;
1925;SDS011;964;42.606;23.588;2022-08-19T15:20:27;5.60;;;4.50;;