sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5136;DHT22;2586;48.710;9.202;2022-11-27T00:01:21;1.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:03:47;1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:06:15;0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:08:42;0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:11:30;0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:13:54;0.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:16:23;0.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:18:49;0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:21:20;0.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:23:50;0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:26:16;0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:28:41;0.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:31:21;0.50;99.50
5136;DHT22;2586;48.710;9.202;2022-11-27T00:33:47;0.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:36:14;0.40;95.70
5136;DHT22;2586;48.710;9.202;2022-11-27T00:38:41;0.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:41:13;0.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:43:39;0.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:46:05;0.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:48:31;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:51:02;0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:53:28;0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:55:55;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T00:58:21;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:01:01;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:03:28;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:05:53;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:08:19;0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:10:55;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:13:23;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:16:03;0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:18:29;0.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:20:55;0.20;90.50
5136;DHT22;2586;48.710;9.202;2022-11-27T01:23:21;0.10;63.50
5136;DHT22;2586;48.710;9.202;2022-11-27T01:25:47;0.00;38.70
5136;DHT22;2586;48.710;9.202;2022-11-27T01:28:14;-0.10;45.70
5136;DHT22;2586;48.710;9.202;2022-11-27T01:30:40;0.00;95.40
5136;DHT22;2586;48.710;9.202;2022-11-27T01:33:06;-0.10;82.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:35:31;-0.20;73.50
5136;DHT22;2586;48.710;9.202;2022-11-27T01:37:57;-0.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:40:23;-0.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:42:48;-0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:45:15;-0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:50:23;-0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:52:59;-0.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:55:36;-0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T01:58:10;-0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:00:36;-0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:03:03;-0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:05:29;-0.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:07:57;-0.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:10:47;-0.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:16:35;-0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:22:23;-1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:25:18;-0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:30:35;-0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:33:05;-0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:38:10;-0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:40:59;-0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:43:40;-0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:46:08;-0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:48:39;-0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:51:07;-0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:53:44;-1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:56:15;-1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T02:58:45;-1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:01:11;-0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:03:43;-0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:06:13;-0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:08:56;-0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:11:22;-1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:13:54;-1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:21:36;-1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:24:03;-0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:26:30;-0.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T03:28:56;-1.10;81.40
5136;DHT22;2586;48.710;9.202;2022-11-27T03:31:22;-1.10;66.60
5136;DHT22;2586;48.710;9.202;2022-11-27T03:33:49;-1.00;90.80
5136;DHT22;2586;48.710;9.202;2022-11-27T03:36:17;-1.00;82.60
5136;DHT22;2586;48.710;9.202;2022-11-27T03:38:44;-1.00;62.60
5136;DHT22;2586;48.710;9.202;2022-11-27T03:41:52;-1.10;40.40
5136;DHT22;2586;48.710;9.202;2022-11-27T04:00:55;-1.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:03:26;-1.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:05:52;-1.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:08:18;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:10:44;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:13:09;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:15:35;-1.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:18:00;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:20:26;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:22:52;-1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:25:17;-1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:27:43;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:30:08;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:32:34;-1.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:35:00;-1.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:37:25;-1.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:39:51;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:42:17;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:44:42;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:47:08;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:49:33;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:51:59;-1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:54:24;-1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:56:50;-1.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T04:59:16;-1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:01:41;-1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:04:07;-1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:06:32;-1.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:08:58;-1.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:11:27;-1.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:13:53;-1.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:16:38;-1.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:19:04;-1.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:21:30;-1.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:23:55;-1.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:26:21;-1.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:28:46;-1.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:31:12;-1.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:33:37;-1.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:36:03;-1.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:38:29;-1.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:40:54;-1.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:43:20;-1.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:45:45;-1.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:48:11;-1.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:50:37;-1.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:53:02;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:55:28;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T05:57:53;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:00:19;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:02:45;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:05:10;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:07:36;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:10:01;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:12:30;-2.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:14:56;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:17:21;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:19:47;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:22:12;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:24:38;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:27:03;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:29:29;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:31:55;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:34:20;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:36:46;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:39:11;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:41:37;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:44:03;-2.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:46:29;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:48:55;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:51:23;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:53:50;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:56:18;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T06:58:45;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:01:12;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:03:38;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:06:06;-2.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:08:33;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:11:07;-2.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:13:33;-2.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:16:03;-1.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:18:29;-1.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:20:55;-1.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:23:22;-1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:25:47;-1.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:28:13;-1.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T07:30:38;-1.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:33:04;-1.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:35:29;-0.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:37:55;-0.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:40:21;-0.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T07:42:46;-0.30;17.30
5136;DHT22;2586;48.710;9.202;2022-11-27T07:45:12;-0.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:47:38;-0.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T07:50:05;-0.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T07:52:34;-0.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:55:00;-0.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T07:57:26;-0.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T07:59:52;-0.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:02:17;-0.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T08:04:43;-0.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T08:07:09;-0.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:09:35;0.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:12:00;0.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:14:26;0.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:16:51;1.00;54.00
5136;DHT22;2586;48.710;9.202;2022-11-27T08:19:17;1.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T08:21:42;1.60;32.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:24:08;1.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:26:34;1.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:29:00;1.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:31:25;2.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:33:51;2.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:36:16;2.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T08:38:42;2.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T08:41:08;2.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T08:43:34;3.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:46:04;3.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T08:48:30;3.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:50:55;3.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:53:21;3.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:55:47;3.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T08:58:13;3.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:00:39;4.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:03:05;4.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:05:31;5.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:07:57;5.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:10:24;5.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:12:50;5.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:15:16;5.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:17:42;5.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:20:08;4.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:22:34;5.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:25:00;5.60;41.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:27:26;5.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:29:52;5.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:32:18;5.40;9.50
5136;DHT22;2586;48.710;9.202;2022-11-27T09:34:43;5.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:37:09;4.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:39:35;4.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:42:03;4.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:46:58;4.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:49:35;4.50;7.90
5136;DHT22;2586;48.710;9.202;2022-11-27T09:52:17;4.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T09:57:28;4.80;18.30
5136;DHT22;2586;48.710;9.202;2022-11-27T09:59:59;4.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T10:02:33;4.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T10:04:59;4.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:07:49;5.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T10:13:09;5.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:15:53;4.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:18:42;5.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T10:21:32;5.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:24:15;5.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:26:46;5.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:29:26;5.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:31:58;5.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:35:11;5.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:37:48;5.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:40:36;5.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T10:43:22;5.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:46:11;6.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:48:38;6.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T10:51:16;7.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T10:53:43;7.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T10:58:57;9.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T11:01:25;9.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:04:04;10.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T11:06:31;10.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:09:16;10.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:11:42;10.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:14:22;10.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:16:50;11.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:19:34;11.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:22:13;11.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:24:44;11.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:27:17;11.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:29:51;11.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:32:38;12.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:35:09;11.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:37:47;11.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:42:54;10.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:45:22;10.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:47:56;10.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T11:55:41;9.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T12:01:13;10.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T12:09:00;12.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T12:19:47;10.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T12:25:34;11.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T12:33:48;12.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T12:42:32;13.20;94.10
5136;DHT22;2586;48.710;9.202;2022-11-27T12:45:22;13.20;87.20
5136;DHT22;2586;48.710;9.202;2022-11-27T12:48:04;13.90;81.90
5136;DHT22;2586;48.710;9.202;2022-11-27T12:53:15;15.10;81.20
5136;DHT22;2586;48.710;9.202;2022-11-27T12:55:57;15.50;55.20
5136;DHT22;2586;48.710;9.202;2022-11-27T12:58:30;13.70;50.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:01:02;12.70;57.20
5136;DHT22;2586;48.710;9.202;2022-11-27T13:03:45;12.10;60.30
5136;DHT22;2586;48.710;9.202;2022-11-27T13:06:17;12.00;71.40
5136;DHT22;2586;48.710;9.202;2022-11-27T13:11:19;11.50;81.10
5136;DHT22;2586;48.710;9.202;2022-11-27T13:13:59;11.30;98.50
5136;DHT22;2586;48.710;9.202;2022-11-27T13:16:39;11.20;97.10
5136;DHT22;2586;48.710;9.202;2022-11-27T13:21:55;11.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:24:23;10.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:27:05;10.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:29:45;10.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:34:46;10.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:37:34;10.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:40:21;10.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:42:53;10.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:45:29;9.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:47:57;9.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:50:24;9.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:52:56;8.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T13:55:35;8.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T13:58:03;8.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:00:36;8.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:03:03;8.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:05:36;8.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:08:03;8.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:10:51;7.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:13:17;7.90;18.20
5136;DHT22;2586;48.710;9.202;2022-11-27T14:15:43;8.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:18:21;8.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:20:53;8.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:23:35;8.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:26:22;8.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:28:55;8.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:33:47;8.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:36:22;8.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T14:38:49;8.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T14:41:20;8.20;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T14:43:46;8.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T14:46:18;7.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T14:48:47;7.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T14:51:19;7.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:53:48;7.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:56:15;7.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T14:58:52;7.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:01:27;7.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:04:01;8.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:06:35;8.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:09:02;8.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:11:29;8.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:13:57;7.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:16:25;7.60;64.40
5136;DHT22;2586;48.710;9.202;2022-11-27T15:18:58;7.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:21:25;7.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:23:52;7.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:26:36;7.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:29:33;6.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:32:02;6.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:34:31;6.80;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:37:02;6.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:39:49;6.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:42:19;6.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:44:46;6.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:47:36;6.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:50:04;6.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:52:30;6.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:54:55;6.50;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T15:57:22;6.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T15:59:49;6.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:02:14;6.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:04:40;6.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:07:07;6.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:09:33;6.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:12:00;6.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:14:25;6.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:16:51;6.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:19:16;6.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:21:42;6.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:24:11;5.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:26:37;5.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:29:03;5.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:31:29;5.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:33:55;5.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:36:21;5.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:38:46;6.00;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:41:15;5.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:43:43;5.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:46:14;5.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:48:41;5.90;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:51:11;5.90;51.10
5136;DHT22;2586;48.710;9.202;2022-11-27T16:53:39;6.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T16:56:06;5.90;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T16:58:37;5.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:01:10;5.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:03:37;5.80;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:06:11;5.70;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:08:37;5.70;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T17:11:13;5.60;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T17:13:39;5.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:16:05;5.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:18:34;5.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:21:08;5.60;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:23:35;5.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T17:26:07;5.50;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T17:28:34;5.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:31:00;5.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T17:33:26;5.40;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T17:35:52;5.40;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:38:18;5.30;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T17:40:44;5.30;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:43:09;5.30;86.50
5136;DHT22;2586;48.710;9.202;2022-11-27T17:45:39;5.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:48:05;5.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:50:31;5.20;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:52:56;5.20;69.10
5136;DHT22;2586;48.710;9.202;2022-11-27T17:55:22;5.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T17:57:47;5.10;78.20
5136;DHT22;2586;48.710;9.202;2022-11-27T18:00:13;5.10;99.90
5136;DHT22;2586;48.710;9.202;2022-11-27T18:02:41;5.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T18:05:07;5.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T18:07:32;5.10;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T18:09:58;5.00;1.00
5136;DHT22;2586;48.710;9.202;2022-11-27T18:12:23;5.10;1.00