sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74945;SDS011;63509;45.250;38.102;2023-01-24T00:00:35;8.95;;;4.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:03:01;20.45;;;5.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:05:28;14.15;;;4.43;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:07:55;13.18;;;4.03;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:10:21;26.17;;;4.20;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:12:50;16.67;;;4.20;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:15:16;20.80;;;4.70;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:17:42;11.32;;;4.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:20:08;11.68;;;3.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:22:34;17.90;;;3.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:25:00;20.58;;;4.53;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:27:26;19.35;;;5.35;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:29:52;23.08;;;6.22;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:32:19;20.95;;;4.28;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:34:45;25.50;;;4.93;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:37:11;11.23;;;3.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:39:37;16.48;;;5.68;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:42:03;15.20;;;4.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:44:29;16.55;;;4.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:46:55;12.00;;;5.18;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:49:21;14.23;;;3.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:51:47;19.83;;;5.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:54:13;8.20;;;3.78;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:56:39;12.13;;;3.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T00:59:05;9.85;;;4.57;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:01:31;19.55;;;5.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:03:57;7.95;;;4.38;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:06:24;12.90;;;4.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:08:51;17.27;;;5.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:11:17;13.98;;;4.13;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:13:44;27.63;;;4.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:16:14;11.10;;;3.28;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:18:43;10.57;;;4.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:21:11;14.93;;;4.32;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:23:38;10.73;;;4.32;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:26:05;14.73;;;5.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:28:33;12.63;;;4.00;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:31:00;6.90;;;3.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:33:26;10.15;;;3.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:35:52;21.33;;;4.05;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:38:18;25.42;;;4.53;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:40:45;15.00;;;4.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:43:16;19.52;;;4.38;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:45:51;11.23;;;4.13;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:48:38;13.98;;;4.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:51:19;13.55;;;4.22;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:53:52;19.52;;;4.70;;
74945;SDS011;63509;45.250;38.102;2023-01-24T01:59:02;13.15;;;3.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:01:31;17.80;;;4.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:04:02;10.77;;;4.32;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:09:27;17.38;;;4.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:11:58;22.90;;;4.00;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:14:28;11.20;;;5.07;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:17:19;24.33;;;4.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:19:50;13.18;;;4.18;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:27:51;8.45;;;4.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:30:18;15.20;;;5.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:32:44;12.98;;;4.43;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:35:27;12.55;;;5.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:37:58;16.40;;;5.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:40:27;20.20;;;4.05;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:42:55;10.60;;;4.43;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:45:26;10.82;;;3.70;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:47:54;17.45;;;4.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:50:22;22.42;;;4.72;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:52:50;12.85;;;4.35;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:55:35;24.65;;;4.35;;
74945;SDS011;63509;45.250;38.102;2023-01-24T02:58:26;13.55;;;3.95;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:00:52;13.15;;;4.20;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:03:18;15.95;;;5.50;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:05:45;12.27;;;3.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:08:29;14.80;;;4.00;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:10:58;14.20;;;4.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:13:26;7.35;;;3.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:16:13;18.25;;;4.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:18:58;15.45;;;4.93;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:21:43;15.40;;;4.50;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:24:28;11.38;;;4.72;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:27:13;12.82;;;4.53;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:29:59;17.25;;;3.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:32:44;23.13;;;5.55;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:35:30;21.15;;;5.03;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:37:56;26.50;;;5.55;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:40:42;22.98;;;4.93;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:43:08;17.90;;;4.50;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:45:38;25.58;;;6.03;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:48:09;23.17;;;5.03;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:50:40;17.85;;;5.47;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:53:30;12.65;;;4.68;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:55:59;11.68;;;4.47;;
74945;SDS011;63509;45.250;38.102;2023-01-24T03:58:31;20.40;;;4.57;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:01:00;18.38;;;3.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:03:52;21.10;;;6.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:06:19;22.30;;;4.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:08:45;12.38;;;4.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:11:11;16.27;;;5.32;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:13:37;18.52;;;4.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:16:05;19.33;;;5.13;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:18:47;19.40;;;5.38;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:21:14;29.30;;;5.78;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:23:44;18.58;;;6.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:26:10;15.70;;;5.95;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:28:36;20.33;;;5.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:31:03;11.30;;;4.18;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:33:51;20.85;;;5.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:36:17;9.95;;;4.13;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:38:43;24.48;;;6.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:41:21;24.00;;;5.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:43:47;19.13;;;5.28;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:46:13;22.75;;;6.93;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:48:50;18.48;;;5.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:51:16;10.23;;;5.07;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:53:44;12.73;;;5.55;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:56:12;19.17;;;6.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T04:58:38;10.10;;;4.93;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:01:04;24.60;;;5.82;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:03:36;17.67;;;5.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:06:02;20.67;;;5.07;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:08:29;25.90;;;4.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:11:00;20.25;;;5.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:13:30;22.83;;;7.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:15:56;17.88;;;5.82;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:18:22;11.32;;;5.00;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:20:48;23.00;;;6.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:23:15;12.75;;;4.72;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:25:45;14.45;;;6.22;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:28:12;20.38;;;4.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:30:41;11.13;;;4.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:33:24;20.35;;;5.32;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:35:58;16.60;;;5.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:38:36;17.88;;;6.07;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:41:06;13.07;;;4.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:43:34;16.30;;;5.72;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:46:02;17.40;;;5.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:48:34;15.95;;;5.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:51:05;11.50;;;5.05;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:53:33;17.17;;;3.38;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:56:01;22.33;;;4.72;;
74945;SDS011;63509;45.250;38.102;2023-01-24T05:58:32;6.18;;;3.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:01:16;9.07;;;4.03;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:03:45;25.35;;;4.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:06:14;15.68;;;4.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:08:41;17.95;;;5.35;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:11:12;24.58;;;4.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:13:44;12.90;;;5.57;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:16:11;13.48;;;5.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:18:39;19.58;;;5.43;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:21:07;12.52;;;5.32;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:23:53;14.60;;;5.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:26:20;23.25;;;6.00;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:28:47;13.13;;;5.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:31:33;14.15;;;7.35;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:34:27;22.48;;;6.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:39:39;14.75;;;5.47;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:42:20;21.27;;;6.28;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:44:47;13.50;;;4.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:47:14;21.73;;;5.70;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:49:41;17.20;;;5.18;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:52:07;18.17;;;5.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:54:34;22.33;;;5.78;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:57:00;18.60;;;5.22;;
74945;SDS011;63509;45.250;38.102;2023-01-24T06:59:27;15.45;;;4.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:01:53;23.58;;;4.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:04:19;17.45;;;5.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:06:45;24.38;;;5.28;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:09:12;19.48;;;5.18;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:11:38;12.50;;;5.55;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:14:04;9.52;;;4.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:16:30;13.93;;;4.50;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:18:56;18.65;;;5.00;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:21:22;25.50;;;6.22;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:23:49;13.95;;;4.68;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:26:18;15.02;;;6.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:28:45;14.45;;;6.05;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:31:11;15.70;;;4.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:33:39;20.20;;;5.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:36:12;14.82;;;5.28;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:38:39;10.60;;;4.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:41:08;12.23;;;4.68;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:43:35;15.52;;;5.78;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:46:01;13.88;;;5.47;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:48:28;14.23;;;5.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:50:57;31.55;;;7.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:53:25;16.90;;;6.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:55:51;15.57;;;5.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T07:58:17;25.33;;;6.05;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:00:44;14.45;;;5.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:03:10;17.02;;;5.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:05:37;18.90;;;6.05;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:08:03;19.67;;;6.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:10:29;25.23;;;6.57;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:12:55;16.27;;;6.53;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:15:21;30.10;;;6.38;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:17:48;17.80;;;7.07;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:20:14;23.17;;;6.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:22:40;14.27;;;5.82;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:25:07;13.90;;;6.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:27:34;15.38;;;6.35;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:30:00;20.00;;;7.43;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:32:26;15.18;;;5.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:34:52;18.88;;;6.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:37:18;16.67;;;6.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:39:44;18.27;;;6.18;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:42:10;21.10;;;7.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:44:36;14.35;;;6.28;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:47:02;15.32;;;7.20;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:49:28;18.92;;;6.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:51:54;16.67;;;7.38;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:54:27;17.30;;;6.68;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:56:54;18.33;;;6.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T08:59:20;18.27;;;7.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:01:47;12.82;;;6.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:04:13;19.23;;;7.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:06:39;24.15;;;6.95;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:09:05;20.70;;;7.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:11:31;18.38;;;7.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:13:58;22.65;;;7.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:16:24;15.88;;;8.02;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:18:52;18.35;;;7.82;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:21:20;19.02;;;7.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:23:46;39.63;;;9.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:26:12;23.20;;;8.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:28:41;24.15;;;9.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:31:07;21.60;;;9.43;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:33:34;22.08;;;8.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:36:01;22.67;;;9.48;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:38:29;29.38;;;9.55;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:46:15;22.05;;;8.98;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:48:47;18.67;;;7.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:51:21;21.80;;;9.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:53:51;23.67;;;11.23;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:56:24;24.50;;;9.07;;
74945;SDS011;63509;45.250;38.102;2023-01-24T09:59:02;23.63;;;9.20;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:01:37;25.42;;;9.73;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:07:31;19.15;;;7.35;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:09:32;20.95;;;9.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:20:27;27.33;;;10.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:23:17;22.10;;;10.02;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:26:11;23.45;;;9.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:28:57;49.35;;;12.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:31:40;24.60;;;10.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:37:06;21.05;;;9.52;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:39:54;27.33;;;11.23;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:42:30;28.20;;;10.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:48:03;41.28;;;11.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:50:43;28.00;;;10.93;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:53:13;30.45;;;12.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T10:55:47;28.73;;;11.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:00:57;24.13;;;11.07;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:03:31;29.65;;;10.93;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:06:00;26.38;;;11.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:08:34;26.73;;;12.18;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:11:02;28.15;;;14.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:13:42;29.98;;;11.52;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:18:51;23.83;;;11.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:21:22;41.47;;;13.05;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:24:13;32.40;;;13.13;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:29:40;29.83;;;12.50;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:35:14;41.03;;;12.93;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:40:36;37.28;;;12.77;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:48:54;41.85;;;11.82;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:51:55;22.90;;;11.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T11:54:46;32.28;;;13.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T12:02:38;24.20;;;11.23;;
74945;SDS011;63509;45.250;38.102;2023-01-24T12:11:32;23.10;;;11.48;;
74945;SDS011;63509;45.250;38.102;2023-01-24T12:22:44;42.50;;;12.18;;
74945;SDS011;63509;45.250;38.102;2023-01-24T12:27:43;31.63;;;12.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T12:35:45;32.45;;;11.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T12:49:51;37.00;;;12.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T12:55:22;29.02;;;11.68;;
74945;SDS011;63509;45.250;38.102;2023-01-24T12:58:18;36.53;;;13.50;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:01:06;31.08;;;12.07;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:03:54;34.55;;;14.52;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:06:54;34.10;;;14.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:12:47;41.90;;;13.55;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:15:25;38.00;;;13.00;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:18:46;45.75;;;14.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:20:50;40.28;;;14.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:29:25;55.40;;;19.20;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:32:11;43.92;;;19.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:34:50;40.50;;;16.65;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:37:28;55.10;;;17.92;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:40:18;60.55;;;21.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:42:47;55.20;;;19.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:47:51;52.88;;;19.23;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:50:24;54.78;;;19.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:52:52;53.88;;;20.17;;
74945;SDS011;63509;45.250;38.102;2023-01-24T13:57:50;62.30;;;18.83;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:05:47;52.20;;;16.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:11:07;38.05;;;13.05;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:21:45;41.05;;;12.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:26:55;32.95;;;11.60;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:32:00;37.13;;;10.70;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:37:10;40.58;;;16.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:39:37;50.00;;;19.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:42:04;66.35;;;19.95;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:44:38;52.65;;;18.55;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:49:46;58.72;;;20.73;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:52:15;55.15;;;22.42;;
74945;SDS011;63509;45.250;38.102;2023-01-24T14:57:29;67.30;;;21.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:02:59;68.50;;;21.38;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:05:34;59.97;;;21.73;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:08:04;64.47;;;20.02;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:13:03;53.63;;;20.33;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:15:33;56.72;;;21.77;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:18:01;61.70;;;20.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:20:29;40.58;;;19.55;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:22:57;51.05;;;20.98;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:25:26;68.07;;;20.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:27:57;48.33;;;20.23;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:30:33;63.08;;;19.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:33:00;56.28;;;20.63;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:35:30;48.80;;;20.10;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:40:44;44.47;;;19.15;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:49:05;40.22;;;17.33;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:52:25;56.95;;;18.42;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:54:49;46.95;;;18.25;;
74945;SDS011;63509;45.250;38.102;2023-01-24T15:57:23;50.13;;;19.70;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:00:18;45.50;;;18.33;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:02:48;56.55;;;19.00;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:05:15;49.88;;;22.27;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:07:42;60.90;;;22.95;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:10:11;63.58;;;28.88;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:12:38;77.00;;;31.13;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:15:04;71.07;;;26.50;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:17:31;64.60;;;25.70;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:19:57;63.13;;;26.27;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:22:23;63.53;;;22.98;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:24:49;53.08;;;21.33;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:27:15;67.25;;;24.45;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:29:41;68.82;;;28.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:32:17;70.90;;;27.75;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:34:46;72.00;;;27.98;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:37:12;81.78;;;30.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:39:38;73.50;;;28.30;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:42:07;68.03;;;27.33;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:44:53;67.22;;;26.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:47:24;80.55;;;32.50;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:49:52;104.45;;;38.40;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:52:19;100.93;;;40.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:54:46;144.15;;;53.35;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:57:12;161.07;;;55.90;;
74945;SDS011;63509;45.250;38.102;2023-01-24T16:59:38;140.50;;;50.85;;
74945;SDS011;63509;45.250;38.102;2023-01-24T17:02:04;93.65;;;37.83;;
74945;SDS011;63509;45.250;38.102;2023-01-24T17:04:30;116.78;;;44.13;;
74945;SDS011;63509;45.250;38.102;2023-01-24T17:06:56;117.22;;;41.80;;
74945;SDS011;63509;45.250;38.102;2023-01-24T17:09:40;115.60;;;39.13;;
74945;SDS011;63509;45.250;38.102;2023-01-24T17:12:06;118.45;;;41.97;;
74945;SDS011;63509;45.250;38.102;2023-01-24T17:14:35;123.72;;;39.22;;
74945;SDS011;63509;45.250;38.102;2023-01-24T17:17:01;106.43;;;35.90;;