sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22468;SDS011;11401;50.792;4.352;2023-02-03T00:01:34;5.00;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:04:01;2.92;;;1.52;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:06:29;7.13;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:08:57;6.00;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:11:29;4.38;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:13:57;5.13;;;1.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:16:24;6.22;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:18:51;4.22;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:21:18;7.60;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:23:45;5.75;;;1.95;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:26:13;5.78;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:28:43;6.00;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:31:18;3.63;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:33:56;7.47;;;1.77;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:36:23;2.28;;;1.65;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:38:51;7.68;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:41:19;6.43;;;1.42;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:43:47;7.75;;;1.58;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:46:14;5.32;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:48:41;2.72;;;1.65;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:51:08;4.78;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:53:35;2.72;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:56:02;6.10;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T00:58:29;6.97;;;2.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:00:56;7.15;;;2.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:03:23;5.53;;;2.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:05:50;8.05;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:08:18;5.22;;;1.98;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:10:45;3.75;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:13:12;6.78;;;2.33;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:15:44;4.97;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:18:13;5.60;;;2.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:20:40;2.42;;;1.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:23:07;4.80;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:25:34;8.98;;;2.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:28:01;5.30;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:30:28;6.57;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:32:55;5.30;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:35:24;4.40;;;1.60;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:37:51;4.38;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:40:17;2.67;;;1.60;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:42:45;6.28;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:45:11;5.60;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:47:42;6.00;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:50:15;7.05;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:52:49;4.65;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:55:20;5.93;;;2.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T01:57:51;5.38;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:00:24;5.50;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:02:53;5.65;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:05:35;5.32;;;3.13;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:08:14;6.53;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:10:43;9.55;;;2.53;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:13:11;3.70;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:16:26;5.55;;;1.95;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:45:38;7.82;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:51:18;5.85;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:53:49;2.15;;;1.65;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:56:21;7.65;;;2.28;;
22468;SDS011;11401;50.792;4.352;2023-02-03T02:58:51;6.35;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:01:20;6.32;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:03:47;5.18;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:09:03;4.00;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:11:42;6.60;;;1.75;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:14:14;9.25;;;1.98;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:16:47;6.78;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:19:20;3.95;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:21:55;5.28;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:24:27;6.55;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:27:22;5.20;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:29:56;6.80;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:32:30;4.03;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:35:01;5.03;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:37:43;4.97;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:40:23;4.35;;;1.58;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:43:13;4.78;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:45:44;4.22;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:48:29;5.60;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:51:12;5.15;;;1.77;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:53:52;3.05;;;1.48;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:56:24;4.30;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-02-03T03:58:56;2.63;;;1.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:01:25;6.78;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:03:57;2.60;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:06:27;3.05;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:08:54;3.20;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:11:21;4.65;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:14:06;3.60;;;1.48;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:16:33;2.20;;;1.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:19:01;3.15;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:21:28;4.15;;;1.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:23:54;3.05;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:26:22;2.97;;;1.42;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:28:49;3.40;;;1.58;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:31:16;3.55;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:33:43;5.63;;;1.42;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:36:10;5.55;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:38:37;4.63;;;1.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:41:03;1.90;;;1.15;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:43:30;3.78;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:45:58;5.90;;;1.75;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:48:26;4.88;;;1.88;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:50:53;1.98;;;1.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:53:20;2.28;;;1.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:55:47;4.80;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T04:58:14;4.22;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:00:41;4.15;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:03:08;3.28;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:05:35;5.72;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:08:02;4.07;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:10:29;3.63;;;1.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:12:57;3.67;;;1.60;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:15:24;7.43;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:17:51;3.75;;;1.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:20:19;4.85;;;1.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:22:47;3.50;;;1.33;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:25:14;3.35;;;1.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:27:41;3.05;;;1.08;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:30:08;3.65;;;1.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:32:36;3.22;;;1.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:35:03;3.35;;;1.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:37:30;4.07;;;1.42;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:39:57;2.50;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:42:47;1.48;;;1.15;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:45:15;2.42;;;1.25;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:47:42;3.95;;;1.23;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:50:09;3.05;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:52:36;2.63;;;1.23;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:55:03;5.10;;;1.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:57:30;2.60;;;1.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T05:59:57;1.80;;;1.23;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:02:24;2.67;;;1.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:04:51;2.45;;;1.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:07:18;2.70;;;1.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:09:45;2.25;;;1.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:12:13;1.95;;;1.27;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:14:40;4.70;;;1.33;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:17:07;4.45;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:19:34;4.00;;;1.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:22:01;2.75;;;1.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:24:28;2.50;;;1.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:26:55;2.88;;;1.58;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:29:22;3.42;;;1.48;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:31:49;2.97;;;1.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:34:16;2.08;;;1.33;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:36:43;5.50;;;1.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:39:10;8.23;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:41:37;5.47;;;1.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:44:04;2.10;;;1.02;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:46:31;2.38;;;1.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:48:59;3.00;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:51:26;3.15;;;1.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:53:52;8.65;;;1.65;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:56:19;7.97;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T06:58:46;2.60;;;1.17;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:01:13;7.03;;;1.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:03:40;7.75;;;1.52;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:06:08;5.55;;;1.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:08:35;4.85;;;1.58;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:11:02;3.70;;;1.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:13:30;4.28;;;1.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:15:57;1.77;;;1.27;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:18:24;5.35;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:21:12;3.75;;;1.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:23:39;9.43;;;2.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:26:06;7.40;;;1.52;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:28:35;6.45;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:31:02;4.57;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:33:30;6.47;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:35:57;4.90;;;1.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:38:25;6.90;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:40:53;5.70;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:43:21;6.22;;;1.95;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:45:48;5.75;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:48:15;7.40;;;1.75;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:50:42;3.67;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:53:11;9.43;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:55:38;3.33;;;1.25;;
22468;SDS011;11401;50.792;4.352;2023-02-03T07:58:05;5.45;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:00:33;3.55;;;1.60;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:03:00;3.05;;;1.23;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:05:27;4.25;;;1.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:07:55;4.05;;;1.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:10:22;5.07;;;1.75;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:12:53;3.75;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:15:20;6.07;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:17:48;3.85;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:20:16;5.30;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:22:43;2.70;;;1.58;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:25:11;3.75;;;1.42;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:27:38;2.30;;;1.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:30:08;5.63;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:32:40;1.63;;;1.15;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:35:07;3.28;;;1.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:37:34;3.45;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:40:01;53.90;;;3.97;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:42:28;10.40;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:44:55;5.15;;;1.52;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:47:23;2.20;;;1.33;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:49:50;3.95;;;1.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:52:17;2.85;;;1.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:54:45;4.95;;;1.95;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:57:12;1.98;;;1.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T08:59:40;2.92;;;1.33;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:02:10;7.85;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:04:41;2.58;;;1.25;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:07:08;5.90;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:09:35;7.03;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:12:04;5.38;;;1.88;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:14:32;2.63;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:17:00;5.22;;;1.77;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:19:29;4.35;;;1.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:21:58;5.50;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:24:25;5.80;;;1.60;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:26:53;7.57;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:29:21;5.95;;;2.15;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:31:48;2.92;;;1.52;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:34:18;5.20;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:36:46;3.13;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:39:14;3.13;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:45:01;5.03;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:47:45;7.93;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:50:29;4.97;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T09:53:01;3.58;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:00:41;3.92;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:11:50;1.63;;;1.52;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:17:17;3.50;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:22:44;4.35;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:28:18;6.78;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:30:51;5.25;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:33:24;4.43;;;2.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:35:53;2.17;;;1.60;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:41:32;4.65;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:44:00;3.63;;;1.83;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:46:32;4.05;;;1.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:49:02;2.92;;;1.95;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:51:29;2.45;;;1.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:54:02;2.60;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:56:35;5.03;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-02-03T10:59:04;2.92;;;1.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:04:05;2.75;;;2.17;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:07:00;5.85;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:12:14;1.88;;;1.42;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:14:43;5.47;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:17:19;2.10;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:20:13;4.95;;;1.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:22:42;3.65;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:25:20;3.13;;;2.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:27:53;5.10;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:30:25;4.13;;;1.75;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:32:59;4.50;;;1.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:35:28;4.57;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:37:59;3.97;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T11:40:28;4.97;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:10:20;7.57;;;2.60;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:15:55;2.20;;;1.65;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:21:19;6.97;;;2.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:29:54;3.92;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:32:44;3.72;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:35:17;10.30;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:40:51;7.47;;;1.92;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:43:25;5.15;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:46:16;8.00;;;2.08;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:51:56;3.58;;;1.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T12:57:48;4.47;;;2.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:08:28;2.83;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:13:35;4.80;;;1.90;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:16:16;3.70;;;2.20;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:18:50;3.67;;;2.22;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:21:22;2.70;;;1.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:23:49;5.82;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:26:23;5.50;;;2.05;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:34:45;3.70;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:37:36;4.22;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:42:57;5.65;;;2.25;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:45:29;3.95;;;2.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:50:42;5.55;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:53:17;6.55;;;2.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:55:56;3.47;;;2.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T13:58:28;6.82;;;2.78;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:04:01;3.40;;;1.73;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:20:01;4.10;;;2.47;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:22:31;19.50;;;11.68;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:25:02;30.35;;;17.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:27:31;22.70;;;12.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:30:06;19.38;;;12.18;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:32:52;19.50;;;11.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:35:24;20.17;;;11.65;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:38:01;17.02;;;10.27;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:43:27;15.82;;;8.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:46:05;18.45;;;9.63;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:52:14;9.48;;;7.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T14:57:39;12.05;;;6.18;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:11:14;11.00;;;5.75;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:13:53;7.32;;;5.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:16:22;8.57;;;5.25;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:18:55;8.98;;;5.72;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:21:24;7.50;;;5.68;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:23:52;5.47;;;4.82;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:26:20;11.02;;;4.95;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:29:24;5.80;;;3.88;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:31:46;8.98;;;4.57;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:36:59;6.03;;;3.72;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:39:39;8.82;;;4.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:42:20;5.38;;;3.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:45:25;4.32;;;3.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:48:13;4.45;;;3.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:51:14;5.68;;;3.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:56:39;4.55;;;3.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T15:59:21;4.80;;;3.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:01:56;9.52;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:04:25;5.68;;;3.17;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:06:52;8.45;;;3.33;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:09:28;4.68;;;2.92;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:12:01;6.28;;;2.58;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:14:41;2.60;;;2.38;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:17:25;5.78;;;3.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:20:13;5.63;;;3.15;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:22:55;6.80;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:25:28;4.28;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:30:55;7.10;;;2.97;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:33:43;5.68;;;2.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:36:37;4.15;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:39:25;4.80;;;2.42;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:42:14;7.07;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:45:03;4.55;;;2.50;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:47:57;3.63;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:50:43;4.63;;;2.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:53:25;4.60;;;2.88;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:55:57;7.00;;;2.78;;
22468;SDS011;11401;50.792;4.352;2023-02-03T16:58:26;3.20;;;2.13;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:00:54;6.25;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:03:23;4.38;;;2.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:05:53;8.13;;;3.33;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:08:21;5.80;;;3.10;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:10:50;4.28;;;2.55;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:13:18;3.45;;;2.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:15:47;6.03;;;4.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:18:18;4.70;;;2.95;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:20:45;7.30;;;3.40;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:23:13;6.80;;;2.70;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:25:45;5.30;;;2.97;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:28:14;5.80;;;3.13;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:30:41;5.20;;;2.75;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:33:08;6.10;;;2.92;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:35:40;4.18;;;3.05;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:38:08;4.55;;;3.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:40:40;4.75;;;3.03;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:43:26;5.32;;;2.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:46:19;3.72;;;3.25;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:49:05;3.83;;;2.60;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:51:50;3.22;;;2.83;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:54:34;3.75;;;3.30;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:57:01;4.60;;;2.65;;
22468;SDS011;11401;50.792;4.352;2023-02-03T17:59:28;5.75;;;2.67;;
22468;SDS011;11401;50.792;4.352;2023-02-03T18:01:55;3.50;;;3.00;;
22468;SDS011;11401;50.792;4.352;2023-02-03T18:04:22;6.00;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T18:06:49;5.28;;;2.85;;
22468;SDS011;11401;50.792;4.352;2023-02-03T18:09:18;5.55;;;3.45;;
22468;SDS011;11401;50.792;4.352;2023-02-03T18:11:46;7.22;;;3.35;;
22468;SDS011;11401;50.792;4.352;2023-02-03T18:14:13;4.50;;;2.80;;
22468;SDS011;11401;50.792;4.352;2023-02-03T18:16:41;5.65;;;3.50;;