sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2935;DHT22;2462;51.456;7.248;2022-12-07T00:00:40;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:03:06;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:05:32;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:07:57;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:10:22;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:12:48;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:15:14;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:17:39;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:20:05;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:22:31;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:24:56;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:27:22;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:29:47;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:32:13;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:34:38;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:37:04;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:39:29;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:41:55;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:44:20;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:46:46;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:49:11;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:51:37;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:54:03;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:56:29;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T00:59:03;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:01:31;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:03:57;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:06:24;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:08:50;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:11:17;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:13:43;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:16:11;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:18:39;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:21:14;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:23:40;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:26:08;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:28:34;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:31:09;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:33:38;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:36:14;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:38:40;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:41:05;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:43:33;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:45:59;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:48:28;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:50:57;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:53:29;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:55:56;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T01:58:23;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:00:49;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:03:24;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:05:53;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:08:20;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:10:45;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:13:18;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:19:23;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:22:15;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:25:03;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:27:57;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:30:29;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:33:19;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:38:20;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:40:53;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:43:24;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:45:53;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:48:20;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:50:50;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:53:36;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T02:59:32;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:10:57;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:16:27;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:19:13;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:21:46;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:24:18;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:26:48;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:29:28;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:32:08;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:34:45;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:37:40;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:40:12;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:42:39;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:45:06;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:47:38;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:50:15;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:53:11;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:55:42;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T03:58:12;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:00:41;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:03:06;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:05:32;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:07:58;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:10:23;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:12:49;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:15:14;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:17:40;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:20:06;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:22:32;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:24:58;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:27:23;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:29:49;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:32:14;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:34:40;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:37:05;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:39:32;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:41:58;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:44:25;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:46:52;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:49:18;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:51:44;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:54:11;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:56:37;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T04:59:03;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:01:28;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:03:54;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:06:19;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:08:45;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:11:11;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:13:57;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:16:23;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:18:48;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:21:14;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:23:39;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:26:05;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:28:31;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:30:56;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:33:22;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:35:47;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:38:13;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:40:38;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:43:04;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:45:29;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:47:55;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:50:20;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:52:46;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:55:11;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T05:57:37;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:00:04;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:02:29;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:04:55;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:07:20;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:09:46;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:12:12;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:14:56;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:17:22;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:19:48;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:22:14;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:24:41;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:27:07;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:29:32;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:31:58;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:34:25;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:36:52;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:39:20;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:41:46;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:44:12;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:46:38;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:49:04;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:51:33;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:54:04;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:56:30;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T06:58:55;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:01:21;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:03:47;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:06:13;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:08:39;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:11:06;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:13:31;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:15:57;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:18:23;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:20:50;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:23:16;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:25:42;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:28:07;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:30:33;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:33:04;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:35:31;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:37:57;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:40:23;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:42:49;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:45:15;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:47:40;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:50:06;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:52:32;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:54:57;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:57:23;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T07:59:49;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:02:16;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:04:42;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:07:07;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:09:33;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:11:58;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:14:24;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:16:50;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:19:16;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:21:41;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:24:07;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:26:33;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:28:59;4.50;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:31:24;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:33:50;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:36:17;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:38:43;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:41:08;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:43:35;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:46:13;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:48:47;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:51:14;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:53:40;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:56:07;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T08:58:34;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:01:00;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:03:26;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:05:53;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:08:20;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:10:46;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:13:11;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:15:37;4.60;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:18:02;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:20:28;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:22:54;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:25:20;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:27:45;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:30:11;4.70;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:32:37;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:35:02;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:37:28;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:39:54;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:42:29;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:44:58;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:47:24;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:49:49;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:52:19;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:54:48;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:57:15;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T09:59:41;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:02:35;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:05:04;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:07:30;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:09:55;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:12:21;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:20:13;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:22:54;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:25:21;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:27:58;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:30:24;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:32:50;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:35:29;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:37:57;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:40:36;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T10:51:38;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:02:36;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:14:03;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:21:59;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:24:31;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:27:14;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:37:43;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:42:49;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:45:26;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:48:00;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:53:11;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:55:52;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T11:58:38;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:03:40;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:06:06;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:08:42;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:21:57;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:24:27;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:27:05;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:29:41;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:32:17;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:42:45;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:45:25;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:47:55;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T12:53:12;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:00:46;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:03:30;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:08:45;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:11:33;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:17:06;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:25:05;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:27:34;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:30:00;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:32:28;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:34:55;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:37:27;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:39:58;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:42:27;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:44:53;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:47:33;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:50:01;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:52:28;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:57:25;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T13:59:52;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:02:19;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:04:47;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:07:25;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:10:05;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:12:34;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:15:02;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:17:27;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:19:54;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:24:47;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:27:23;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:29:51;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:32:25;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:35:13;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:37:40;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:40:06;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:42:33;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:44:59;5.20;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:47:26;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:49:52;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:52:21;5.30;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:54:48;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:57:13;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T14:59:39;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:02:06;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:04:31;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:06:59;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:09:26;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:11:51;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:14:17;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:16:43;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:19:17;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:21:43;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:24:10;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:26:37;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:29:03;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:31:29;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:33:54;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:36:24;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:38:50;5.00;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:41:16;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:43:42;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:46:35;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:49:00;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:51:26;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:53:53;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:56:18;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T15:58:44;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:01:17;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:03:44;4.90;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:06:11;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:08:37;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:11:06;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:13:33;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:16:03;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:18:29;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:20:54;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:23:20;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:25:45;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:28:11;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:30:36;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:33:02;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:35:27;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:37:53;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:40:18;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:42:44;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:45:10;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:47:39;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:50:06;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:52:33;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:54:58;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:57:24;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T16:59:53;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:02:19;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:04:44;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:07:10;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:09:36;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:12:02;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:14:27;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:17:12;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:19:37;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:22:03;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:24:29;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:26:54;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:29:20;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:31:47;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:34:14;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:36:40;5.10;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:39:10;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:41:37;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:44:21;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:46:51;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:49:22;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:51:47;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:54:31;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:56:57;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T17:59:23;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:01:48;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:04:14;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:06:40;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:09:05;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:11:32;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:13:58;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:16:25;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:18:52;4.80;99.90
2935;DHT22;2462;51.456;7.248;2022-12-07T18:21:20;4.80;99.90