sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31661;DHT22;18267;52.234;7.444;2023-03-14T00:01:46;12.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:04:12;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:06:38;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:09:04;12.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:11:29;12.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:13:55;12.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:16:21;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:18:47;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:21:13;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:23:39;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:26:08;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:28:34;12.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:31:03;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:33:29;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:35:56;12.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:38:23;12.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:40:50;12.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:43:15;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:45:41;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:48:06;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:50:32;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:52:57;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:55:24;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T00:57:50;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:00:15;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:02:41;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:05:07;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:07:36;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:10:01;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:12:27;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:14:53;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:17:19;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:19:44;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:22:10;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:24:37;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:27:02;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:29:28;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:31:54;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:34:19;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:36:45;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:39:11;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:41:36;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:44:02;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:49:14;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:51:54;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:54:36;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T01:59:37;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:02:07;12.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:04:35;12.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:07:13;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:09:41;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:12:09;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:14:36;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:17:05;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:19:55;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:22:22;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:28:01;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:30:29;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:33:06;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:35:40;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:40:49;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:43:15;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:45:48;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:48:24;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:50:53;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:53:26;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:55:52;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T02:58:19;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:00:45;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:03:11;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:05:38;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:08:04;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:10:30;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:12:56;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:15:22;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:17:48;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:20:13;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:22:39;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:25:06;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:27:33;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:29:59;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:32:25;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:34:51;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:37:16;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:39:42;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:42:08;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:44:33;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:46:59;11.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:49:28;11.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:51:55;11.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:54:20;11.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:56:46;11.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T03:59:12;11.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:01:37;11.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:04:03;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:06:28;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:08:54;11.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:11:20;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:13:45;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:16:17;11.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:18:51;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:21:17;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:23:43;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:26:09;11.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:28:35;11.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:31:13;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:33:39;11.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:36:07;11.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:38:33;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:40:58;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:43:24;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:45:52;11.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:48:18;11.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:50:44;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:53:11;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:55:37;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T04:58:03;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:00:28;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:02:54;10.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:05:20;10.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:07:45;10.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:10:11;10.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:12:37;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:15:03;10.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:17:30;10.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:19:55;10.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:22:21;10.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:24:46;10.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:27:13;10.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:29:38;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:32:04;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:34:31;10.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:36:56;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:39:22;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:41:48;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:44:13;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:46:39;10.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:49:04;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:51:30;10.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:53:55;10.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:56:21;10.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T05:58:46;10.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:01:12;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:03:37;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:06:05;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:08:30;11.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:10:58;11.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:13:23;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:15:49;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:18:15;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:20:40;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:23:07;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:25:33;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:27:59;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:30:24;10.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:32:50;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:35:16;11.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:37:42;11.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:40:10;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:42:36;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:45:02;11.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:47:28;11.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:49:55;11.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:52:20;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:54:46;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:57:11;11.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T06:59:37;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:02:02;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:04:28;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:06:54;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:09:20;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:11:45;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:14:11;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:16:37;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:19:02;11.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:21:29;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:23:56;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:26:21;11.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:28:47;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:31:18;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:33:44;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:36:09;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:38:35;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:41:05;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:43:31;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:45:58;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:48:23;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:50:51;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:53:17;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:55:43;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T07:58:09;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:00:35;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:03:00;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:05:26;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:07:52;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:10:17;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:12:53;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:15:19;11.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:17:45;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:20:11;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:22:37;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:25:02;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:27:28;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:29:54;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:32:19;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:34:45;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:37:12;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:39:38;12.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:42:03;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:44:29;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:46:55;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:49:20;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:51:47;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:54:13;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:56:39;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T08:59:05;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:01:31;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:03:56;12.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:06:22;11.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:08:47;11.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:11:13;11.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:13:41;10.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:16:14;10.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:18:40;10.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:21:06;10.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:23:36;10.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:26:04;10.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:28:31;10.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:30:58;10.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:33:29;10.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:35:58;9.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:38:31;9.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:40:59;9.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:43:28;9.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:45:55;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:48:27;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:50:58;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:53:27;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:55:54;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T09:58:24;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:00:55;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:03:34;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:06:00;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:08:26;6.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:10:52;6.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:13:21;6.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:15:53;6.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:18:19;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:20:50;6.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:23:28;6.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:26:08;6.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:28:47;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:31:13;6.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:33:39;6.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:36:26;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:39:22;6.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:41:51;6.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:44:21;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:46:57;6.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:49:31;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:52:23;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:55:08;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T10:57:39;6.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:00:09;6.10;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:02:47;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:08:09;6.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:10:38;6.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:13:39;6.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:24:49;6.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:27:42;6.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:30:30;6.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:36:10;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:38:57;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:41:27;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:43:56;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:46:28;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:49:14;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:51:47;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:54:24;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:57:01;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T11:59:44;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:04:54;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:10:24;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:12:49;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:15:20;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:17:46;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:20:20;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:35:42;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:43:38;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:46:25;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:49:03;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:51:42;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:54:27;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:57:11;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T12:59:56;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:02:41;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:05:19;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:15:47;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:18:19;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:20:53;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:23:21;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:25:47;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:28:14;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:30:41;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:33:19;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:35:47;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:38:17;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:40:43;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:45:50;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:48:17;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:50:50;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:53:16;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:55:46;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T13:58:20;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:00:58;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:03:24;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:05:50;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:08:16;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:10:42;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:13:11;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:15:43;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:18:12;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:20:44;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:23:13;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:25:39;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:28:29;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:33:26;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:35:57;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:38:24;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:40:53;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:43:24;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:45:53;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:48:23;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:53:24;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T14:55:53;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:01:02;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:03:31;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:05:57;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:08:25;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:10:51;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:13:17;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:15:43;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:18:14;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:20:41;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:23:14;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:25:40;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:28:21;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:30:57;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:33:24;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:35:50;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:38:18;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:40:46;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:43:12;7.20;99.60
31661;DHT22;18267;52.234;7.444;2023-03-14T15:45:38;7.10;98.60
31661;DHT22;18267;52.234;7.444;2023-03-14T15:48:04;7.20;99.60
31661;DHT22;18267;52.234;7.444;2023-03-14T15:50:29;7.20;98.90
31661;DHT22;18267;52.234;7.444;2023-03-14T15:52:55;7.20;97.70
31661;DHT22;18267;52.234;7.444;2023-03-14T15:55:22;7.20;97.20
31661;DHT22;18267;52.234;7.444;2023-03-14T15:57:47;7.10;96.60
31661;DHT22;18267;52.234;7.444;2023-03-14T16:00:16;7.00;97.00
31661;DHT22;18267;52.234;7.444;2023-03-14T16:02:47;6.90;97.00
31661;DHT22;18267;52.234;7.444;2023-03-14T16:05:13;6.80;98.20
31661;DHT22;18267;52.234;7.444;2023-03-14T16:07:40;6.80;97.50
31661;DHT22;18267;52.234;7.444;2023-03-14T16:10:09;6.70;98.40
31661;DHT22;18267;52.234;7.444;2023-03-14T16:12:35;6.70;98.90
31661;DHT22;18267;52.234;7.444;2023-03-14T16:15:01;6.60;99.10
31661;DHT22;18267;52.234;7.444;2023-03-14T16:17:26;6.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T16:19:52;6.70;99.70
31661;DHT22;18267;52.234;7.444;2023-03-14T16:22:17;6.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T16:24:43;6.70;99.60
31661;DHT22;18267;52.234;7.444;2023-03-14T16:27:09;6.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T16:29:34;6.70;99.90
31661;DHT22;18267;52.234;7.444;2023-03-14T16:32:00;6.70;99.60
31661;DHT22;18267;52.234;7.444;2023-03-14T16:34:25;6.70;99.60
31661;DHT22;18267;52.234;7.444;2023-03-14T16:36:51;6.70;99.60
31661;DHT22;18267;52.234;7.444;2023-03-14T16:39:17;6.70;97.90
31661;DHT22;18267;52.234;7.444;2023-03-14T16:41:43;6.60;98.40
31661;DHT22;18267;52.234;7.444;2023-03-14T16:44:10;6.60;98.50
31661;DHT22;18267;52.234;7.444;2023-03-14T16:46:37;6.70;98.60
31661;DHT22;18267;52.234;7.444;2023-03-14T16:49:04;6.70;99.50
31661;DHT22;18267;52.234;7.444;2023-03-14T16:51:32;6.80;99.40
31661;DHT22;18267;52.234;7.444;2023-03-14T16:54:11;6.90;99.90