sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52542;SDS011;38449;52.696;6.186;2022-10-26T00:03:32;18.05;;;8.63;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:06:05;13.23;;;8.18;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:08:35;15.20;;;8.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:11:01;13.23;;;7.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:13:26;13.50;;;8.27;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:15:52;13.05;;;7.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:18:18;11.65;;;8.02;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:20:44;10.68;;;8.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:23:09;14.32;;;8.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:25:35;10.45;;;7.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:28:00;15.48;;;8.25;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:30:26;11.30;;;7.72;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:32:51;11.40;;;7.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:35:17;12.85;;;7.75;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:37:42;14.52;;;7.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:40:08;12.73;;;7.43;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:42:34;9.93;;;7.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:45:01;12.98;;;7.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:47:41;10.20;;;7.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:50:10;10.63;;;7.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:52:44;9.77;;;8.02;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:55:10;10.88;;;7.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T00:57:36;12.85;;;8.27;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:00:04;14.23;;;8.88;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:02:31;16.42;;;8.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:04:57;14.32;;;9.55;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:07:23;12.50;;;8.77;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:09:50;13.73;;;9.35;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:12:16;12.25;;;9.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:14:41;15.65;;;9.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:19:51;17.00;;;9.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:22:39;14.05;;;10.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:27:47;11.82;;;10.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:35:20;13.18;;;10.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:37:58;13.15;;;10.57;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:40:58;14.75;;;10.63;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:43:32;15.10;;;10.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:46:03;13.00;;;10.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:48:30;17.23;;;10.93;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:50:58;15.15;;;11.15;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:53:25;16.13;;;11.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T01:55:53;16.10;;;10.55;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:12:44;16.13;;;12.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:15:16;13.65;;;11.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:17:49;16.23;;;11.77;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:20:21;16.48;;;12.80;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:22:52;13.55;;;11.88;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:25:22;16.20;;;11.93;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:27:52;14.20;;;11.77;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:30:25;14.05;;;11.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:32:52;13.90;;;11.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:35:21;17.30;;;11.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:37:51;16.10;;;11.85;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:40:20;16.40;;;11.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:42:50;14.98;;;10.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:45:20;15.25;;;12.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:47:50;19.00;;;11.88;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:50:17;16.52;;;11.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:52:51;14.15;;;11.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:55:35;16.63;;;11.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T02:58:08;13.20;;;10.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:00:38;14.40;;;10.73;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:03:04;15.55;;;11.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:05:30;16.98;;;11.48;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:07:57;14.18;;;11.18;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:10:24;14.15;;;11.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:12:50;16.33;;;11.93;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:15:16;18.20;;;11.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:17:42;16.60;;;11.85;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:20:08;13.13;;;10.52;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:22:34;15.88;;;11.55;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:25:00;16.98;;;11.27;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:27:25;15.50;;;11.82;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:29:51;16.35;;;11.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:32:17;16.55;;;12.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:34:43;18.02;;;11.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:37:09;15.52;;;12.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:39:35;17.88;;;11.98;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:42:00;16.13;;;11.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:44:26;15.45;;;12.43;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:46:51;16.15;;;12.48;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:49:17;17.83;;;12.25;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:51:42;16.48;;;12.55;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:54:08;14.40;;;12.27;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:56:34;16.92;;;12.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T03:58:59;15.50;;;11.43;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:01:25;16.55;;;12.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:03:50;15.88;;;12.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:06:16;16.75;;;13.63;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:08:41;18.60;;;12.18;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:11:07;15.35;;;12.02;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:13:32;14.07;;;12.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:15:58;16.13;;;12.25;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:18:24;15.60;;;11.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:20:50;18.45;;;12.27;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:23:16;16.23;;;12.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:25:45;14.00;;;11.73;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:28:12;19.83;;;12.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:30:38;14.70;;;11.55;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:33:04;15.52;;;11.52;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:35:31;15.45;;;11.07;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:38:00;16.73;;;11.77;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:40:28;16.10;;;11.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:42:55;14.48;;;11.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:45:21;18.60;;;11.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:47:46;16.80;;;12.02;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:50:12;15.90;;;11.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:52:38;16.17;;;11.77;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:55:04;16.73;;;11.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:57:32;13.20;;;11.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T04:59:59;15.65;;;11.75;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:02:29;16.50;;;12.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:04:54;15.60;;;12.98;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:07:20;16.23;;;12.57;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:09:45;15.48;;;11.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:12:11;14.57;;;12.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:14:37;16.10;;;12.23;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:17:03;16.08;;;11.48;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:19:28;14.23;;;11.98;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:21:54;14.50;;;11.07;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:24:19;15.02;;;11.93;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:26:45;13.38;;;11.18;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:29:10;15.88;;;11.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:31:36;15.95;;;11.57;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:34:02;15.63;;;11.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:36:27;17.23;;;12.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:38:57;19.10;;;11.82;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:41:23;19.05;;;11.55;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:43:49;14.57;;;11.85;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:46:17;16.23;;;11.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:48:43;15.43;;;11.13;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:51:08;16.23;;;11.52;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:53:36;15.93;;;11.13;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:56:02;17.00;;;11.52;;
52542;SDS011;38449;52.696;6.186;2022-10-26T05:58:45;17.88;;;11.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:01:14;15.98;;;11.07;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:06:28;14.75;;;10.85;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:09:02;15.98;;;10.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:11:28;16.50;;;11.13;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:13:54;15.63;;;10.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:19:20;14.07;;;11.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:30:18;15.32;;;10.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:32:47;14.07;;;10.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:35:25;17.70;;;10.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:38:02;14.75;;;10.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:40:38;15.23;;;10.88;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:43:19;12.65;;;10.32;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:46:13;15.38;;;10.43;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:49:05;15.88;;;10.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:51:48;13.38;;;9.73;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:54:25;12.70;;;10.07;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:57:00;15.45;;;10.43;;
52542;SDS011;38449;52.696;6.186;2022-10-26T06:59:30;13.45;;;10.15;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:02:04;32.60;;;28.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:04:29;15.68;;;11.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:06:55;25.02;;;11.80;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:09:21;16.90;;;12.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:11:47;22.17;;;18.58;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:14:12;15.15;;;11.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:16:38;12.88;;;8.77;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:19:04;13.85;;;8.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:21:29;13.00;;;9.75;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:23:55;13.73;;;8.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:26:21;12.25;;;8.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:28:47;12.77;;;8.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:31:14;12.35;;;9.43;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:33:40;9.85;;;7.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:36:06;13.20;;;9.85;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:38:35;18.05;;;14.07;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:41:01;12.45;;;7.68;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:43:27;16.20;;;8.82;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:45:53;13.82;;;8.25;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:48:18;10.88;;;6.88;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:50:44;17.27;;;9.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:53:10;9.30;;;7.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:55:35;12.90;;;7.85;;
52542;SDS011;38449;52.696;6.186;2022-10-26T07:58:01;15.90;;;7.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:00:26;12.45;;;7.38;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:02:53;11.05;;;6.63;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:05:19;11.80;;;7.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:07:45;11.65;;;7.18;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:10:11;11.23;;;6.78;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:12:37;15.25;;;8.98;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:15:03;8.82;;;6.82;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:17:30;10.10;;;6.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:19:55;8.73;;;5.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:22:21;10.82;;;6.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:24:46;9.60;;;5.82;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:27:12;9.43;;;6.28;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:29:39;9.45;;;6.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:32:05;9.90;;;6.80;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:34:30;11.73;;;7.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:36:56;10.88;;;5.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:39:22;14.95;;;6.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:41:48;11.57;;;6.43;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:44:21;9.85;;;5.47;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:47:36;9.88;;;5.22;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:52:11;10.30;;;5.38;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:54:41;9.43;;;4.72;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:57:19;9.13;;;4.93;;
52542;SDS011;38449;52.696;6.186;2022-10-26T08:59:58;8.82;;;4.72;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:02:26;8.70;;;4.57;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:04:52;10.98;;;5.97;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:10:14;9.20;;;5.35;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:12:58;10.23;;;5.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:18:48;10.15;;;4.72;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:29:18;10.82;;;3.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:31:54;7.97;;;3.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:34:28;8.88;;;3.33;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:37:14;5.75;;;3.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:42:38;5.10;;;2.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:51:00;7.22;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:53:26;6.53;;;2.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:56:11;8.65;;;3.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T09:58:45;6.65;;;3.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:04:37;7.43;;;3.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:06:37;7.07;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:09:05;7.82;;;3.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:11:39;4.57;;;2.80;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:14:07;6.38;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:16:39;6.43;;;3.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:19:05;7.05;;;3.25;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:21:48;7.57;;;2.92;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:26:55;5.72;;;3.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:29:39;7.47;;;2.83;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:32:10;8.52;;;3.38;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:34:39;7.95;;;3.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:37:05;8.65;;;3.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:39:34;5.35;;;2.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:42:10;6.47;;;2.80;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:44:43;6.32;;;3.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:47:15;9.05;;;3.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:49:49;6.95;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:52:22;5.47;;;3.15;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:54:50;7.40;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T10:57:31;5.47;;;3.25;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:00:19;8.25;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:03:12;6.50;;;3.35;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:08:53;10.07;;;3.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:14:07;6.70;;;2.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:16:54;7.53;;;3.35;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:19:39;5.82;;;2.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:22:07;7.60;;;2.67;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:24:45;6.00;;;3.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:27:17;6.82;;;3.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:30:08;6.65;;;3.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:32:43;8.45;;;3.13;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:40:17;5.82;;;2.72;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:42:49;9.93;;;3.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:45:17;8.45;;;3.17;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:47:48;6.45;;;3.08;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:50:19;7.65;;;2.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:52:48;8.43;;;2.97;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:55:36;5.53;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T11:58:03;9.48;;;2.92;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:00:29;6.85;;;3.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:03:00;7.45;;;3.58;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:05:40;8.40;;;3.75;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:08:13;7.70;;;3.47;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:10:49;9.70;;;3.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:13:39;6.15;;;3.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:16:16;7.95;;;3.75;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:18:55;9.05;;;3.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:21:26;9.07;;;3.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:31:39;6.85;;;3.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:34:13;9.55;;;4.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:40:02;9.77;;;3.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:48:00;8.48;;;3.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T12:55:28;7.68;;;3.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:00:34;8.30;;;4.18;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:08:26;6.80;;;3.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:11:03;6.00;;;3.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:13:41;8.68;;;4.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:16:11;6.90;;;3.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:18:40;9.50;;;4.13;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:21:09;9.18;;;4.13;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:23:41;9.75;;;4.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:26:13;6.07;;;3.90;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:28:42;8.45;;;4.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:34:31;9.60;;;4.22;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:39:39;8.88;;;3.88;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:42:10;8.45;;;3.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:44:44;7.78;;;3.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:47:26;10.98;;;4.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:50:03;9.68;;;3.75;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:52:35;9.95;;;3.97;;
52542;SDS011;38449;52.696;6.186;2022-10-26T13:55:50;7.80;;;3.42;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:00:29;6.68;;;3.85;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:02:54;9.95;;;4.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:05:20;8.02;;;3.83;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:07:56;9.35;;;3.85;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:10:24;9.38;;;3.67;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:12:52;10.00;;;4.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:15:23;9.65;;;4.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:17:54;8.23;;;4.07;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:20:21;7.13;;;4.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:22:48;7.53;;;3.53;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:25:22;8.98;;;4.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:27:49;8.45;;;3.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:30:26;4.97;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:32:54;8.40;;;3.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:35:33;7.28;;;2.88;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:38:06;5.95;;;3.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:40:48;6.20;;;3.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:43:17;5.43;;;2.88;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:45:47;5.03;;;3.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:48:19;6.10;;;3.15;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:51:14;7.10;;;3.42;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:53:46;7.45;;;3.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:56:19;4.75;;;3.22;;
52542;SDS011;38449;52.696;6.186;2022-10-26T14:58:52;5.40;;;3.55;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:03:57;5.53;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:08:56;7.35;;;3.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:11:27;7.10;;;3.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:13:53;6.57;;;3.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:16:22;9.05;;;3.35;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:18:51;7.13;;;3.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:21:25;6.95;;;3.28;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:23:54;8.55;;;3.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:26:21;6.03;;;3.03;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:28:47;7.53;;;2.97;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:33:46;9.13;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:36:28;7.22;;;3.08;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:38:56;5.47;;;2.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:44:02;6.57;;;3.00;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:46:33;8.02;;;3.95;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:49:01;8.77;;;4.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:51:28;13.48;;;5.07;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:53:57;6.55;;;2.97;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:56:26;7.40;;;3.35;;
52542;SDS011;38449;52.696;6.186;2022-10-26T15:58:52;5.75;;;3.20;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:01:19;6.03;;;3.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:03:47;5.93;;;2.97;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:08:53;11.95;;;6.35;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:11:21;17.42;;;7.82;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:13:47;14.40;;;7.10;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:16:13;12.93;;;7.53;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:18:41;7.30;;;3.70;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:21:15;6.80;;;3.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:23:44;8.27;;;4.07;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:26:11;6.95;;;3.92;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:28:36;6.80;;;3.50;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:31:03;5.45;;;3.40;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:33:32;6.65;;;3.42;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:35:59;6.28;;;3.28;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:38:25;6.47;;;3.30;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:43:29;6.13;;;3.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:46:12;7.45;;;4.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:48:40;5.38;;;3.65;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:51:11;8.98;;;3.60;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:53:41;5.78;;;3.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:56:11;6.78;;;4.05;;
52542;SDS011;38449;52.696;6.186;2022-10-26T16:58:38;6.97;;;3.72;;
52542;SDS011;38449;52.696;6.186;2022-10-26T17:01:05;7.40;;;4.18;;
52542;SDS011;38449;52.696;6.186;2022-10-26T17:03:31;10.18;;;5.45;;
52542;SDS011;38449;52.696;6.186;2022-10-26T17:05:58;10.23;;;5.35;;
52542;SDS011;38449;52.696;6.186;2022-10-26T17:08:27;8.73;;;4.93;;