sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59418;SDS011;45224;50.904;6.038;2022-08-21T00:01:19;7.40;;;3.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:02:54;5.55;;;3.58;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:04:31;10.10;;;3.85;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:06:01;5.47;;;3.37;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:07:32;7.97;;;4.03;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:09:04;7.50;;;3.85;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:10:36;6.93;;;3.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:12:07;13.43;;;4.05;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:13:38;9.27;;;3.85;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:15:09;7.00;;;3.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:16:42;8.82;;;4.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:18:12;7.57;;;3.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:19:43;10.43;;;4.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:21:14;11.93;;;4.07;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:22:45;8.32;;;4.28;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:24:16;9.75;;;4.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:25:46;9.00;;;3.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:27:17;9.02;;;4.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:28:48;7.57;;;4.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:30:19;8.27;;;4.47;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:31:51;9.50;;;4.32;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:33:22;8.45;;;4.63;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:34:53;10.23;;;4.15;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:36:24;8.65;;;4.32;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:37:54;9.27;;;4.57;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:39:25;8.13;;;4.53;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:40:58;8.07;;;4.82;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:42:30;7.05;;;4.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:44:01;8.27;;;4.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:45:32;9.73;;;5.15;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:47:03;8.77;;;4.78;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:48:34;11.45;;;5.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:50:05;9.15;;;5.05;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:51:41;8.68;;;4.88;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:53:16;11.13;;;5.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:54:47;8.48;;;4.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:56:19;15.50;;;5.75;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:57:51;8.50;;;4.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T00:59:24;9.68;;;4.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:00:56;10.52;;;5.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:02:29;8.48;;;4.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:04:00;11.97;;;4.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:05:30;9.23;;;5.37;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:07:02;9.80;;;5.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:08:33;9.27;;;4.88;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:11:36;8.07;;;4.57;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:13:07;8.10;;;4.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:14:40;10.20;;;5.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:16:13;12.52;;;5.18;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:17:48;9.82;;;5.05;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:19:20;7.40;;;4.53;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:22:52;7.60;;;4.43;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:24:22;7.43;;;4.87;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:25:53;8.38;;;4.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:27:24;11.30;;;5.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:29:09;8.37;;;4.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:30:46;7.78;;;4.78;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:33:49;9.38;;;4.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:35:20;7.90;;;4.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:36:51;11.25;;;4.88;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:38:22;7.97;;;4.55;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:39:52;9.43;;;4.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:41:23;9.82;;;4.68;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:42:54;10.50;;;5.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:44:24;11.93;;;4.88;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:45:55;9.07;;;5.07;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:47:26;8.13;;;4.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:48:56;8.27;;;4.53;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:50:27;10.98;;;4.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:51:58;8.95;;;4.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:53:28;8.18;;;4.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:54:59;9.63;;;4.53;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:56:31;8.03;;;4.17;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:58:06;10.05;;;4.78;;
59418;SDS011;45224;50.904;6.038;2022-08-21T01:59:37;7.90;;;3.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:01:08;10.15;;;3.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:04:10;6.47;;;3.22;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:05:41;7.43;;;3.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:07:12;6.77;;;3.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:08:42;8.03;;;3.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:10:14;7.47;;;3.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:11:47;7.90;;;3.45;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:13:18;12.43;;;3.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:14:49;8.52;;;3.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:16:19;8.07;;;3.73;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:17:56;7.05;;;3.63;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:19:29;5.93;;;3.42;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:21:00;9.47;;;3.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:22:31;10.77;;;3.42;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:24:02;7.13;;;3.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:25:33;8.50;;;3.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:28:35;9.67;;;3.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:30:07;8.52;;;3.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:31:40;8.80;;;3.25;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:33:11;7.97;;;3.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:34:42;9.23;;;3.42;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:36:12;11.57;;;4.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:38:00;8.30;;;3.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:39:33;7.03;;;3.25;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:41:04;9.10;;;3.07;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:42:37;7.63;;;3.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:44:09;7.35;;;3.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:45:39;11.03;;;3.47;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:47:10;12.97;;;3.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:48:40;12.37;;;3.47;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:50:11;9.98;;;3.55;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:51:42;9.13;;;3.27;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:53:13;10.60;;;3.63;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:54:46;9.05;;;3.17;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:56:17;7.00;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:57:49;9.02;;;3.08;;
59418;SDS011;45224;50.904;6.038;2022-08-21T02:59:20;7.13;;;3.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:00:50;5.07;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:02:21;8.38;;;3.15;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:03:52;8.30;;;3.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:05:24;9.50;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:06:56;6.53;;;3.28;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:08:26;7.00;;;3.03;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:09:57;7.53;;;2.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:11:27;5.73;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:12:58;5.85;;;2.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:14:28;7.07;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:15:59;10.53;;;3.07;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:17:30;10.18;;;3.05;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:19:00;5.77;;;2.37;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:20:31;6.22;;;2.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:22:03;8.07;;;2.85;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:23:34;9.70;;;2.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:25:04;7.90;;;2.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:26:36;7.97;;;2.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:28:10;10.50;;;2.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:29:43;9.95;;;2.75;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:31:13;5.07;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:32:44;5.93;;;2.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:34:14;6.90;;;2.63;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:35:54;9.00;;;3.37;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:37:30;6.85;;;2.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:39:01;7.50;;;2.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:40:31;9.27;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:42:02;10.10;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:43:32;11.20;;;3.28;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:45:04;7.82;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:46:35;7.18;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:48:06;9.73;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:51:08;8.03;;;2.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:52:38;10.52;;;2.75;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:54:09;7.77;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:55:39;6.20;;;2.77;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:57:10;13.02;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T03:58:41;8.85;;;2.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:00:12;10.33;;;3.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:01:53;7.57;;;3.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:03:26;9.63;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:04:57;6.35;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:06:27;12.53;;;2.73;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:07:59;8.57;;;2.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:09:31;7.90;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:11:01;7.67;;;2.93;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:12:32;9.50;;;3.47;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:14:03;9.40;;;3.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:15:34;8.48;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:17:05;6.97;;;2.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:18:35;9.50;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:20:06;9.87;;;2.87;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:21:37;10.57;;;3.22;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:23:07;11.67;;;3.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:24:38;5.97;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:26:09;8.45;;;3.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:27:39;9.25;;;2.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:29:13;10.77;;;3.05;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:30:43;6.63;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:32:21;8.27;;;3.08;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:33:52;5.65;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:35:23;7.80;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:36:55;10.18;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:38:26;8.53;;;3.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:39:57;7.85;;;3.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:41:28;7.75;;;3.15;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:43:03;6.43;;;2.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:44:35;6.63;;;3.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:46:06;8.47;;;3.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:47:36;13.83;;;3.17;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:49:07;11.83;;;3.23;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:50:39;6.97;;;3.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:52:13;11.13;;;3.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:54:00;8.85;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:55:36;8.93;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T04:58:39;7.32;;;2.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:00:12;11.05;;;3.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:01:43;11.27;;;2.88;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:03:15;7.65;;;2.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:04:51;10.18;;;3.22;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:06:24;8.30;;;3.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:07:57;11.90;;;3.35;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:09:30;7.90;;;2.85;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:11:02;11.75;;;3.22;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:12:33;13.02;;;3.65;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:14:05;11.25;;;3.42;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:15:35;8.13;;;3.07;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:17:07;10.98;;;3.55;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:18:39;10.68;;;3.58;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:20:10;6.90;;;3.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:21:43;11.45;;;3.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:23:15;7.78;;;3.03;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:24:45;8.07;;;3.27;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:26:16;5.13;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:27:46;15.80;;;3.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:29:17;12.70;;;3.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:30:47;9.33;;;3.73;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:32:17;10.87;;;3.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:33:48;10.65;;;3.58;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:35:18;9.10;;;3.63;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:36:49;10.38;;;3.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:38:20;7.25;;;3.47;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:39:50;14.33;;;3.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:41:21;9.25;;;3.45;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:42:52;6.68;;;3.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:44:24;9.23;;;3.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:45:54;9.07;;;3.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:47:24;9.80;;;3.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:48:55;9.30;;;3.72;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:50:26;9.63;;;4.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:51:56;9.10;;;3.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:53:26;6.10;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:54:57;9.60;;;3.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:56:27;9.47;;;2.93;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:57:58;11.63;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T05:59:29;6.38;;;2.85;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:01:00;8.47;;;2.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:02:32;9.32;;;3.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:04:02;9.90;;;3.27;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:05:33;7.90;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:07:04;10.32;;;2.97;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:08:35;8.30;;;2.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:10:06;9.10;;;2.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:11:36;10.00;;;3.25;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:13:07;11.93;;;3.03;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:14:38;5.75;;;2.58;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:16:11;10.02;;;3.08;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:17:43;7.90;;;2.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:19:14;13.03;;;3.37;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:20:44;11.17;;;2.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:22:15;9.13;;;2.92;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:23:45;8.87;;;3.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:25:16;9.13;;;2.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:26:46;6.55;;;2.45;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:28:17;9.50;;;2.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:31:21;9.50;;;2.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:32:53;5.00;;;2.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:34:24;6.78;;;2.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:35:54;7.23;;;2.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:37:24;9.20;;;2.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:38:55;10.17;;;2.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:40:26;8.03;;;2.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:41:57;6.55;;;2.15;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:43:32;6.13;;;1.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:45:02;12.37;;;2.53;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:46:33;5.65;;;2.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:48:04;7.97;;;2.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:49:37;8.15;;;2.53;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:51:07;7.30;;;2.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:52:38;4.65;;;1.92;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:54:08;7.25;;;1.85;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:55:39;7.63;;;2.15;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:57:11;6.38;;;1.73;;
59418;SDS011;45224;50.904;6.038;2022-08-21T06:58:41;11.67;;;1.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:00:12;8.35;;;2.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:01:42;8.85;;;1.80;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:03:22;9.90;;;1.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:04:56;7.68;;;1.65;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:06:26;4.73;;;1.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:07:56;9.52;;;2.15;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:09:27;5.70;;;1.73;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:10:58;6.32;;;1.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:12:31;5.72;;;1.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:14:02;9.30;;;1.43;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:15:32;7.85;;;1.77;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:17:03;10.57;;;1.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:18:34;4.90;;;1.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:20:04;9.60;;;1.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:21:36;6.50;;;1.27;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:23:11;8.57;;;1.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:24:45;4.25;;;1.58;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:26:17;8.32;;;1.92;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:27:50;4.05;;;1.45;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:29:21;6.20;;;1.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:30:52;6.72;;;1.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:32:25;6.85;;;1.52;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:33:56;4.63;;;1.27;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:35:26;4.82;;;1.58;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:38:28;5.07;;;1.37;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:39:59;5.53;;;1.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:41:29;4.07;;;1.48;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:43:01;4.13;;;1.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:46:04;4.07;;;1.35;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:47:35;5.32;;;1.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:50:36;6.53;;;1.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:53:37;4.90;;;1.42;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:56:43;5.88;;;1.02;;
59418;SDS011;45224;50.904;6.038;2022-08-21T07:59:43;7.70;;;1.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:02:46;6.10;;;1.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:04:19;4.10;;;1.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:07:20;4.77;;;1.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:10:22;5.32;;;1.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:11:53;4.57;;;1.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:14:55;5.23;;;1.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:16:27;3.47;;;1.08;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:19:28;4.53;;;1.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:22:29;4.43;;;1.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:24:00;3.55;;;1.05;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:25:31;6.03;;;1.17;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:27:01;3.22;;;0.90;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:28:32;6.00;;;1.35;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:30:04;3.95;;;0.85;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:31:36;4.57;;;1.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:33:06;5.75;;;1.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:34:37;4.22;;;1.17;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:36:12;3.42;;;1.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:37:44;4.47;;;1.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:39:15;5.15;;;1.60;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:40:52;5.05;;;1.25;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:42:31;2.72;;;0.93;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:44:04;6.18;;;1.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:45:37;3.20;;;1.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:47:10;4.95;;;1.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:48:53;5.78;;;1.15;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:52:20;2.70;;;0.93;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:53:58;3.72;;;1.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:55:33;4.38;;;1.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:57:15;3.53;;;1.13;;
59418;SDS011;45224;50.904;6.038;2022-08-21T08:58:49;6.20;;;1.38;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:00:22;2.92;;;0.88;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:01:54;4.80;;;1.25;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:03:24;5.88;;;1.33;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:04:57;3.97;;;1.20;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:06:44;4.70;;;1.30;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:10:20;6.78;;;1.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:11:57;4.53;;;1.38;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:15:36;3.83;;;1.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:17:24;4.90;;;1.48;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:26:16;4.20;;;1.52;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:27:48;9.48;;;1.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:29:21;5.82;;;1.75;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:30:56;6.00;;;1.65;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:32:29;5.85;;;1.65;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:34:05;8.85;;;1.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:35:47;6.05;;;2.10;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:37:20;8.15;;;1.95;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:38:52;5.80;;;1.67;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:40:27;4.40;;;1.40;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:42:02;7.00;;;1.50;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:43:35;6.15;;;1.77;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:45:10;4.45;;;1.55;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:46:50;7.43;;;1.88;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:48:23;8.15;;;1.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:49:54;6.07;;;1.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:51:35;6.25;;;1.48;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:53:14;6.32;;;1.70;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:55:18;7.25;;;2.00;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:57:14;7.22;;;1.83;;
59418;SDS011;45224;50.904;6.038;2022-08-21T09:59:18;5.25;;;1.40;;