sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72226;BME280;60130;52.250;5.048;2023-04-05T00:00:00;648.9;;;4.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:05:00;648.7;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:10:00;648.6;;;4.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:15:00;648.6;;;4.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:20:00;648.5;;;4.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:25:00;648.5;;;4.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:30:00;648.4;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:35:00;648.3;;;3.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:40:00;648.2;;;3.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:45:00;648.1;;;3.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:50:00;648.0;;;3.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T00:55:00;648.0;;;3.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:00:01;647.9;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:05:03;647.9;;;3.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:10:00;647.6;;;3.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:15:00;647.6;;;3.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:20:02;647.5;;;3.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:25:06;647.5;;;3.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:30:03;647.3;;;3.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:35:04;647.2;;;3.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:40:00;647.3;;;3.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:45:00;647.3;;;3.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:50:00;647.3;;;3.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T01:55:00;647.1;;;2.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:00:00;647.1;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:05:00;647.1;;;2.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:10:00;647.1;;;2.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:15:00;647.0;;;2.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:20:00;647.0;;;2.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:25:00;646.8;;;2.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:30:00;646.8;;;2.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:35:00;646.8;;;2.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:40:00;646.8;;;2.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:45:00;646.7;;;2.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:50:00;646.7;;;2.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T02:55:00;646.5;;;2.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:00:00;646.5;;;2.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:05:00;646.3;;;2.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:10:00;646.3;;;2.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:15:00;646.2;;;2.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:20:00;646.2;;;2.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:25:00;646.1;;;1.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:30:00;646.0;;;1.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:35:00;646.0;;;1.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:40:00;645.9;;;1.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:45:00;645.9;;;1.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:50:00;645.9;;;1.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T03:55:00;645.9;;;1.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:00:00;645.7;;;1.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:05:00;645.5;;;1.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:10:00;645.4;;;1.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:15:00;645.3;;;1.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:20:00;645.4;;;1.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:25:00;645.4;;;1.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:30:00;645.5;;;1.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:35:00;645.4;;;1.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:40:00;645.4;;;1.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:45:00;645.4;;;1.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:50:00;645.3;;;1.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T04:55:00;645.3;;;1.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:00:00;645.3;;;1.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:05:00;645.2;;;1.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:10:00;645.2;;;1.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:15:00;645.3;;;1.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:20:00;645.4;;;1.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:25:00;645.5;;;1.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:30:00;645.6;;;1.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:35:00;645.9;;;1.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:40:00;647.3;;;3.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:45:03;648.6;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:50:00;649.8;;;5.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T05:55:00;650.4;;;6.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:00:00;650.6;;;7.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:05:00;655.4;;;7.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:10:00;661.3;;;8.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:15:01;664.4;;;8.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:20:00;666.0;;;8.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:25:00;667.0;;;8.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:30:00;667.8;;;8.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:35:00;668.7;;;8.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:40:00;670.2;;;8.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:45:00;672.4;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:50:00;673.8;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T06:55:00;674.4;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:00:00;676.2;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:05:00;677.1;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:10:00;677.1;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:15:00;677.4;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:20:00;678.2;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:25:00;678.1;;;10.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:30:00;664.0;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:35:00;653.7;;;8.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:40:00;652.0;;;8.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:45:00;651.4;;;7.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:50:00;651.5;;;7.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T07:55:00;651.5;;;7.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:00:00;651.8;;;8.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:05:00;652.1;;;8.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:10:00;652.3;;;8.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:15:00;652.5;;;8.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:20:00;652.5;;;8.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:25:00;652.8;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:30:00;653.0;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:35:00;653.1;;;9.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:40:00;653.0;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:45:02;653.4;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:50:00;654.8;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T08:55:00;655.8;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:00:02;657.8;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:05:01;659.8;;;10.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:10:01;661.3;;;10.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:15:00;662.3;;;10.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:20:00;662.3;;;10.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:25:00;663.7;;;10.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:30:00;664.9;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:35:00;666.2;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:40:01;666.9;;;11.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:45:00;667.5;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:50:01;667.2;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T09:55:01;668.0;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:00:00;667.7;;;11.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:05:04;668.0;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:10:00;668.2;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:15:00;669.0;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:20:12;669.0;;;11.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:25:04;668.8;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:30:04;668.8;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:35:08;668.5;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:40:02;669.1;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:45:02;670.5;;;12.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:50:02;670.5;;;12.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T10:55:01;670.2;;;12.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:00:00;670.7;;;12.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:05:02;671.7;;;12.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:10:01;672.2;;;12.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:20:01;673.3;;;12.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:25:01;673.0;;;12.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:30:01;674.2;;;12.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:35:06;674.3;;;12.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:45:00;676.2;;;13.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:50:00;676.1;;;13.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T11:55:00;676.7;;;13.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:00:00;678.6;;;13.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:05:00;679.3;;;13.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:10:03;681.5;;;13.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:15:01;681.6;;;13.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:20:00;680.7;;;13.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:25:00;682.5;;;13.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:30:11;685.3;;;13.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:35:00;683.0;;;13.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:40:01;684.9;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:45:02;684.2;;;13.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:50:11;683.5;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T12:55:00;683.3;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:00:00;682.3;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:05:00;683.6;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:10:00;683.3;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:15:00;683.0;;;13.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:20:01;683.4;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:25:00;683.3;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:30:00;682.9;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:35:00;683.3;;;13.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:40:00;681.9;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:45:00;681.6;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:50:00;682.5;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T13:55:00;683.1;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:00:00;686.2;;;14.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:05:00;687.1;;;14.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:10:00;685.5;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:15:00;687.1;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:20:00;686.9;;;14.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:25:00;687.9;;;14.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:30:00;686.5;;;14.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:35:00;684.3;;;13.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:40:00;686.0;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:45:00;684.8;;;13.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:50:00;684.5;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T14:55:00;684.9;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:00:00;684.7;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:05:00;687.3;;;14.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:10:00;685.0;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:15:00;683.1;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:20:00;684.6;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:25:00;683.5;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:30:00;681.7;;;13.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:35:00;682.1;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:40:00;684.4;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:45:00;685.1;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:50:00;684.1;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T15:55:00;682.0;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:00:00;681.5;;;13.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:05:00;682.9;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:10:00;683.0;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:15:00;683.2;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:20:00;681.4;;;13.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:25:00;681.9;;;13.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:30:00;681.4;;;13.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:35:00;679.7;;;13.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:40:00;679.8;;;12.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:45:00;679.7;;;12.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:50:00;679.1;;;12.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T16:55:00;679.2;;;12.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:00:00;678.4;;;12.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:05:00;678.4;;;12.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:10:00;678.1;;;12.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:15:00;677.0;;;12.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:20:00;675.6;;;12.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:25:00;673.0;;;12.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:30:00;671.8;;;12.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:35:00;670.0;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:40:00;668.8;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:45:00;668.0;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:50:00;666.8;;;11.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T17:55:00;666.5;;;11.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:00:00;664.8;;;10.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:05:00;663.4;;;10.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:10:00;661.7;;;10.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:15:00;660.1;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:20:00;659.0;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:25:00;657.9;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:30:00;657.1;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:35:00;655.8;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:40:00;653.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:45:00;652.2;;;8.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:50:00;651.9;;;8.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T18:55:00;651.9;;;8.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:00:00;652.0;;;8.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:05:00;652.1;;;8.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:10:00;652.0;;;8.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:15:00;652.1;;;7.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:20:00;651.9;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:25:00;651.9;;;7.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:30:01;652.0;;;7.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:35:00;651.9;;;7.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:40:00;651.7;;;7.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:45:00;651.3;;;6.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:50:00;651.0;;;6.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T19:55:00;651.0;;;6.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:00:00;651.1;;;6.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:05:00;651.0;;;6.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:10:00;650.9;;;6.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:15:00;650.9;;;6.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:20:00;650.8;;;6.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:25:01;650.9;;;6.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:30:00;650.9;;;6.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:35:00;650.7;;;6.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:40:00;650.7;;;6.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:45:00;650.7;;;6.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:50:00;650.7;;;6.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T20:55:00;650.6;;;6.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:00:00;650.5;;;6.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:05:00;650.2;;;5.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:10:00;649.5;;;5.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:15:00;649.2;;;4.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:20:00;649.2;;;4.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:25:00;649.2;;;4.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:30:00;649.2;;;4.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:35:00;649.1;;;4.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:40:00;649.0;;;4.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:45:00;649.1;;;4.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:50:00;649.0;;;4.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T21:55:00;648.9;;;4.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:00:01;648.9;;;4.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:05:00;648.8;;;4.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:10:00;648.6;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:15:00;648.5;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:20:00;648.4;;;4.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:25:00;648.3;;;4.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:30:00;648.3;;;3.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:35:00;648.4;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:40:00;648.3;;;4.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:45:00;648.4;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:50:00;648.3;;;3.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T22:55:00;648.3;;;3.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:00:00;648.4;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:05:00;648.4;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:10:00;648.5;;;4.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:15:00;648.6;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:20:00;648.6;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:25:00;648.6;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:30:00;648.6;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:35:00;648.7;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:40:00;648.7;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:45:00;648.7;;;4.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:50:00;648.8;;;4.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-05T23:55:00;648.7;;;4.4;0.0
