sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2024-03-08T04:51:14;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T04:53:41;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T04:56:07;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T04:58:36;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:01:02;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:03:27;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:05:53;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:08:19;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:10:45;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:13:11;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:15:38;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:18:04;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:20:30;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:22:56;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:25:25;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:27:52;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:30:18;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:32:43;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:35:11;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:37:38;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:40:07;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:42:36;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:45:05;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:47:31;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:49:58;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:52:25;-0.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:54:51;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:57:17;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T05:59:43;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:02:09;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:04:34;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:07:00;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:09:26;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:11:52;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:14:19;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:16:45;-0.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:19:12;-0.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:21:38;-0.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:24:04;-0.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:26:31;-0.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:28:57;-0.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:31:23;-0.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:33:49;-0.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:36:18;-0.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:38:45;0.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:41:11;0.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:43:47;0.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:46:15;0.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:48:40;0.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:51:06;0.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:53:32;0.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:55:58;0.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T06:58:24;0.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:00:50;1.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:03:18;1.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:05:44;1.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:08:10;1.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:10:38;1.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:13:07;1.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:15:33;1.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:17:58;1.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:20:25;2.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:22:51;2.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:25:17;2.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:27:52;2.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:30:25;2.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:33:10;2.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:35:39;3.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:38:06;3.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:40:37;3.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:43:09;3.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:45:37;3.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:48:03;3.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:50:36;4.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:53:02;4.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:55:29;4.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T07:57:56;4.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:00:21;4.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:02:49;4.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:05:15;5.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:07:44;5.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:10:12;5.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:12:44;5.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:15:10;6.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:17:36;6.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:20:01;6.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:22:30;6.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:24:56;6.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:27:22;6.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:29:47;6.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:32:15;6.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:34:40;6.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:37:07;6.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:39:35;7.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:42:00;7.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:44:28;7.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:46:53;7.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:49:19;7.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:51:51;7.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:54:18;7.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:56:44;7.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T08:59:10;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:01:39;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:04:05;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:06:31;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:08:57;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:11:23;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:13:50;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:16:16;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:18:42;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:21:08;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:23:36;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:26:02;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:28:29;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:30:55;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:33:21;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:35:47;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:38:14;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:40:43;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:43:12;9.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:45:40;9.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:48:11;9.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:50:38;10.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:53:04;10.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:55:35;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T09:58:05;10.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:00:57;9.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:03:23;10.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:05:51;10.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:08:18;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:10:45;10.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:13:11;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:15:40;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:18:06;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:20:32;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:23:02;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:25:32;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:27:58;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:30:24;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:32:49;11.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:35:16;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:37:49;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:40:24;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:42:56;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:45:35;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:48:29;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:50:59;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:53:27;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:55:56;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T10:58:25;10.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:00:53;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:06:17;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:08:48;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:11:31;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:13:58;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:19:00;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:21:36;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:24:10;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:26:40;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:32:16;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:34:48;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:37:18;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:39:50;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:42:18;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:44:48;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:47:14;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:49:41;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:52:13;10.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:54:40;10.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:57:06;10.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T11:59:32;10.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:02:03;10.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:04:30;10.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:06:58;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:09:27;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:11:52;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:14:18;10.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:16:44;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:19:10;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:21:36;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:24:08;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:26:38;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:29:21;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:31:55;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:34:24;10.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:36:52;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:39:20;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:41:53;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:44:20;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:46:47;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:49:13;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:51:46;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:54:12;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:56:38;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T12:59:06;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:01:38;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:04:04;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:06:32;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:08:58;11.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:11:24;11.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:13:51;11.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:16:18;11.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:18:46;11.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:21:15;11.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:23:43;11.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:26:15;11.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:28:48;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:31:19;11.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:33:45;11.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:36:12;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:38:42;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:41:12;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:43:46;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:46:15;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:48:41;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:51:07;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:53:33;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:56:02;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T13:58:28;10.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:00:54;11.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:03:21;11.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:05:46;11.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:08:12;11.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:10:39;11.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:13:05;11.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:15:32;11.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:17:58;11.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:20:24;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:22:54;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:25:20;11.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:27:52;11.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:30:19;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:33:06;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:35:34;10.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:38:01;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:40:27;10.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:42:53;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:45:19;10.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:47:48;10.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:50:18;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:52:45;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:55:14;10.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T14:57:41;10.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:00:08;10.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:02:42;10.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:05:08;10.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:07:35;10.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:10:01;10.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:12:26;10.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:14:54;10.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:17:21;9.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:19:50;9.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:22:16;9.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:24:44;9.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:27:09;9.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:29:35;9.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:32:02;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:34:29;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:36:57;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:39:27;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:41:53;9.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:44:20;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:46:46;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:49:12;9.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:51:38;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:54:04;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:56:30;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T15:58:57;9.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:01:23;9.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:03:50;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:06:17;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:08:47;9.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:11:13;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:13:38;9.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:16:04;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:18:30;9.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:20:59;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:23:26;8.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:25:51;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:28:20;8.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:30:53;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:33:20;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:35:47;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:38:15;8.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:40:42;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:43:09;8.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:45:46;8.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:48:13;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:50:39;8.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:53:07;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:55:32;8.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T16:58:02;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:00:30;8.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:02:58;8.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:05:26;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:07:57;8.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:10:29;7.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:12:55;7.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:15:26;7.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:17:55;7.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:20:25;7.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:22:53;7.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:25:22;7.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:27:54;7.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:30:28;7.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:32:56;7.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:35:36;7.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:38:05;7.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:40:44;7.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:43:11;7.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:45:38;7.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:48:06;7.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:50:38;7.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:53:05;7.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:55:32;7.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T17:57:59;7.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:00:25;7.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:02:56;7.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:05:23;6.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:07:58;6.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:10:26;6.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:12:54;6.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:15:26;6.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:17:57;6.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:20:31;6.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:22:58;6.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:25:25;6.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:27:53;6.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:30:19;6.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:32:46;6.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:35:15;6.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:37:45;6.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:40:12;6.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:42:39;6.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:45:09;6.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:47:43;6.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:50:16;6.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:52:44;6.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:55:10;6.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T18:57:41;6.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:00:13;6.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:02:53;6.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:05:20;6.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:07:50;6.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:10:18;5.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:12:49;5.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:15:22;5.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:17:53;5.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:20:24;5.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:22:52;5.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:25:20;5.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:27:48;5.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:30:14;5.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:32:43;5.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:35:10;5.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:37:41;5.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:40:14;5.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:42:56;5.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:45:23;5.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:48:02;5.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:50:32;5.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:52:59;5.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:55:29;5.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T19:57:58;5.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:00:26;5.30;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:02:55;5.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:05:23;5.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:07:52;5.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:10:21;5.20;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:12:47;5.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:15:15;5.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:17:43;5.10;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:20:10;5.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:22:41;5.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:25:09;5.00;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:27:45;4.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:30:26;4.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:32:57;4.90;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:35:29;4.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:37:56;4.80;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:40:23;4.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:42:52;4.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:45:18;4.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:47:45;4.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:50:12;4.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:52:42;4.70;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:55:12;4.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T20:57:47;4.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T21:00:22;4.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T21:05:38;4.60;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T21:08:07;4.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T21:10:42;4.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T21:13:09;4.50;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T21:15:38;4.40;1.00
3794;DHT22;1912;51.358;12.282;2024-03-08T21:18:05;4.40;1.00