sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26036;SDS011;13810;48.376;10.944;2022-12-26T00:00:06;4.22;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:00:40;2.47;;;2.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:01:11;3.83;;;2.55;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:01:44;5.00;;;2.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:02:16;3.28;;;2.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:02:47;4.07;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:03:17;2.78;;;2.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:03:48;6.00;;;3.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:04:19;2.63;;;2.33;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:04:50;4.38;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:05:21;3.00;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:05:52;3.05;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:06:23;4.13;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:06:55;3.90;;;2.75;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:07:26;3.05;;;2.55;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:07:57;3.92;;;2.75;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:08:27;4.45;;;2.95;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:08:59;4.38;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:09:31;3.63;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:10:03;4.47;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:10:34;3.25;;;2.55;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:11:04;3.30;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:11:35;3.60;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:12:06;2.38;;;2.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:12:37;3.08;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:13:08;4.38;;;2.53;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:13:38;2.10;;;1.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:14:11;3.47;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:14:43;2.65;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:15:14;3.65;;;2.53;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:15:45;8.27;;;2.53;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:16:16;4.13;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:16:48;3.65;;;2.47;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:17:19;3.28;;;2.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:17:49;4.40;;;2.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:18:20;3.58;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:18:51;2.80;;;2.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:19:22;3.00;;;2.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:19:52;2.53;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:20:23;5.07;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:20:53;3.90;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:21:24;3.72;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:21:56;5.07;;;2.95;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:22:27;5.00;;;2.58;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:22:58;5.32;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:23:33;4.18;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:24:04;5.20;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:24:35;3.55;;;2.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:25:06;4.75;;;2.75;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:25:37;6.50;;;2.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:26:12;4.35;;;2.58;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:26:44;4.45;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:27:15;4.70;;;2.67;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:27:45;3.75;;;2.92;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:28:16;3.88;;;2.78;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:28:47;3.63;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:29:17;3.50;;;2.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:29:49;3.17;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:30:19;3.65;;;2.78;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:30:50;4.05;;;2.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:31:22;3.90;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:31:55;3.25;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:32:25;4.45;;;2.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:32:56;3.28;;;2.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:33:27;8.13;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:33:58;3.40;;;2.55;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:34:29;4.13;;;2.33;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:35:00;5.93;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:35:30;3.75;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:36:02;3.22;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:36:34;5.05;;;2.47;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:37:05;4.10;;;2.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:37:36;4.57;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:38:06;2.65;;;2.28;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:38:38;4.03;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:39:10;4.15;;;2.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:39:41;3.20;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:40:11;2.53;;;1.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:40:42;3.80;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:41:14;5.15;;;2.92;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:41:45;3.67;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:42:16;3.78;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:42:46;4.32;;;2.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:43:17;3.10;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:43:48;4.07;;;2.80;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:44:19;4.90;;;2.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:44:49;3.47;;;2.28;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:45:20;3.20;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:45:51;4.45;;;2.67;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:46:21;4.55;;;2.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:46:52;3.60;;;2.80;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:47:23;5.38;;;2.95;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:47:54;5.07;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:48:25;4.68;;;2.47;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:48:56;2.60;;;2.00;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:49:27;4.38;;;2.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:49:57;3.13;;;2.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:50:28;3.72;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:50:59;4.00;;;2.47;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:51:29;4.35;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:52:00;5.40;;;2.58;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:52:31;4.93;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:53:01;4.95;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:53:32;3.78;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:54:03;3.63;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:54:34;4.38;;;2.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:55:04;4.95;;;2.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:55:35;5.15;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:56:06;5.03;;;2.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:56:37;4.65;;;2.83;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:57:08;4.22;;;2.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:57:38;4.40;;;2.47;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:58:09;3.28;;;2.58;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:58:40;4.05;;;2.33;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:59:11;3.10;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T00:59:41;3.45;;;2.47;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:00:12;3.78;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:00:43;3.60;;;2.83;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:01:15;4.55;;;3.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:01:51;4.30;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:02:21;4.05;;;2.75;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:03:07;4.15;;;3.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:03:39;3.80;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:04:10;6.75;;;3.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:04:41;4.72;;;2.58;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:05:12;7.88;;;2.83;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:05:43;4.90;;;3.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:06:16;4.78;;;3.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:06:47;3.22;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:07:17;4.00;;;2.97;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:07:48;4.20;;;2.80;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:08:18;9.70;;;3.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:08:49;5.53;;;3.05;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:09:20;3.05;;;2.67;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:09:50;8.25;;;3.33;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:10:21;5.43;;;3.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:10:52;4.90;;;3.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:11:22;7.30;;;2.83;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:12:11;6.05;;;2.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:12:42;5.05;;;3.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:13:13;7.68;;;3.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:13:44;8.07;;;3.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:14:15;5.90;;;3.25;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:14:46;4.97;;;3.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:15:17;4.20;;;3.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:15:51;5.05;;;3.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:16:22;4.50;;;3.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:16:53;4.03;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:17:24;4.47;;;2.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:17:57;4.97;;;2.55;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:18:29;4.82;;;3.05;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:19:00;4.05;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:19:30;6.10;;;3.28;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:20:01;5.75;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:20:32;7.93;;;2.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:21:04;3.78;;;2.85;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:21:37;6.43;;;3.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:22:08;5.82;;;3.05;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:22:39;7.40;;;2.85;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:23:09;6.63;;;3.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:23:40;5.90;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:24:10;6.53;;;3.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:24:42;4.10;;;3.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:25:13;7.05;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:25:44;6.65;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:26:14;5.28;;;3.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:26:45;4.72;;;3.47;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:27:15;6.05;;;2.80;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:27:46;6.32;;;3.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:28:17;5.68;;;3.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:28:48;3.60;;;2.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:29:19;4.57;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:29:49;8.00;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:30:22;7.10;;;3.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:30:52;4.57;;;3.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:31:23;5.15;;;3.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:31:54;4.95;;;3.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:32:24;4.47;;;3.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:32:55;4.68;;;3.05;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:33:26;5.32;;;2.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:33:57;3.97;;;2.78;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:34:28;4.00;;;3.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:34:58;4.05;;;3.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:35:29;5.75;;;2.80;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:36:00;4.45;;;2.83;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:36:30;4.32;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:37:01;8.38;;;2.92;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:37:32;5.47;;;2.92;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:38:02;5.40;;;3.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:38:33;7.55;;;4.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:39:04;7.03;;;3.00;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:39:34;6.25;;;3.33;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:40:05;3.55;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:40:36;5.75;;;2.92;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:41:12;5.38;;;3.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:41:46;5.55;;;3.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:42:19;5.32;;;2.85;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:42:52;5.53;;;3.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:43:22;4.35;;;3.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:45:55;3.38;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:46:27;7.95;;;2.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:46:58;5.93;;;2.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:48:29;3.70;;;2.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:49:46;4.43;;;2.00;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:50:24;4.13;;;2.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:50:56;4.32;;;3.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:51:30;4.43;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:52:06;4.40;;;2.58;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:52:42;3.70;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:53:19;3.90;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:53:55;6.20;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:54:28;3.97;;;2.80;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:55:01;3.38;;;2.28;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:55:34;3.90;;;2.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:56:07;4.15;;;2.95;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:56:42;3.55;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:57:16;4.47;;;2.85;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:57:57;3.25;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:58:43;6.45;;;2.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:59:18;2.83;;;2.47;;
26036;SDS011;13810;48.376;10.944;2022-12-26T01:59:54;4.63;;;2.33;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:00:27;3.40;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:00:58;3.38;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:01:32;3.67;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:02:07;4.68;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:02:38;4.00;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:03:28;4.60;;;2.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:04:19;4.28;;;2.95;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:05:13;5.60;;;2.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:06:02;5.40;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:06:33;3.00;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:07:04;2.72;;;2.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:07:37;7.60;;;2.63;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:08:12;4.55;;;3.05;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:08:45;4.35;;;2.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:09:16;3.75;;;2.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:09:47;3.63;;;2.78;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:10:19;4.50;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:10:57;4.32;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:11:40;2.88;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:12:20;3.17;;;2.25;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:13:00;3.95;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:13:32;3.13;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:14:05;4.30;;;2.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:14:37;4.05;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:15:09;4.43;;;2.25;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:15:42;3.50;;;2.72;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:16:15;4.53;;;2.25;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:16:47;2.78;;;2.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:17:17;5.50;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:17:49;3.40;;;2.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:18:19;4.35;;;2.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:18:50;3.35;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:20:08;4.25;;;2.92;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:22:10;4.65;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:30:48;3.60;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:31:45;5.80;;;2.53;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:32:32;4.80;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:33:38;2.90;;;2.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:34:27;4.30;;;2.25;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:35:31;3.08;;;2.20;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:36:21;4.65;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:37:19;4.45;;;2.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:38:03;5.25;;;2.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:39:02;4.85;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:39:58;4.63;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:41:26;2.83;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:42:16;3.40;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:44:33;4.75;;;2.75;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:46:40;4.15;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:48:11;3.28;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:49:45;3.38;;;2.33;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:52:08;3.88;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:54:18;2.80;;;2.38;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:55:31;4.35;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:56:32;4.88;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:57:30;3.13;;;2.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T02:58:39;3.05;;;2.40;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:00:49;4.93;;;2.53;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:01:45;3.95;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:02:39;3.47;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:03:33;3.05;;;2.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:04:26;3.63;;;2.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:05:29;3.35;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:06:26;3.08;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:07:23;3.60;;;2.45;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:08:18;3.50;;;2.25;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:09:25;4.50;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:10:19;4.57;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:11:16;3.35;;;2.05;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:12:06;3.13;;;2.05;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:13:18;3.35;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:13:53;3.20;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:14:29;9.88;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:15:06;3.88;;;2.55;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:15:46;3.72;;;2.35;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:16:44;3.42;;;2.28;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:17:40;4.15;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:18:13;4.05;;;2.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:18:46;4.45;;;2.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:19:24;3.72;;;2.28;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:20:39;2.42;;;1.75;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:21:10;3.13;;;2.33;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:21:43;4.55;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:22:15;5.45;;;2.50;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:23:04;3.40;;;1.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:23:37;3.65;;;2.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:24:13;4.57;;;2.30;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:24:46;4.03;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:25:49;3.35;;;2.05;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:26:50;3.15;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:27:23;3.75;;;2.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:27:53;2.92;;;2.00;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:28:24;3.63;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:28:55;2.72;;;1.98;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:29:46;3.92;;;2.00;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:30:35;3.15;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:31:18;2.20;;;1.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:31:49;2.55;;;2.22;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:32:19;3.05;;;2.15;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:32:50;2.88;;;1.92;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:33:28;5.93;;;2.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:34:20;3.55;;;1.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:34:51;5.30;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:35:21;2.20;;;1.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:35:55;3.42;;;1.83;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:36:40;4.10;;;2.08;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:37:48;5.10;;;1.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:38:28;3.63;;;1.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:41:32;7.18;;;1.65;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:47:51;3.63;;;1.98;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:49:03;2.17;;;1.73;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:49:55;2.67;;;1.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:50:55;2.80;;;2.17;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:52:57;2.65;;;1.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:54:11;2.22;;;1.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:55:11;2.50;;;1.77;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:56:37;2.03;;;1.42;;
26036;SDS011;13810;48.376;10.944;2022-12-26T03:59:04;2.15;;;1.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:00:02;3.33;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:00:57;2.22;;;1.92;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:01:49;1.98;;;1.52;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:02:41;2.72;;;2.13;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:03:33;3.13;;;1.88;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:04:24;2.90;;;2.00;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:05:15;2.53;;;1.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:06:07;3.10;;;2.00;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:07:07;3.72;;;2.10;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:08:05;2.65;;;2.03;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:09:03;2.10;;;1.90;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:10:04;2.15;;;1.58;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:11:07;3.75;;;1.95;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:12:02;3.10;;;1.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:12:54;3.63;;;1.70;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:14:52;2.20;;;1.60;;
26036;SDS011;13810;48.376;10.944;2022-12-26T04:15:53;2.78;;;1.98;;