sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70335;SDS011;57756;47.408;18.940;2023-06-14T00:01:23;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:03:49;0.37;;;0.13;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:06:14;0.30;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:08:40;0.60;;;0.17;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:11:05;0.40;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:13:31;0.20;;;0.03;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:15:57;0.50;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:18:23;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:20:54;0.53;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:23:20;0.82;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:25:46;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:28:11;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:30:37;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:33:03;0.70;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:35:28;0.40;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:37:54;0.75;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:40:20;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:42:46;0.22;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:45:12;0.20;;;0.05;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:47:38;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:50:06;0.20;;;0.05;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:52:32;3.60;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:54:59;0.73;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:57:26;0.40;;;0.28;;
70335;SDS011;57756;47.408;18.940;2023-06-14T00:59:52;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:02:17;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:04:44;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:10:25;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:12:53;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:15:32;0.20;;;0.03;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:17:58;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:20:32;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:22:58;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:25:24;0.20;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:27:51;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:30:27;0.20;;;0.08;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:32:55;1.33;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:35:22;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:37:48;1.15;;;0.45;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:40:14;0.25;;;0.05;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:42:40;0.27;;;0.07;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:45:07;0.28;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:47:34;0.43;;;0.15;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:50:01;0.52;;;0.28;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:52:28;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:54:53;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:57:19;0.50;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T01:59:45;0.73;;;0.38;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:02:13;0.40;;;0.22;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:04:40;0.45;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:07:05;0.50;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:09:31;0.57;;;0.47;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:11:57;0.67;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:14:22;0.40;;;0.32;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:16:49;0.47;;;0.28;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:19:15;0.47;;;0.27;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:21:41;0.22;;;0.03;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:24:07;0.40;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:26:33;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:28:58;0.60;;;0.47;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:31:24;1.10;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:33:50;0.30;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:36:16;0.70;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:38:41;0.52;;;0.38;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:41:07;1.20;;;1.03;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:43:32;0.20;;;0.03;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:45:58;1.07;;;0.77;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:48:24;0.88;;;0.65;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:50:49;0.50;;;0.23;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:53:15;0.50;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:55:41;0.82;;;0.52;;
70335;SDS011;57756;47.408;18.940;2023-06-14T02:58:06;0.50;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:00:32;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:02:57;0.23;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:05:26;0.38;;;0.25;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:07:53;1.33;;;0.67;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:10:19;0.20;;;0.08;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:12:45;0.20;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:15:12;0.25;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:17:38;0.57;;;0.17;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:20:04;0.53;;;0.13;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:22:30;0.88;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:24:57;0.38;;;0.25;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:27:24;0.60;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:29:50;0.27;;;0.13;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:32:16;0.90;;;0.57;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:34:41;0.83;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:37:07;2.05;;;1.02;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:39:33;0.93;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:41:58;0.73;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:44:26;0.63;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:46:52;0.63;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:49:18;0.20;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:51:43;0.70;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:54:09;0.40;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:56:35;0.50;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T03:59:01;0.47;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:01:27;1.08;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:03:55;0.52;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:06:22;0.50;;;0.22;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:08:49;1.80;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:11:15;0.75;;;0.52;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:13:41;1.25;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:16:06;1.93;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:18:32;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:20:57;1.95;;;1.08;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:23:24;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:25:49;0.47;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:28:15;0.30;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:30:42;0.43;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:33:08;0.75;;;0.55;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:35:35;1.00;;;0.55;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:38:01;0.87;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:40:29;1.80;;;0.95;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:42:55;0.95;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:45:22;0.32;;;0.15;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:47:48;0.20;;;0.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:50:15;0.63;;;0.47;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:52:41;0.40;;;0.28;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:55:07;1.27;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T04:57:33;0.40;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:00:00;0.95;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:02:29;0.63;;;0.37;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:04:55;0.55;;;0.22;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:07:21;0.70;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:09:49;0.50;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:12:14;0.70;;;0.33;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:14:43;0.70;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:17:08;0.33;;;0.13;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:19:34;0.60;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:22:00;0.40;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:24:25;0.70;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:26:51;0.40;;;0.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:29:16;0.40;;;0.27;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:31:41;0.63;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:34:07;0.68;;;0.38;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:36:32;0.80;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:38:58;0.83;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:41:27;0.93;;;0.55;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:43:54;0.52;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:46:20;0.40;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:48:49;1.50;;;0.77;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:51:15;0.73;;;0.47;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:53:44;0.60;;;0.22;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:56:10;0.40;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T05:58:36;1.35;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:01:01;0.67;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:03:27;0.80;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:05:54;1.25;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:08:20;0.77;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:10:46;2.17;;;0.77;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:13:11;2.70;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:15:37;0.53;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:18:02;1.30;;;0.65;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:20:28;1.10;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:22:56;1.33;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:25:23;1.75;;;0.95;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:27:51;0.40;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:30:19;1.33;;;0.95;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:32:45;0.90;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:35:12;0.57;;;0.28;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:37:38;0.40;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:40:04;0.65;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:42:31;1.73;;;1.02;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:44:56;1.23;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:47:22;1.20;;;0.98;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:49:48;0.57;;;0.37;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:52:13;1.02;;;0.75;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:54:39;1.00;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:57:04;1.85;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T06:59:31;1.33;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:01:57;0.57;;;0.28;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:04:22;1.02;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:06:48;0.77;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:09:13;1.02;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:11:41;1.17;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:14:08;0.57;;;0.17;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:16:34;1.92;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:19:00;1.90;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:21:27;0.60;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:23:53;0.70;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:26:19;0.47;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:28:45;1.17;;;0.45;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:31:12;0.93;;;0.52;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:33:39;0.98;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:36:05;2.00;;;1.23;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:38:31;1.43;;;0.73;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:40:56;1.33;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:43:21;1.63;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:45:47;1.30;;;0.53;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:48:13;1.33;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:50:38;1.55;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:53:04;1.03;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:55:29;1.88;;;1.08;;
70335;SDS011;57756;47.408;18.940;2023-06-14T07:57:57;1.37;;;0.83;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:00:24;1.33;;;0.52;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:02:50;0.77;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:05:17;0.80;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:07:42;1.95;;;0.75;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:10:08;0.80;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:12:33;0.80;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:14:59;0.63;;;0.33;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:17:25;0.65;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:19:51;0.80;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:22:19;1.15;;;0.57;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:24:46;1.97;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:27:12;1.23;;;0.68;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:29:38;1.63;;;0.68;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:32:05;1.25;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:34:31;0.73;;;0.57;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:36:57;1.65;;;0.95;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:39:22;0.90;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:41:48;1.47;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:44:15;2.00;;;0.97;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:46:41;0.75;;;0.35;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:49:07;0.63;;;0.27;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:51:36;0.70;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:54:02;0.50;;;0.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:56:29;1.45;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T08:58:56;0.60;;;0.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:01:26;2.10;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:03:51;0.75;;;0.35;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:06:20;1.13;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:08:48;1.10;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:11:15;1.58;;;0.85;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:13:44;1.48;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:16:10;1.27;;;0.57;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:21:02;0.90;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:23:28;1.33;;;0.85;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:25:53;1.70;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:28:19;1.20;;;0.82;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:30:47;1.60;;;0.88;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:33:16;1.57;;;0.77;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:35:44;1.53;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:38:10;0.82;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:40:36;1.75;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:43:04;1.47;;;0.73;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:45:31;1.00;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:47:58;1.60;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:50:23;1.73;;;1.13;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:52:50;1.75;;;1.27;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:55:18;1.45;;;0.88;;
70335;SDS011;57756;47.408;18.940;2023-06-14T09:57:44;0.85;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:00:12;1.57;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:02:40;1.65;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:05:12;1.13;;;0.65;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:07:57;1.48;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:10:25;1.50;;;1.17;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:12:50;1.27;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:15:19;1.17;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:17:59;1.63;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:23:19;1.27;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:25:56;1.00;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:28:22;1.30;;;0.82;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:31:09;1.27;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:33:37;1.63;;;0.77;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:38:58;4.05;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:41:26;1.92;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:44:02;1.00;;;0.65;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:46:35;2.07;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:49:01;1.63;;;1.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:51:29;1.60;;;0.90;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:54:11;1.40;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:56:38;1.63;;;1.13;;
70335;SDS011;57756;47.408;18.940;2023-06-14T10:59:20;1.45;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:04:49;1.40;;;1.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:10:05;1.30;;;0.88;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:12:45;2.87;;;1.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:15:13;1.85;;;1.38;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:17:39;1.10;;;0.75;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:20:11;2.27;;;1.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:22:43;2.05;;;1.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:25:09;1.52;;;1.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:27:38;2.63;;;2.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:30:06;1.60;;;1.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:32:32;2.70;;;1.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:34:57;3.20;;;1.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:37:29;1.85;;;1.15;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:40:01;1.48;;;1.15;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:42:29;1.37;;;1.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:44:55;1.95;;;1.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:47:21;1.83;;;1.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:49:48;2.20;;;1.30;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:52:13;1.77;;;1.20;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:54:39;1.52;;;1.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:57:06;1.08;;;0.77;;
70335;SDS011;57756;47.408;18.940;2023-06-14T11:59:37;1.67;;;1.17;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:02:04;1.55;;;1.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:04:30;1.45;;;0.88;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:06:56;1.63;;;1.13;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:09:22;2.88;;;1.17;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:11:50;1.23;;;0.85;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:14:28;1.00;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:17:03;1.15;;;0.75;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:19:32;1.67;;;0.90;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:22:00;2.10;;;1.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:24:30;1.02;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:26:57;1.25;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:29:28;1.40;;;0.82;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:31:54;2.50;;;0.97;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:34:22;2.03;;;0.98;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:36:48;1.63;;;1.10;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:39:15;1.20;;;0.75;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:41:41;1.47;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:44:07;1.33;;;0.85;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:46:32;1.20;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:48:58;1.95;;;1.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:51:24;1.20;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:53:50;1.00;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:56:16;1.50;;;0.90;;
70335;SDS011;57756;47.408;18.940;2023-06-14T12:58:42;1.60;;;1.00;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:01:07;1.00;;;0.68;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:03:33;1.70;;;0.98;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:05:59;0.90;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:08:26;1.75;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:10:52;1.10;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:13:17;2.00;;;1.17;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:15:43;1.10;;;0.57;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:18:10;1.15;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:20:38;2.57;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:23:04;1.48;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:25:31;2.03;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:27:56;1.33;;;0.70;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:30:22;1.10;;;0.57;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:32:48;1.30;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:35:13;1.67;;;0.75;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:37:39;1.50;;;0.83;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:40:04;1.47;;;0.67;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:42:31;1.47;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:44:57;1.42;;;0.82;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:47:23;1.48;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:49:49;1.23;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:52:14;1.52;;;0.88;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:54:40;1.77;;;0.93;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:57:07;1.95;;;0.73;;
70335;SDS011;57756;47.408;18.940;2023-06-14T13:59:32;0.80;;;0.45;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:01:58;0.87;;;0.57;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:04:24;0.93;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:06:50;0.75;;;0.35;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:09:15;1.10;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:11:40;2.13;;;0.80;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:14:07;1.60;;;0.77;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:16:33;0.90;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:18:59;1.17;;;0.63;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:21:25;1.37;;;0.60;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:23:50;0.90;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:26:16;1.77;;;0.83;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:28:42;1.17;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:31:07;1.80;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:33:33;1.63;;;0.97;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:35:59;0.77;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:38:29;1.13;;;0.52;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:40:54;1.02;;;0.50;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:43:20;0.80;;;0.40;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:45:45;0.83;;;0.43;;
70335;SDS011;57756;47.408;18.940;2023-06-14T14:48:11;0.73;;;0.30;;