sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37411;SDS011;23278;52.110;6.050;2023-06-10T00:00:39;2.72;;;2.33;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:03:09;3.63;;;2.67;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:05:35;5.63;;;3.05;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:08:04;5.35;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:10:36;5.63;;;3.13;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:13:04;4.57;;;4.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:15:33;5.53;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:18:00;4.10;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:20:28;4.45;;;3.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:22:56;4.97;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:25:24;3.70;;;2.97;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:27:51;3.25;;;2.95;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:30:17;4.15;;;3.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:32:43;3.33;;;3.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:35:09;4.25;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:37:35;4.10;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:40:02;6.97;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:42:30;3.95;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:44:56;4.78;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:47:22;3.67;;;3.28;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:49:49;7.53;;;2.67;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:52:16;4.80;;;3.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:54:43;3.38;;;3.08;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:57:10;4.53;;;2.95;;
37411;SDS011;23278;52.110;6.050;2023-06-10T00:59:38;4.43;;;2.85;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:02:08;3.20;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:04:34;5.10;;;3.08;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:14:59;3.30;;;2.85;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:17:25;3.83;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:19:56;4.00;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:22:25;2.85;;;2.28;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:24:57;3.00;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:27:26;3.58;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:29:58;3.92;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:32:46;3.88;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:35:15;4.45;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:37:43;4.32;;;3.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:40:11;3.60;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:42:39;5.35;;;3.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:45:05;7.80;;;4.13;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:47:31;7.07;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:49:58;3.55;;;3.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:52:25;3.63;;;3.33;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:54:51;3.60;;;3.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:57:17;4.18;;;2.97;;
37411;SDS011;23278;52.110;6.050;2023-06-10T01:59:43;5.85;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:02:10;3.53;;;2.88;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:04:37;4.53;;;3.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:07:03;3.65;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:09:31;3.40;;;3.08;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:12:00;4.03;;;2.65;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:14:27;3.10;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:16:53;4.80;;;3.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:19:21;4.25;;;3.67;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:21:48;4.05;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:24:14;4.40;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:26:40;3.17;;;2.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:29:06;3.17;;;2.85;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:31:32;4.72;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:34:01;3.47;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:36:29;6.65;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:38:55;3.42;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:41:21;3.15;;;2.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:43:49;3.83;;;2.55;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:46:15;3.05;;;2.55;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:48:45;5.20;;;2.47;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:51:17;5.15;;;3.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:53:46;3.08;;;2.78;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:56:15;5.32;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-06-10T02:58:42;4.72;;;3.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:01:09;2.85;;;2.55;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:03:55;6.60;;;2.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:06:21;4.15;;;2.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:08:50;3.53;;;2.33;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:11:18;3.92;;;3.05;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:13:45;3.65;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:16:15;4.05;;;2.72;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:18:41;7.20;;;2.63;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:21:07;9.00;;;2.95;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:23:34;5.03;;;3.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:26:01;3.90;;;2.55;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:28:30;4.63;;;2.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:30:57;3.13;;;2.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:33:25;6.50;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:35:51;3.67;;;2.33;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:38:17;3.13;;;2.67;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:40:44;3.55;;;2.47;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:43:10;5.78;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:45:36;2.88;;;2.13;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:48:02;2.58;;;1.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:50:37;10.68;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:53:03;2.80;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:55:30;2.85;;;1.98;;
37411;SDS011;23278;52.110;6.050;2023-06-10T03:57:58;3.70;;;2.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:00:24;4.03;;;2.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:02:50;4.18;;;2.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:05:27;6.53;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:07:54;3.13;;;2.33;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:10:20;4.47;;;3.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:12:46;4.47;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:15:12;3.65;;;2.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:17:39;3.85;;;2.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:20:05;2.80;;;2.15;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:22:34;3.03;;;2.47;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:25:02;5.95;;;2.53;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:27:29;3.63;;;2.28;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:29:55;3.35;;;2.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:32:21;3.45;;;2.65;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:34:48;2.45;;;2.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:37:15;2.50;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:39:40;3.33;;;1.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:42:07;3.40;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:44:33;10.95;;;2.53;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:47:00;2.58;;;2.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:49:26;3.22;;;2.33;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:51:52;3.92;;;2.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:54:18;3.90;;;2.60;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:56:44;3.30;;;2.28;;
37411;SDS011;23278;52.110;6.050;2023-06-10T04:59:10;2.35;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:01:36;3.58;;;2.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:04:02;3.42;;;2.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:06:29;2.92;;;1.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:08:55;4.47;;;2.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:11:21;2.83;;;2.13;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:13:47;3.72;;;2.08;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:16:14;5.03;;;3.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:18:40;5.30;;;2.72;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:21:06;4.53;;;2.58;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:23:32;5.93;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:25:58;4.28;;;2.67;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:28:25;5.80;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:30:51;7.07;;;2.88;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:33:16;7.72;;;3.83;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:35:42;4.50;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:38:08;5.97;;;3.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:40:34;5.80;;;3.58;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:43:00;4.30;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:45:26;4.53;;;3.10;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:47:52;5.13;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:50:18;3.80;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:52:44;5.53;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:55:10;6.07;;;3.58;;
37411;SDS011;23278;52.110;6.050;2023-06-10T05:57:36;3.83;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:00:02;4.70;;;3.00;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:02:40;5.60;;;3.72;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:05:06;6.10;;;3.60;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:07:32;4.40;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:09:58;6.88;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:12:24;4.43;;;2.85;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:14:49;5.50;;;2.83;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:17:15;6.35;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:19:41;5.60;;;3.05;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:22:08;4.00;;;3.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:24:34;6.03;;;4.00;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:27:00;5.40;;;2.67;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:29:26;6.93;;;4.13;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:31:52;5.20;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:34:18;6.72;;;3.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:36:43;4.45;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:39:09;4.50;;;2.83;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:41:35;5.57;;;3.63;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:44:01;4.88;;;3.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:46:36;5.38;;;3.15;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:49:01;9.40;;;4.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:51:27;3.78;;;2.58;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:53:54;7.55;;;3.47;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:56:24;5.60;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T06:58:50;4.45;;;3.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:01:18;5.80;;;2.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:03:44;5.28;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:06:10;7.15;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:08:37;5.63;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:11:03;6.78;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:13:29;6.43;;;3.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:15:55;7.38;;;2.95;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:18:20;5.78;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:20:46;3.45;;;2.65;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:23:12;5.88;;;3.72;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:25:38;5.05;;;2.88;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:28:06;5.57;;;2.97;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:30:32;4.10;;;3.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:32:58;6.82;;;3.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:35:27;4.95;;;3.15;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:38:01;4.22;;;3.05;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:40:34;5.60;;;3.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:43:00;3.65;;;2.72;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:45:26;5.22;;;2.78;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:47:52;4.00;;;2.28;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:50:18;6.05;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:52:44;6.57;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:55:10;4.50;;;2.58;;
37411;SDS011;23278;52.110;6.050;2023-06-10T07:57:36;4.47;;;2.83;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:00:04;6.20;;;3.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:02:38;10.93;;;3.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:05:04;5.72;;;2.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:07:30;4.43;;;2.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:09:57;5.22;;;2.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:12:23;3.80;;;2.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:14:49;5.20;;;2.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:17:15;2.72;;;2.28;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:19:41;3.47;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:22:06;3.33;;;2.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:24:32;7.53;;;2.83;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:26:58;4.40;;;2.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:29:24;5.53;;;2.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:31:54;7.25;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:34:20;5.03;;;2.75;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:36:46;6.13;;;3.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:39:12;5.47;;;2.60;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:41:42;3.38;;;2.65;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:44:16;4.30;;;2.55;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:46:47;8.75;;;2.67;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:49:16;5.03;;;2.10;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:51:47;3.33;;;2.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:54:17;3.30;;;2.28;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:56:48;5.18;;;3.28;;
37411;SDS011;23278;52.110;6.050;2023-06-10T08:59:16;3.92;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:01:46;3.65;;;1.88;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:04:13;3.83;;;1.97;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:06:40;7.03;;;2.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:09:06;6.05;;;2.63;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:11:33;4.07;;;2.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:13:58;3.95;;;2.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:16:25;5.32;;;2.47;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:18:51;3.83;;;1.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:21:21;3.22;;;1.88;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:23:48;4.60;;;2.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:26:14;3.80;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:28:44;3.65;;;2.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:31:13;3.22;;;1.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:33:44;8.00;;;2.15;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:36:10;3.42;;;2.05;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:38:37;6.07;;;2.13;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:41:03;3.80;;;2.22;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:43:42;4.25;;;2.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:46:16;3.05;;;2.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:48:43;3.72;;;2.15;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:51:11;7.57;;;2.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:56:08;11.73;;;2.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T09:58:38;4.10;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:03:31;4.82;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:05:57;2.42;;;1.52;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:08:25;7.82;;;2.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:10:51;2.33;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:13:17;3.17;;;2.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:15:43;3.60;;;2.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:18:11;2.53;;;1.73;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:20:46;2.97;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:23:18;4.00;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:25:54;2.67;;;1.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:28:23;3.97;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:30:53;3.92;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:33:22;3.67;;;1.65;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:36:05;2.30;;;1.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:38:33;4.68;;;1.73;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:40:59;2.95;;;1.55;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:43:27;3.83;;;2.03;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:45:58;6.15;;;2.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:48:26;5.00;;;1.98;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:51:09;2.97;;;1.73;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:53:38;3.50;;;1.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:56:05;4.07;;;2.00;;
37411;SDS011;23278;52.110;6.050;2023-06-10T10:58:33;4.13;;;1.65;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:01:14;3.08;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:03:43;2.45;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:06:12;2.65;;;1.77;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:11:23;3.42;;;2.08;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:16:39;2.67;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:19:07;4.65;;;2.08;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:21:37;2.20;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:24:28;2.50;;;1.63;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:26:55;2.42;;;1.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:29:39;4.80;;;1.48;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:32:19;2.65;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:34:51;2.75;;;1.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:37:17;2.85;;;1.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:39:43;2.08;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:42:10;4.18;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:44:36;2.17;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:47:03;2.55;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:49:29;3.22;;;1.70;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:51:55;2.53;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:54:21;2.28;;;1.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:56:47;2.38;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T11:59:37;2.15;;;1.48;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:02:05;3.83;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:04:39;2.50;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:07:08;2.60;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:10:06;2.42;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:12:34;2.63;;;1.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:15:02;3.50;;;1.52;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:20:00;2.65;;;1.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:22:26;2.33;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:25:02;5.30;;;1.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:27:30;1.48;;;1.15;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:29:57;2.20;;;1.63;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:32:40;1.95;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:35:07;3.60;;;1.55;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:37:34;2.28;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:40:01;5.93;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:42:28;4.10;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:44:58;2.47;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:47:30;4.68;;;1.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:50:07;2.70;;;1.80;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:52:33;2.72;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:54:59;1.73;;;1.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:57:26;3.08;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T12:59:52;2.15;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:02:18;2.50;;;1.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:04:45;2.90;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:07:14;4.25;;;1.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:09:40;2.15;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:12:06;2.75;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:14:39;2.65;;;1.60;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:17:05;5.75;;;1.48;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:19:32;2.20;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:22:02;2.20;;;1.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:24:35;2.03;;;1.27;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:29:29;2.53;;;1.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:31:56;3.72;;;1.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:34:22;4.00;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:36:47;1.98;;;1.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:39:13;7.95;;;1.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:41:40;2.88;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:44:07;2.33;;;1.27;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:46:32;2.42;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:48:58;2.17;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:51:24;2.30;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:53:50;1.67;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:56:17;3.28;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T13:58:43;2.05;;;1.17;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:01:10;3.05;;;1.92;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:03:36;1.67;;;1.27;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:06:02;3.92;;;1.90;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:08:31;1.73;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:10:57;3.05;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:13:23;3.53;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:15:59;2.63;;;1.33;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:18:28;1.90;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:20:53;1.50;;;1.08;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:23:19;1.65;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:25:45;1.40;;;1.10;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:28:11;2.95;;;1.48;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:30:45;2.33;;;1.30;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:33:11;2.78;;;1.58;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:35:37;2.13;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:38:03;3.60;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:40:29;2.05;;;1.25;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:42:57;1.40;;;1.20;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:45:23;2.08;;;1.13;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:47:50;3.45;;;1.45;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:50:16;2.45;;;1.15;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:52:42;2.53;;;1.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:55:08;2.80;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T14:57:37;2.83;;;1.42;;
37411;SDS011;23278;52.110;6.050;2023-06-10T15:00:03;4.15;;;1.35;;
37411;SDS011;23278;52.110;6.050;2023-06-10T15:02:30;2.83;;;1.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T15:04:55;2.78;;;1.50;;
37411;SDS011;23278;52.110;6.050;2023-06-10T15:07:21;3.92;;;1.40;;
37411;SDS011;23278;52.110;6.050;2023-06-10T15:09:47;2.40;;;1.38;;
37411;SDS011;23278;52.110;6.050;2023-06-10T15:12:13;1.92;;;1.00;;
37411;SDS011;23278;52.110;6.050;2023-06-10T15:14:39;2.10;;;1.30;;