sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54512;BME280;40419;47.438;19.026;2022-07-24T00:01:32;99842.44;;;25.26;57.93
54512;BME280;40419;47.438;19.026;2022-07-24T00:03:59;99835.28;;;25.20;58.54
54512;BME280;40419;47.438;19.026;2022-07-24T00:06:25;99839.66;;;25.26;58.12
54512;BME280;40419;47.438;19.026;2022-07-24T00:08:52;99851.19;;;25.14;58.44
54512;BME280;40419;47.438;19.026;2022-07-24T00:11:18;99845.44;;;24.91;59.77
54512;BME280;40419;47.438;19.026;2022-07-24T00:13:44;99839.00;;;24.96;59.65
54512;BME280;40419;47.438;19.026;2022-07-24T00:16:12;99837.00;;;25.02;60.08
54512;BME280;40419;47.438;19.026;2022-07-24T00:18:43;99831.34;;;24.88;60.23
54512;BME280;40419;47.438;19.026;2022-07-24T00:21:09;99843.25;;;24.69;61.42
54512;BME280;40419;47.438;19.026;2022-07-24T00:23:34;99838.00;;;24.68;61.34
54512;BME280;40419;47.438;19.026;2022-07-24T00:26:03;99847.28;;;24.77;60.98
54512;BME280;40419;47.438;19.026;2022-07-24T00:28:33;99853.97;;;24.76;60.95
54512;BME280;40419;47.438;19.026;2022-07-24T00:30:58;99866.97;;;24.75;61.08
54512;BME280;40419;47.438;19.026;2022-07-24T00:33:29;99849.75;;;24.59;61.56
54512;BME280;40419;47.438;19.026;2022-07-24T00:35:57;99860.66;;;24.46;62.68
54512;BME280;40419;47.438;19.026;2022-07-24T00:38:23;99861.03;;;24.63;62.16
54512;BME280;40419;47.438;19.026;2022-07-24T00:40:50;99861.22;;;24.48;62.75
54512;BME280;40419;47.438;19.026;2022-07-24T00:43:16;99864.91;;;24.38;63.93
54512;BME280;40419;47.438;19.026;2022-07-24T00:45:45;99858.50;;;24.18;64.43
54512;BME280;40419;47.438;19.026;2022-07-24T00:48:13;99867.69;;;24.14;64.96
54512;BME280;40419;47.438;19.026;2022-07-24T00:50:42;99863.03;;;24.09;65.51
54512;BME280;40419;47.438;19.026;2022-07-24T00:53:08;99861.81;;;23.96;67.39
54512;BME280;40419;47.438;19.026;2022-07-24T00:55:34;99861.66;;;23.77;67.34
54512;BME280;40419;47.438;19.026;2022-07-24T00:58:04;99861.91;;;23.81;66.79
54512;BME280;40419;47.438;19.026;2022-07-24T01:00:33;99859.13;;;23.86;66.29
54512;BME280;40419;47.438;19.026;2022-07-24T01:03:00;99854.38;;;23.92;66.26
54512;BME280;40419;47.438;19.026;2022-07-24T01:05:26;99854.03;;;23.98;65.50
54512;BME280;40419;47.438;19.026;2022-07-24T01:07:52;99843.84;;;23.94;65.37
54512;BME280;40419;47.438;19.026;2022-07-24T01:10:18;99844.03;;;24.02;64.19
54512;BME280;40419;47.438;19.026;2022-07-24T01:12:43;99838.81;;;24.01;64.07
54512;BME280;40419;47.438;19.026;2022-07-24T01:15:11;99836.81;;;24.06;63.95
54512;BME280;40419;47.438;19.026;2022-07-24T01:17:43;99842.03;;;24.08;63.97
54512;BME280;40419;47.438;19.026;2022-07-24T01:20:13;99850.91;;;24.05;63.74
54512;BME280;40419;47.438;19.026;2022-07-24T01:22:39;99857.88;;;24.02;63.56
54512;BME280;40419;47.438;19.026;2022-07-24T01:25:05;99864.16;;;24.08;63.10
54512;BME280;40419;47.438;19.026;2022-07-24T01:27:33;99874.03;;;23.90;64.07
54512;BME280;40419;47.438;19.026;2022-07-24T01:30:02;99871.41;;;24.04;63.64
54512;BME280;40419;47.438;19.026;2022-07-24T01:32:33;99861.69;;;24.06;62.83
54512;BME280;40419;47.438;19.026;2022-07-24T01:34:58;99861.97;;;24.05;63.75
54512;BME280;40419;47.438;19.026;2022-07-24T01:37:29;99859.69;;;24.12;63.22
54512;BME280;40419;47.438;19.026;2022-07-24T01:39:54;99859.56;;;24.22;62.46
54512;BME280;40419;47.438;19.026;2022-07-24T01:42:20;99856.63;;;24.14;62.43
54512;BME280;40419;47.438;19.026;2022-07-24T01:44:46;99846.09;;;24.16;62.37
54512;BME280;40419;47.438;19.026;2022-07-24T01:47:12;99844.44;;;24.15;61.94
54512;BME280;40419;47.438;19.026;2022-07-24T01:49:40;99840.72;;;24.24;61.79
54512;BME280;40419;47.438;19.026;2022-07-24T01:52:08;99839.41;;;24.22;60.56
54512;BME280;40419;47.438;19.026;2022-07-24T01:54:36;99835.03;;;24.40;60.20
54512;BME280;40419;47.438;19.026;2022-07-24T01:57:06;99830.13;;;24.32;59.74
54512;BME280;40419;47.438;19.026;2022-07-24T01:59:37;99841.25;;;24.51;59.57
54512;BME280;40419;47.438;19.026;2022-07-24T02:02:07;99842.16;;;24.46;58.63
54512;BME280;40419;47.438;19.026;2022-07-24T02:04:32;99845.44;;;24.48;57.75
54512;BME280;40419;47.438;19.026;2022-07-24T02:06:58;99850.75;;;24.45;57.90
54512;BME280;40419;47.438;19.026;2022-07-24T02:09:26;99857.00;;;24.31;59.18
54512;BME280;40419;47.438;19.026;2022-07-24T02:11:54;99850.50;;;24.17;61.39
54512;BME280;40419;47.438;19.026;2022-07-24T02:14:19;99842.00;;;23.84;65.30
54512;BME280;40419;47.438;19.026;2022-07-24T02:16:47;99839.13;;;23.65;68.75
54512;BME280;40419;47.438;19.026;2022-07-24T02:19:15;99831.84;;;23.45;70.33
54512;BME280;40419;47.438;19.026;2022-07-24T02:24:11;99826.31;;;23.10;69.55
54512;BME280;40419;47.438;19.026;2022-07-24T02:26:37;99832.09;;;23.09;70.66
54512;BME280;40419;47.438;19.026;2022-07-24T02:29:04;99834.34;;;23.01;70.40
54512;BME280;40419;47.438;19.026;2022-07-24T02:31:30;99832.22;;;22.93;69.59
54512;BME280;40419;47.438;19.026;2022-07-24T02:34:01;99832.38;;;23.12;69.40
54512;BME280;40419;47.438;19.026;2022-07-24T02:36:27;99835.91;;;23.18;69.20
54512;BME280;40419;47.438;19.026;2022-07-24T02:38:56;99826.19;;;23.26;66.75
54512;BME280;40419;47.438;19.026;2022-07-24T02:41:21;99827.50;;;23.33;66.26
54512;BME280;40419;47.438;19.026;2022-07-24T02:43:49;99828.31;;;23.34;66.90
54512;BME280;40419;47.438;19.026;2022-07-24T02:46:14;99821.16;;;23.33;66.48
54512;BME280;40419;47.438;19.026;2022-07-24T02:48:41;99810.44;;;23.26;66.95
54512;BME280;40419;47.438;19.026;2022-07-24T02:51:06;99794.41;;;23.28;65.21
54512;BME280;40419;47.438;19.026;2022-07-24T02:53:32;99798.91;;;23.19;65.63
54512;BME280;40419;47.438;19.026;2022-07-24T02:56:00;99816.31;;;23.20;65.21
54512;BME280;40419;47.438;19.026;2022-07-24T02:58:31;99811.00;;;23.28;66.75
54512;BME280;40419;47.438;19.026;2022-07-24T03:00:57;99812.38;;;23.26;69.60
54512;BME280;40419;47.438;19.026;2022-07-24T03:03:23;99806.13;;;23.15;70.07
54512;BME280;40419;47.438;19.026;2022-07-24T03:05:51;99801.97;;;23.17;70.49
54512;BME280;40419;47.438;19.026;2022-07-24T03:08:16;99797.84;;;23.10;68.89
54512;BME280;40419;47.438;19.026;2022-07-24T03:10:44;99798.94;;;23.14;68.79
54512;BME280;40419;47.438;19.026;2022-07-24T03:13:10;99805.31;;;23.09;69.47
54512;BME280;40419;47.438;19.026;2022-07-24T03:15:39;99796.47;;;23.12;70.19
54512;BME280;40419;47.438;19.026;2022-07-24T03:18:07;99790.00;;;23.27;68.37
54512;BME280;40419;47.438;19.026;2022-07-24T03:20:32;99794.38;;;23.33;67.33
54512;BME280;40419;47.438;19.026;2022-07-24T03:23:03;99791.56;;;23.39;65.77
54512;BME280;40419;47.438;19.026;2022-07-24T03:25:31;99801.69;;;23.48;65.09
54512;BME280;40419;47.438;19.026;2022-07-24T03:27:57;99804.75;;;23.47;64.92
54512;BME280;40419;47.438;19.026;2022-07-24T03:30:22;99803.94;;;23.46;66.39
54512;BME280;40419;47.438;19.026;2022-07-24T03:32:50;99799.22;;;23.47;65.83
54512;BME280;40419;47.438;19.026;2022-07-24T03:35:19;99797.75;;;23.54;64.14
54512;BME280;40419;47.438;19.026;2022-07-24T03:37:49;99786.78;;;23.49;64.36
54512;BME280;40419;47.438;19.026;2022-07-24T03:40:17;99779.81;;;23.52;65.63
54512;BME280;40419;47.438;19.026;2022-07-24T03:42:43;99783.63;;;23.61;65.67
54512;BME280;40419;47.438;19.026;2022-07-24T03:45:12;99785.53;;;23.61;66.43
54512;BME280;40419;47.438;19.026;2022-07-24T03:47:38;99793.88;;;23.85;63.28
54512;BME280;40419;47.438;19.026;2022-07-24T03:50:04;99802.25;;;23.75;63.90
54512;BME280;40419;47.438;19.026;2022-07-24T03:52:32;99805.66;;;23.66;63.36
54512;BME280;40419;47.438;19.026;2022-07-24T03:55:02;99803.09;;;23.75;63.73
54512;BME280;40419;47.438;19.026;2022-07-24T03:57:28;99807.63;;;23.66;64.93
54512;BME280;40419;47.438;19.026;2022-07-24T03:59:58;99804.06;;;23.60;63.67
54512;BME280;40419;47.438;19.026;2022-07-24T04:02:29;99802.38;;;23.64;63.62
54512;BME280;40419;47.438;19.026;2022-07-24T04:05:00;99809.78;;;23.69;63.63
54512;BME280;40419;47.438;19.026;2022-07-24T04:07:28;99808.91;;;23.74;62.48
54512;BME280;40419;47.438;19.026;2022-07-24T04:09:58;99794.75;;;23.85;62.44
54512;BME280;40419;47.438;19.026;2022-07-24T04:12:27;99800.38;;;23.99;62.69
54512;BME280;40419;47.438;19.026;2022-07-24T04:14:53;99804.13;;;24.09;63.16
54512;BME280;40419;47.438;19.026;2022-07-24T04:17:18;99811.19;;;24.20;62.56
54512;BME280;40419;47.438;19.026;2022-07-24T04:19:44;99809.63;;;24.57;60.64
54512;BME280;40419;47.438;19.026;2022-07-24T04:22:12;99809.06;;;24.98;59.69
54512;BME280;40419;47.438;19.026;2022-07-24T04:24:37;99811.34;;;25.29;58.66
54512;BME280;40419;47.438;19.026;2022-07-24T04:27:05;99803.91;;;25.43;57.17
54512;BME280;40419;47.438;19.026;2022-07-24T04:29:31;99813.50;;;25.65;57.39
54512;BME280;40419;47.438;19.026;2022-07-24T04:31:57;99811.84;;;25.50;57.96
54512;BME280;40419;47.438;19.026;2022-07-24T04:34:25;99807.81;;;25.42;57.97
54512;BME280;40419;47.438;19.026;2022-07-24T04:36:51;99813.09;;;25.58;57.25
54512;BME280;40419;47.438;19.026;2022-07-24T04:39:17;99815.78;;;25.63;58.04
54512;BME280;40419;47.438;19.026;2022-07-24T04:41:45;99827.56;;;25.55;58.03
54512;BME280;40419;47.438;19.026;2022-07-24T04:44:10;99831.56;;;25.49;57.95
54512;BME280;40419;47.438;19.026;2022-07-24T04:46:36;99841.97;;;25.38;58.80
54512;BME280;40419;47.438;19.026;2022-07-24T04:49:02;99839.88;;;25.10;59.08
54512;BME280;40419;47.438;19.026;2022-07-24T04:51:27;99852.81;;;25.15;59.18
54512;BME280;40419;47.438;19.026;2022-07-24T04:53:53;99849.25;;;25.15;59.63
54512;BME280;40419;47.438;19.026;2022-07-24T04:56:24;99856.44;;;25.16;59.92
54512;BME280;40419;47.438;19.026;2022-07-24T04:58:57;99860.16;;;25.06;60.43
54512;BME280;40419;47.438;19.026;2022-07-24T05:01:23;99871.31;;;25.20;59.83
54512;BME280;40419;47.438;19.026;2022-07-24T05:03:51;99876.03;;;25.19;59.92
54512;BME280;40419;47.438;19.026;2022-07-24T05:06:17;99881.44;;;25.10;60.03
54512;BME280;40419;47.438;19.026;2022-07-24T05:08:50;99879.81;;;25.09;59.97
54512;BME280;40419;47.438;19.026;2022-07-24T05:11:16;99881.19;;;24.88;61.57
54512;BME280;40419;47.438;19.026;2022-07-24T05:13:41;99883.53;;;25.00;61.55
54512;BME280;40419;47.438;19.026;2022-07-24T05:16:07;99881.34;;;24.97;61.07
54512;BME280;40419;47.438;19.026;2022-07-24T05:18:37;99882.19;;;24.97;62.93
54512;BME280;40419;47.438;19.026;2022-07-24T05:21:03;99879.25;;;25.07;61.51
54512;BME280;40419;47.438;19.026;2022-07-24T05:23:29;99897.75;;;25.12;61.08
54512;BME280;40419;47.438;19.026;2022-07-24T05:25:55;99897.59;;;25.22;61.99
54512;BME280;40419;47.438;19.026;2022-07-24T05:28:26;99907.56;;;25.23;61.28
54512;BME280;40419;47.438;19.026;2022-07-24T05:30:54;99909.22;;;25.24;60.98
54512;BME280;40419;47.438;19.026;2022-07-24T05:33:19;99914.53;;;25.21;61.67
54512;BME280;40419;47.438;19.026;2022-07-24T05:35:47;99918.13;;;25.21;61.69
54512;BME280;40419;47.438;19.026;2022-07-24T05:38:13;99923.91;;;25.25;60.70
54512;BME280;40419;47.438;19.026;2022-07-24T05:40:41;99923.38;;;25.23;61.03
54512;BME280;40419;47.438;19.026;2022-07-24T05:43:10;99919.84;;;25.17;61.59
54512;BME280;40419;47.438;19.026;2022-07-24T05:45:40;99913.50;;;25.36;61.37
54512;BME280;40419;47.438;19.026;2022-07-24T05:48:08;99920.47;;;25.33;60.96
54512;BME280;40419;47.438;19.026;2022-07-24T05:50:34;99916.63;;;25.48;60.04
54512;BME280;40419;47.438;19.026;2022-07-24T05:53:07;99917.38;;;25.73;60.28
54512;BME280;40419;47.438;19.026;2022-07-24T05:55:33;99905.56;;;25.81;58.49
54512;BME280;40419;47.438;19.026;2022-07-24T05:58:04;99909.09;;;25.87;59.07
54512;BME280;40419;47.438;19.026;2022-07-24T06:00:33;99915.00;;;26.13;58.08
54512;BME280;40419;47.438;19.026;2022-07-24T06:02:58;99908.53;;;26.17;57.38
54512;BME280;40419;47.438;19.026;2022-07-24T06:05:26;99907.53;;;26.41;57.90
54512;BME280;40419;47.438;19.026;2022-07-24T06:07:54;99906.41;;;26.28;57.62
54512;BME280;40419;47.438;19.026;2022-07-24T06:10:19;99912.06;;;26.65;56.25
54512;BME280;40419;47.438;19.026;2022-07-24T06:12:47;99907.84;;;26.53;56.30
54512;BME280;40419;47.438;19.026;2022-07-24T06:15:15;99917.22;;;26.58;56.08
54512;BME280;40419;47.438;19.026;2022-07-24T06:17:43;99914.97;;;26.87;55.52
54512;BME280;40419;47.438;19.026;2022-07-24T06:20:11;99923.19;;;26.65;55.27
54512;BME280;40419;47.438;19.026;2022-07-24T06:22:45;99917.94;;;26.91;55.82
54512;BME280;40419;47.438;19.026;2022-07-24T06:25:11;99924.44;;;26.59;55.20
54512;BME280;40419;47.438;19.026;2022-07-24T06:27:44;99931.09;;;26.85;54.10
54512;BME280;40419;47.438;19.026;2022-07-24T06:30:15;99935.72;;;26.90;53.47
54512;BME280;40419;47.438;19.026;2022-07-24T06:32:44;99947.25;;;26.97;53.19
54512;BME280;40419;47.438;19.026;2022-07-24T06:35:18;99947.44;;;27.01;51.86
54512;BME280;40419;47.438;19.026;2022-07-24T06:37:46;99955.28;;;26.99;52.30
54512;BME280;40419;47.438;19.026;2022-07-24T06:40:12;99954.16;;;26.86;51.71
54512;BME280;40419;47.438;19.026;2022-07-24T06:42:38;99956.41;;;27.12;52.31
54512;BME280;40419;47.438;19.026;2022-07-24T06:45:04;99956.78;;;27.19;51.92
54512;BME280;40419;47.438;19.026;2022-07-24T06:47:32;99955.00;;;27.37;51.37
54512;BME280;40419;47.438;19.026;2022-07-24T06:50:00;99946.56;;;27.42;51.55
54512;BME280;40419;47.438;19.026;2022-07-24T06:52:28;99944.22;;;27.21;52.64
54512;BME280;40419;47.438;19.026;2022-07-24T06:54:54;99959.00;;;27.45;51.54
54512;BME280;40419;47.438;19.026;2022-07-24T06:57:20;99949.53;;;27.32;50.91
54512;BME280;40419;47.438;19.026;2022-07-24T06:59:45;99949.03;;;27.30;51.96
54512;BME280;40419;47.438;19.026;2022-07-24T07:02:11;99954.59;;;27.44;52.56
54512;BME280;40419;47.438;19.026;2022-07-24T07:04:37;99957.88;;;27.68;51.76
54512;BME280;40419;47.438;19.026;2022-07-24T07:07:06;99963.38;;;27.82;50.92
54512;BME280;40419;47.438;19.026;2022-07-24T07:09:32;99962.63;;;27.90;49.44
54512;BME280;40419;47.438;19.026;2022-07-24T07:12:00;99965.53;;;27.85;49.29
54512;BME280;40419;47.438;19.026;2022-07-24T07:14:26;99960.34;;;27.92;50.26
54512;BME280;40419;47.438;19.026;2022-07-24T07:16:58;99963.94;;;28.07;47.94
54512;BME280;40419;47.438;19.026;2022-07-24T07:19:26;99968.97;;;28.05;48.68
54512;BME280;40419;47.438;19.026;2022-07-24T07:21:59;99969.19;;;28.08;49.07
54512;BME280;40419;47.438;19.026;2022-07-24T07:24:24;99970.63;;;28.06;48.14
54512;BME280;40419;47.438;19.026;2022-07-24T07:26:50;99972.22;;;27.98;47.97
54512;BME280;40419;47.438;19.026;2022-07-24T07:29:15;99977.94;;;28.24;47.35
54512;BME280;40419;47.438;19.026;2022-07-24T07:31:41;99978.06;;;28.19;47.12
54512;BME280;40419;47.438;19.026;2022-07-24T07:34:07;99974.88;;;28.35;45.42
54512;BME280;40419;47.438;19.026;2022-07-24T07:36:33;99976.66;;;28.31;45.72
54512;BME280;40419;47.438;19.026;2022-07-24T07:39:00;99981.75;;;28.60;45.40
54512;BME280;40419;47.438;19.026;2022-07-24T07:41:26;99966.25;;;28.76;44.94
54512;BME280;40419;47.438;19.026;2022-07-24T07:43:53;99970.53;;;28.83;44.54
54512;BME280;40419;47.438;19.026;2022-07-24T07:46:22;99966.91;;;29.40;41.98
54512;BME280;40419;47.438;19.026;2022-07-24T07:48:49;99975.25;;;29.31;42.03
54512;BME280;40419;47.438;19.026;2022-07-24T07:51:17;99972.69;;;28.94;41.52
54512;BME280;40419;47.438;19.026;2022-07-24T07:53:45;99968.78;;;29.04;42.40
54512;BME280;40419;47.438;19.026;2022-07-24T07:56:11;99974.00;;;28.88;43.26
54512;BME280;40419;47.438;19.026;2022-07-24T07:58:41;99969.84;;;28.77;41.43
54512;BME280;40419;47.438;19.026;2022-07-24T08:01:07;99983.81;;;28.54;41.80
54512;BME280;40419;47.438;19.026;2022-07-24T08:03:34;99974.13;;;28.43;41.92
54512;BME280;40419;47.438;19.026;2022-07-24T08:06:02;99978.63;;;28.30;42.57
54512;BME280;40419;47.438;19.026;2022-07-24T08:08:29;99977.16;;;28.33;42.93
54512;BME280;40419;47.438;19.026;2022-07-24T08:10:57;99976.69;;;28.39;42.73
54512;BME280;40419;47.438;19.026;2022-07-24T08:13:25;99966.75;;;28.47;44.14
54512;BME280;40419;47.438;19.026;2022-07-24T08:15:56;99972.47;;;28.73;43.52
54512;BME280;40419;47.438;19.026;2022-07-24T08:18:24;99965.75;;;28.83;41.96
54512;BME280;40419;47.438;19.026;2022-07-24T08:20:52;99973.66;;;28.90;42.87
54512;BME280;40419;47.438;19.026;2022-07-24T08:23:20;99975.44;;;28.86;42.34
54512;BME280;40419;47.438;19.026;2022-07-24T08:25:50;99985.13;;;28.88;41.64
54512;BME280;40419;47.438;19.026;2022-07-24T08:28:16;99976.91;;;28.83;42.46
54512;BME280;40419;47.438;19.026;2022-07-24T08:30:44;99982.81;;;28.81;41.31
54512;BME280;40419;47.438;19.026;2022-07-24T08:33:15;99990.97;;;28.69;42.25
54512;BME280;40419;47.438;19.026;2022-07-24T08:35:41;99980.91;;;28.28;43.47
54512;BME280;40419;47.438;19.026;2022-07-24T08:38:07;99983.78;;;28.45;43.46
54512;BME280;40419;47.438;19.026;2022-07-24T08:40:37;99982.91;;;28.36;44.46
54512;BME280;40419;47.438;19.026;2022-07-24T08:43:05;99986.00;;;28.35;43.07
54512;BME280;40419;47.438;19.026;2022-07-24T08:45:35;99976.25;;;28.15;45.24
54512;BME280;40419;47.438;19.026;2022-07-24T08:48:08;99996.09;;;28.53;44.67
54512;BME280;40419;47.438;19.026;2022-07-24T08:50:37;99992.13;;;28.45;43.69
54512;BME280;40419;47.438;19.026;2022-07-24T08:53:07;99986.19;;;28.70;43.11
54512;BME280;40419;47.438;19.026;2022-07-24T08:55:35;99990.03;;;28.83;42.58
54512;BME280;40419;47.438;19.026;2022-07-24T08:58:04;99985.34;;;29.18;42.22
54512;BME280;40419;47.438;19.026;2022-07-24T09:00:37;99992.38;;;28.98;40.04
54512;BME280;40419;47.438;19.026;2022-07-24T09:03:06;99989.66;;;29.24;40.50
54512;BME280;40419;47.438;19.026;2022-07-24T09:05:55;99994.13;;;29.60;39.94
54512;BME280;40419;47.438;19.026;2022-07-24T09:08:21;100002.50;;;29.43;38.97
54512;BME280;40419;47.438;19.026;2022-07-24T09:10:57;100001.09;;;29.14;38.72
54512;BME280;40419;47.438;19.026;2022-07-24T09:13:43;100005.31;;;29.03;38.99
54512;BME280;40419;47.438;19.026;2022-07-24T09:16:33;99992.56;;;29.10;38.71
54512;BME280;40419;47.438;19.026;2022-07-24T09:19:10;100001.75;;;29.11;40.54
54512;BME280;40419;47.438;19.026;2022-07-24T09:21:40;100005.97;;;28.99;39.63
54512;BME280;40419;47.438;19.026;2022-07-24T09:24:20;100009.84;;;29.30;40.07
54512;BME280;40419;47.438;19.026;2022-07-24T09:26:52;100001.31;;;29.44;38.84
54512;BME280;40419;47.438;19.026;2022-07-24T09:29:22;100001.66;;;29.42;39.65
54512;BME280;40419;47.438;19.026;2022-07-24T09:31:58;100018.44;;;29.68;38.57
54512;BME280;40419;47.438;19.026;2022-07-24T09:34:26;100004.16;;;29.79;39.18
54512;BME280;40419;47.438;19.026;2022-07-24T09:37:03;100010.41;;;29.93;38.57
54512;BME280;40419;47.438;19.026;2022-07-24T09:39:32;100000.81;;;30.29;38.35
54512;BME280;40419;47.438;19.026;2022-07-24T09:42:02;100001.63;;;30.47;37.58
54512;BME280;40419;47.438;19.026;2022-07-24T09:44:31;100014.66;;;30.17;38.62
54512;BME280;40419;47.438;19.026;2022-07-24T09:47:03;99999.16;;;30.46;37.62
54512;BME280;40419;47.438;19.026;2022-07-24T09:49:32;100003.63;;;30.12;39.38
54512;BME280;40419;47.438;19.026;2022-07-24T09:52:16;100008.53;;;30.32;38.91
54512;BME280;40419;47.438;19.026;2022-07-24T09:54:49;100015.94;;;29.76;38.89
54512;BME280;40419;47.438;19.026;2022-07-24T09:57:31;100019.09;;;29.83;39.42
54512;BME280;40419;47.438;19.026;2022-07-24T10:00:04;100018.75;;;29.67;39.28
54512;BME280;40419;47.438;19.026;2022-07-24T10:02:33;100013.66;;;29.60;38.55
54512;BME280;40419;47.438;19.026;2022-07-24T10:05:00;100009.88;;;29.47;38.68
54512;BME280;40419;47.438;19.026;2022-07-24T10:07:29;100010.69;;;29.39;40.03
54512;BME280;40419;47.438;19.026;2022-07-24T10:09:58;100006.09;;;29.69;40.93
54512;BME280;40419;47.438;19.026;2022-07-24T10:12:29;100009.25;;;29.85;40.35
54512;BME280;40419;47.438;19.026;2022-07-24T10:14:57;100004.16;;;29.79;38.35
54512;BME280;40419;47.438;19.026;2022-07-24T10:20:44;100001.22;;;29.93;38.17
54512;BME280;40419;47.438;19.026;2022-07-24T10:23:24;100004.47;;;30.03;38.23
54512;BME280;40419;47.438;19.026;2022-07-24T10:25:54;100016.09;;;29.62;39.92
54512;BME280;40419;47.438;19.026;2022-07-24T10:28:43;100011.88;;;29.73;39.66
54512;BME280;40419;47.438;19.026;2022-07-24T10:31:11;100014.66;;;29.73;39.23
54512;BME280;40419;47.438;19.026;2022-07-24T10:33:40;100015.97;;;30.11;38.14
54512;BME280;40419;47.438;19.026;2022-07-24T10:36:16;100018.75;;;30.11;37.54
54512;BME280;40419;47.438;19.026;2022-07-24T10:38:50;100016.59;;;30.16;37.46
54512;BME280;40419;47.438;19.026;2022-07-24T10:41:23;100010.88;;;29.95;38.92
54512;BME280;40419;47.438;19.026;2022-07-24T10:44:13;100006.28;;;29.99;38.14
54512;BME280;40419;47.438;19.026;2022-07-24T10:49:40;100018.78;;;29.93;38.46
54512;BME280;40419;47.438;19.026;2022-07-24T10:52:31;100014.19;;;29.89;35.85
54512;BME280;40419;47.438;19.026;2022-07-24T10:58:02;100017.91;;;29.66;35.70
54512;BME280;40419;47.438;19.026;2022-07-24T11:00:36;100018.63;;;29.81;34.92
54512;BME280;40419;47.438;19.026;2022-07-24T11:03:06;100021.03;;;29.47;35.98
54512;BME280;40419;47.438;19.026;2022-07-24T11:05:36;100011.81;;;29.47;36.44
54512;BME280;40419;47.438;19.026;2022-07-24T11:10:51;100013.81;;;29.46;36.54
54512;BME280;40419;47.438;19.026;2022-07-24T11:19:23;99991.03;;;29.88;34.01
54512;BME280;40419;47.438;19.026;2022-07-24T11:21:30;99989.88;;;29.72;34.51
54512;BME280;40419;47.438;19.026;2022-07-24T11:26:52;99985.13;;;29.90;34.27
54512;BME280;40419;47.438;19.026;2022-07-24T11:29:33;99982.66;;;29.79;34.48
54512;BME280;40419;47.438;19.026;2022-07-24T11:32:06;99987.25;;;29.84;34.79
54512;BME280;40419;47.438;19.026;2022-07-24T11:34:36;99983.66;;;29.83;35.47
54512;BME280;40419;47.438;19.026;2022-07-24T11:37:04;99979.84;;;30.05;35.99
54512;BME280;40419;47.438;19.026;2022-07-24T11:39:41;99974.59;;;29.95;35.15
54512;BME280;40419;47.438;19.026;2022-07-24T11:42:08;99972.28;;;29.80;34.49
54512;BME280;40419;47.438;19.026;2022-07-24T11:44:42;99975.91;;;29.98;32.75
54512;BME280;40419;47.438;19.026;2022-07-24T11:47:11;99975.69;;;30.29;32.27
54512;BME280;40419;47.438;19.026;2022-07-24T11:52:36;99967.97;;;30.26;33.08
54512;BME280;40419;47.438;19.026;2022-07-24T11:55:07;99966.31;;;30.25;32.21
54512;BME280;40419;47.438;19.026;2022-07-24T11:57:35;99971.78;;;30.21;31.08
54512;BME280;40419;47.438;19.026;2022-07-24T12:00:07;99961.66;;;30.55;31.22
54512;BME280;40419;47.438;19.026;2022-07-24T12:02:43;99963.22;;;30.74;30.48
54512;BME280;40419;47.438;19.026;2022-07-24T12:05:11;99956.75;;;30.44;30.48
54512;BME280;40419;47.438;19.026;2022-07-24T12:07:36;99964.81;;;30.84;30.24
54512;BME280;40419;47.438;19.026;2022-07-24T12:10:05;99962.41;;;31.03;30.13
54512;BME280;40419;47.438;19.026;2022-07-24T12:12:39;99962.75;;;30.63;30.52
54512;BME280;40419;47.438;19.026;2022-07-24T12:15:06;99955.81;;;30.69;30.50
54512;BME280;40419;47.438;19.026;2022-07-24T12:17:52;99953.88;;;30.70;30.21
54512;BME280;40419;47.438;19.026;2022-07-24T12:20:21;99949.38;;;30.78;28.98
54512;BME280;40419;47.438;19.026;2022-07-24T12:22:50;99948.13;;;30.66;29.25
54512;BME280;40419;47.438;19.026;2022-07-24T12:25:16;99953.25;;;30.94;27.72
54512;BME280;40419;47.438;19.026;2022-07-24T12:27:45;99955.94;;;30.82;27.45
54512;BME280;40419;47.438;19.026;2022-07-24T12:30:29;99943.06;;;30.60;27.93
54512;BME280;40419;47.438;19.026;2022-07-24T12:38:29;99932.81;;;30.72;27.79
54512;BME280;40419;47.438;19.026;2022-07-24T12:43:31;99941.41;;;30.58;27.32
54512;BME280;40419;47.438;19.026;2022-07-24T12:46:10;99940.94;;;30.56;27.12
54512;BME280;40419;47.438;19.026;2022-07-24T12:48:38;99937.47;;;30.60;26.65
54512;BME280;40419;47.438;19.026;2022-07-24T12:51:09;99953.72;;;30.66;26.99
54512;BME280;40419;47.438;19.026;2022-07-24T12:53:44;99938.19;;;30.39;26.05
54512;BME280;40419;47.438;19.026;2022-07-24T12:56:14;99943.75;;;30.56;25.96
54512;BME280;40419;47.438;19.026;2022-07-24T12:59:09;99933.47;;;30.69;26.42
54512;BME280;40419;47.438;19.026;2022-07-24T13:01:54;99929.44;;;30.58;27.69
54512;BME280;40419;47.438;19.026;2022-07-24T13:04:25;99930.28;;;30.80;27.42
54512;BME280;40419;47.438;19.026;2022-07-24T13:06:57;99930.53;;;30.66;27.92
54512;BME280;40419;47.438;19.026;2022-07-24T13:09:24;99930.69;;;30.69;28.03
54512;BME280;40419;47.438;19.026;2022-07-24T13:11:51;99917.22;;;30.71;27.37
54512;BME280;40419;47.438;19.026;2022-07-24T13:14:23;99919.22;;;30.62;27.61
54512;BME280;40419;47.438;19.026;2022-07-24T13:16:50;99922.69;;;30.59;27.14
54512;BME280;40419;47.438;19.026;2022-07-24T13:19:20;99925.59;;;30.71;26.88
54512;BME280;40419;47.438;19.026;2022-07-24T13:21:47;99927.88;;;30.69;25.88
54512;BME280;40419;47.438;19.026;2022-07-24T13:24:16;99919.28;;;30.53;26.54
54512;BME280;40419;47.438;19.026;2022-07-24T13:26:47;99914.19;;;30.47;26.65
54512;BME280;40419;47.438;19.026;2022-07-24T13:29:16;99911.03;;;30.57;27.01
54512;BME280;40419;47.438;19.026;2022-07-24T13:31:44;99907.66;;;30.43;27.40