sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25950;SDS011;13748;52.240;6.002;2023-04-01T00:01:27;7.83;;;3.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:03:53;8.27;;;3.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:06:21;4.80;;;3.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:08:48;4.50;;;3.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:11:15;6.47;;;3.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:13:45;7.47;;;3.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:16:13;6.20;;;3.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:18:47;6.00;;;3.43;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:21:14;5.57;;;3.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:23:42;7.87;;;3.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:26:10;5.70;;;3.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:28:38;6.90;;;3.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:31:06;5.50;;;3.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:33:35;6.47;;;3.93;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:36:07;5.70;;;3.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:38:34;8.77;;;4.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:41:02;6.53;;;4.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:43:29;5.97;;;4.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:45:56;10.23;;;5.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:48:25;7.30;;;5.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:51:04;12.37;;;6.03;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:53:41;11.77;;;6.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:56:12;10.70;;;6.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T00:58:50;12.97;;;6.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:01:22;12.17;;;8.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:03:50;17.33;;;7.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:09:00;13.07;;;7.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:11:44;15.03;;;8.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:17:02;16.97;;;9.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:22:20;19.67;;;9.80;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:25:02;21.97;;;10.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:27:47;18.83;;;10.47;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:30:33;21.73;;;10.80;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:33:35;21.63;;;11.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:36:04;22.73;;;10.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:38:37;25.80;;;11.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:41:05;19.40;;;10.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:43:36;19.63;;;10.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:46:07;19.00;;;9.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:48:37;19.40;;;9.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:51:06;20.10;;;9.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:53:33;21.80;;;9.47;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:56:00;21.30;;;9.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T01:58:28;21.97;;;8.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:01:02;20.93;;;9.93;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:03:33;21.73;;;9.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:06:04;23.63;;;10.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:08:39;22.63;;;10.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:11:26;21.93;;;10.93;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:14:17;23.23;;;11.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:16:53;25.27;;;11.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:19:32;27.70;;;12.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:22:05;29.07;;;12.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:24:35;29.80;;;12.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:27:05;28.30;;;13.83;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:29:32;34.97;;;16.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:31:59;30.47;;;14.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:34:26;36.03;;;16.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:36:54;39.20;;;15.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:39:23;33.83;;;15.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:41:51;37.57;;;17.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:44:18;37.47;;;17.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:46:45;36.33;;;16.83;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:49:12;37.30;;;16.60;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:51:39;31.03;;;15.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:54:06;33.23;;;15.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:56:33;36.47;;;16.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T02:58:59;33.13;;;16.80;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:01:26;29.53;;;15.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:03:53;37.67;;;14.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:06:20;34.07;;;15.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:08:47;32.03;;;15.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:11:13;34.10;;;15.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:13:40;33.03;;;15.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:16:07;33.20;;;15.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:18:34;31.00;;;14.83;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:21:17;30.67;;;15.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:23:48;32.90;;;14.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:26:15;31.47;;;15.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:28:42;34.47;;;15.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:31:09;31.80;;;15.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:33:37;28.73;;;14.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:36:04;32.87;;;14.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:38:33;29.73;;;14.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:41:01;28.43;;;14.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:43:28;32.87;;;15.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:45:55;32.00;;;14.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:48:24;32.70;;;14.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:50:52;28.47;;;13.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:53:19;31.23;;;14.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:55:46;30.43;;;15.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T03:58:13;31.20;;;13.43;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:00:39;30.57;;;13.03;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:03:06;26.00;;;12.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:05:34;21.10;;;11.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:08:01;26.93;;;12.93;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:10:28;23.87;;;10.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:12:55;21.63;;;10.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:15:22;18.83;;;9.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:17:50;23.47;;;11.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:20:17;19.87;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:22:44;27.63;;;12.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:25:11;25.97;;;11.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:27:38;24.60;;;10.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:30:05;23.50;;;10.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:32:34;25.90;;;12.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:35:01;23.13;;;11.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:37:28;22.00;;;10.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:39:55;22.73;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:42:21;22.43;;;11.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:44:48;24.70;;;10.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:47:15;22.60;;;11.03;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:49:42;23.10;;;11.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:52:09;23.23;;;11.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:54:35;23.83;;;11.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:57:02;19.00;;;10.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T04:59:30;20.10;;;11.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:01:59;23.30;;;10.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:04:26;25.30;;;10.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:06:52;23.63;;;10.43;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:09:19;25.73;;;10.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:11:46;20.87;;;11.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:14:14;17.67;;;9.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:16:43;20.80;;;10.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:19:10;21.30;;;10.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:21:37;26.67;;;14.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:24:06;25.97;;;13.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:26:35;25.27;;;12.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:29:03;23.13;;;11.80;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:31:34;22.87;;;11.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:34:00;20.67;;;10.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:36:27;23.77;;;11.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:38:55;22.67;;;10.83;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:41:22;25.67;;;11.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:43:49;24.60;;;10.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:46:16;29.97;;;12.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:48:42;27.57;;;12.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:51:14;25.47;;;11.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:53:43;28.07;;;12.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:56:10;28.83;;;12.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T05:58:37;29.47;;;12.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:01:05;30.10;;;13.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:03:41;32.40;;;13.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:06:15;29.63;;;13.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:08:46;30.53;;;13.83;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:11:22;32.93;;;13.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:22:20;38.07;;;14.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:38:43;39.00;;;16.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:49:33;38.47;;;15.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:55:27;48.93;;;14.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T06:58:22;44.27;;;13.93;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:01:12;33.47;;;13.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:03:44;33.97;;;13.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:06:34;32.23;;;12.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:09:14;34.53;;;12.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:11:49;29.97;;;12.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:14:25;27.50;;;11.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:16:59;29.77;;;10.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:19:42;28.17;;;10.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:22:32;26.27;;;10.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:28:02;29.37;;;11.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:30:35;26.70;;;9.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:33:34;23.57;;;9.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:36:24;27.17;;;10.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:39:45;23.87;;;9.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T07:58:38;17.33;;;7.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:03:59;16.07;;;6.80;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:06:49;11.40;;;5.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:09:35;12.90;;;5.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:20:26;11.67;;;6.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:25:29;11.97;;;6.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:31:03;11.47;;;6.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:33:37;9.40;;;6.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:36:17;8.37;;;5.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T08:57:42;8.23;;;5.47;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:00:25;9.80;;;5.03;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:16:45;6.35;;;3.85;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:28:19;5.38;;;3.83;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:31:11;4.22;;;3.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:36:45;5.35;;;3.65;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:44:51;2.08;;;1.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:47:28;1.85;;;1.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:50:38;3.63;;;1.38;;
25950;SDS011;13748;52.240;6.002;2023-04-01T09:53:48;2.80;;;1.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T10:12:58;1.63;;;1.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T10:21:22;4.20;;;2.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T10:43:32;7.23;;;3.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T10:52:05;6.90;;;3.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T11:10:15;13.33;;;5.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T11:13:21;9.40;;;4.93;;
25950;SDS011;13748;52.240;6.002;2023-04-01T11:16:06;12.50;;;5.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T11:41:20;12.17;;;6.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T11:47:20;5.67;;;3.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T11:55:42;5.13;;;2.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:04:31;4.73;;;3.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:10:20;6.33;;;3.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:21:27;6.33;;;4.43;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:24:13;9.37;;;5.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:32:35;9.23;;;5.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:35:22;12.57;;;5.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:38:08;13.40;;;6.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:41:03;9.17;;;5.43;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:43:57;11.00;;;5.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T12:49:44;6.60;;;4.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:00:46;7.80;;;4.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:06:36;6.33;;;4.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:09:23;4.83;;;3.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:23:33;5.80;;;4.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:26:18;6.87;;;5.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:29:04;8.73;;;5.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:42:40;6.20;;;5.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:45:16;6.67;;;4.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T13:55:53;7.53;;;5.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:01:28;8.17;;;6.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:04:20;8.93;;;6.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:09:59;10.40;;;6.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:15:33;9.47;;;6.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:18:28;9.23;;;6.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:21:08;10.83;;;7.80;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:24:02;10.13;;;7.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:27:09;11.17;;;7.47;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:41:20;12.37;;;8.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:43:52;9.67;;;6.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:49:34;8.83;;;6.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:52:05;8.97;;;6.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:54:57;9.27;;;6.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T14:57:26;11.07;;;7.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:00:14;10.20;;;6.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:03:00;10.63;;;7.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:08:16;10.53;;;7.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:10:53;10.90;;;6.83;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:16:10;9.23;;;6.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:25:13;9.20;;;6.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:33:40;8.03;;;5.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:43:04;9.17;;;6.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:45:16;7.10;;;5.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:53:01;8.03;;;5.93;;
25950;SDS011;13748;52.240;6.002;2023-04-01T15:58:22;10.23;;;6.03;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:01:20;8.63;;;5.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:04:28;8.00;;;5.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:21:21;11.63;;;7.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:23:56;8.60;;;5.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:34:24;9.53;;;6.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:39:41;10.90;;;7.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:47:56;10.73;;;7.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:50:28;10.70;;;7.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:53:09;10.67;;;7.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T16:58:32;11.93;;;7.83;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:03:33;13.23;;;7.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:11:39;12.53;;;8.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:14:14;11.87;;;7.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:22:47;10.03;;;7.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:25:37;10.90;;;8.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:36:36;9.83;;;7.17;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:39:16;11.13;;;7.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:42:04;13.33;;;8.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:53:33;12.57;;;8.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T17:58:44;8.97;;;7.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:01:21;7.97;;;6.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:10:25;8.03;;;6.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:18:27;6.60;;;5.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:24:24;7.93;;;5.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:27:21;7.83;;;5.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:33:06;6.93;;;5.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:35:48;9.80;;;6.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:38:38;9.23;;;7.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:43:43;7.77;;;6.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:49:21;8.57;;;5.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:51:57;7.30;;;5.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:54:42;8.67;;;6.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T18:57:16;8.20;;;6.20;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:07:42;12.23;;;7.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:13:15;12.83;;;8.80;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:15:52;13.60;;;8.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:21:29;12.30;;;8.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:24:16;12.07;;;8.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:30:24;14.23;;;9.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:33:20;16.83;;;11.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:38:31;19.13;;;11.80;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:41:12;18.17;;;12.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:47:33;15.93;;;11.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:52:39;20.47;;;13.40;;
25950;SDS011;13748;52.240;6.002;2023-04-01T19:58:20;19.20;;;12.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:01:21;19.90;;;13.43;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:07:05;17.90;;;12.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:09:54;20.23;;;12.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:15:23;19.67;;;12.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:18:16;17.17;;;12.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:20:54;20.40;;;14.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:26:41;19.17;;;12.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:29:36;18.40;;;12.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:34:50;16.70;;;11.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:40:34;19.17;;;12.90;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:46:27;19.40;;;12.70;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:48:52;16.80;;;11.50;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:51:43;17.87;;;11.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T20:54:26;18.17;;;12.47;;
25950;SDS011;13748;52.240;6.002;2023-04-01T21:17:08;19.33;;;11.93;;
25950;SDS011;13748;52.240;6.002;2023-04-01T21:19:59;19.53;;;12.63;;
25950;SDS011;13748;52.240;6.002;2023-04-01T21:28:06;20.53;;;12.97;;
25950;SDS011;13748;52.240;6.002;2023-04-01T21:36:02;19.00;;;12.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T21:38:41;19.03;;;13.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T21:49:49;21.77;;;13.87;;
25950;SDS011;13748;52.240;6.002;2023-04-01T22:06:35;21.03;;;14.60;;
25950;SDS011;13748;52.240;6.002;2023-04-01T22:09:19;23.17;;;15.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T22:14:39;23.53;;;15.43;;
25950;SDS011;13748;52.240;6.002;2023-04-01T22:17:22;24.13;;;16.07;;
25950;SDS011;13748;52.240;6.002;2023-04-01T22:23:00;24.80;;;15.30;;
25950;SDS011;13748;52.240;6.002;2023-04-01T22:37:44;23.07;;;15.53;;
25950;SDS011;13748;52.240;6.002;2023-04-01T22:43:41;23.23;;;15.67;;
25950;SDS011;13748;52.240;6.002;2023-04-01T22:56:28;23.27;;;16.23;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:02:09;25.00;;;16.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:04:39;24.57;;;16.33;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:10:15;25.47;;;17.47;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:12:54;26.43;;;17.00;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:15:24;27.30;;;17.57;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:20:26;33.00;;;19.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:28:45;31.87;;;20.73;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:41:48;26.03;;;18.10;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:44:18;28.80;;;18.37;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:46:47;26.67;;;18.13;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:49:19;30.90;;;19.27;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:54:56;26.30;;;17.77;;
25950;SDS011;13748;52.240;6.002;2023-04-01T23:57:29;34.57;;;19.30;;
