sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21207;DHT22;10761;48.532;8.026;2022-07-29T00:00:28;21.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:02:54;21.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:05:20;21.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:07:45;21.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:10:11;21.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:12:36;20.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:15:03;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:17:29;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:19:54;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:22:20;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:24:47;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:27:13;20.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:29:38;20.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:32:04;20.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:34:30;20.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:37:14;20.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:39:40;20.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:42:05;20.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:44:36;20.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:47:02;20.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:49:28;20.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:51:53;20.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:54:19;20.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:56:45;20.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T00:59:10;20.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:01:36;20.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:04:01;20.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:06:27;20.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:08:52;20.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:11:18;20.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:13:45;20.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:16:25;19.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:18:57;19.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:21:50;19.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:24:26;19.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:29:58;19.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:32:28;19.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:35:24;19.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:38:21;19.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:40:58;19.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:43:34;19.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:46:04;19.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:48:37;19.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:51:18;19.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:53:55;19.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:56:26;19.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T01:58:57;19.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:01:24;19.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:03:50;19.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:06:19;19.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:08:47;18.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:11:14;18.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:13:41;18.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:16:08;18.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:18:36;18.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:21:03;18.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:23:30;18.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:26:00;18.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:28:29;18.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:30:58;18.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:33:25;18.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:35:52;18.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:38:18;18.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:41:09;18.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:43:37;18.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:46:10;18.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:49:10;18.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:51:58;18.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:57:00;18.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T02:59:30;18.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:01:59;18.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:04:27;17.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:06:53;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:09:21;17.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:11:47;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:14:13;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:16:39;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:19:05;17.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:21:31;17.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:23:56;17.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:26:22;17.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:28:48;17.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:31:13;17.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:33:39;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:36:04;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:38:32;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:41:04;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:43:32;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:46:00;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:48:27;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:50:55;17.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:53:21;17.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:55:53;17.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T03:58:20;17.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:00:46;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:03:12;17.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:05:38;17.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:08:04;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:10:29;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:12:55;17.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:15:21;17.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:17:46;18.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:20:12;18.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:22:39;18.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:25:05;17.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:27:30;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:29:56;17.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:32:21;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:34:47;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:37:13;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:39:38;17.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:42:04;17.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:44:29;18.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:46:56;18.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:49:22;18.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:51:47;18.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:54:13;18.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:56:38;18.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T04:59:04;18.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:01:29;18.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:03:55;18.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:06:20;18.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:08:46;18.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:11:11;18.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:13:37;19.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:16:02;18.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:18:28;19.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:20:54;19.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:23:19;19.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:25:45;19.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:28:11;19.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:30:37;19.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:33:02;19.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:35:28;19.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:37:53;19.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:40:19;19.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:42:45;19.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:45:11;19.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:47:36;19.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:50:03;19.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:52:29;20.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:54:55;20.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:57:23;20.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T05:59:49;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:02:15;21.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:04:41;21.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:07:07;21.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:09:33;21.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:11:59;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:14:25;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:16:51;20.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:19:18;20.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:21:46;21.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:24:15;21.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:26:41;21.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:29:08;21.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:31:34;22.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:33:59;22.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:36:25;22.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:38:51;22.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:41:16;23.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:43:43;23.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:46:11;23.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:48:38;23.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:51:05;23.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:53:31;23.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:55:58;24.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T06:58:25;24.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:00:51;24.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:03:17;24.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:05:43;25.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:08:10;25.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:10:35;25.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:13:01;25.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:15:28;25.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:17:53;25.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:20:19;25.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:22:45;26.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:25:11;26.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:27:37;26.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:30:05;26.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:32:34;26.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:35:00;26.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:37:26;26.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:39:52;26.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:42:19;25.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:44:44;25.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:47:17;25.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:49:51;25.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:52:18;25.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:54:44;25.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:57:10;25.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T07:59:36;25.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:02:02;25.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:04:28;25.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:06:54;25.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:09:21;25.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:11:46;25.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:14:12;25.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:16:39;25.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:19:05;26.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:21:31;26.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:23:56;26.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:26:45;27.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:29:10;26.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:31:37;26.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:34:03;26.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:36:29;26.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:38:55;26.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:41:21;26.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:43:48;26.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:46:14;26.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:48:41;26.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:51:07;26.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:53:33;26.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:55:59;26.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T08:58:26;27.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:00:54;27.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:03:23;27.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:05:49;27.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:08:16;27.40;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:10:44;27.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:13:10;27.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:15:35;27.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:18:01;26.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:20:27;26.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:23:13;26.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:25:40;27.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:28:10;27.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:30:49;27.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:33:15;27.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:35:40;26.80;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:38:12;26.70;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:40:38;26.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:43:11;27.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:45:37;28.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:48:20;29.60;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:50:47;30.30;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:55:56;31.20;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T09:58:22;30.80;99.20
21207;DHT22;10761;48.532;8.026;2022-07-29T10:00:49;29.90;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T10:03:16;30.10;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T10:05:42;30.00;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T10:08:09;30.50;99.90
21207;DHT22;10761;48.532;8.026;2022-07-29T10:10:39;31.00;99.30
21207;DHT22;10761;48.532;8.026;2022-07-29T10:13:13;30.80;99.30
21207;DHT22;10761;48.532;8.026;2022-07-29T10:15:41;30.90;99.40
21207;DHT22;10761;48.532;8.026;2022-07-29T10:18:09;31.00;98.20
21207;DHT22;10761;48.532;8.026;2022-07-29T10:20:37;31.40;97.50
21207;DHT22;10761;48.532;8.026;2022-07-29T10:23:03;31.20;97.30
21207;DHT22;10761;48.532;8.026;2022-07-29T10:25:29;31.00;98.40
21207;DHT22;10761;48.532;8.026;2022-07-29T10:27:55;31.20;96.40
21207;DHT22;10761;48.532;8.026;2022-07-29T10:30:22;31.20;95.60
21207;DHT22;10761;48.532;8.026;2022-07-29T10:36:14;31.40;96.60
21207;DHT22;10761;48.532;8.026;2022-07-29T10:38:53;31.60;93.70
21207;DHT22;10761;48.532;8.026;2022-07-29T10:44:25;32.40;94.90
21207;DHT22;10761;48.532;8.026;2022-07-29T10:46:52;32.10;94.80
21207;DHT22;10761;48.532;8.026;2022-07-29T10:49:23;31.70;93.50
21207;DHT22;10761;48.532;8.026;2022-07-29T10:59:48;30.90;94.30
21207;DHT22;10761;48.532;8.026;2022-07-29T11:05:00;31.80;93.80
21207;DHT22;10761;48.532;8.026;2022-07-29T11:07:27;32.10;92.60
21207;DHT22;10761;48.532;8.026;2022-07-29T11:15:09;31.50;90.60
21207;DHT22;10761;48.532;8.026;2022-07-29T11:20:46;30.20;92.50
21207;DHT22;10761;48.532;8.026;2022-07-29T11:23:32;29.90;93.70
21207;DHT22;10761;48.532;8.026;2022-07-29T11:26:21;29.70;93.80
21207;DHT22;10761;48.532;8.026;2022-07-29T11:31:17;29.60;95.10
21207;DHT22;10761;48.532;8.026;2022-07-29T11:33:45;29.50;94.60
21207;DHT22;10761;48.532;8.026;2022-07-29T11:36:12;29.50;94.60
21207;DHT22;10761;48.532;8.026;2022-07-29T11:38:39;29.50;94.50
21207;DHT22;10761;48.532;8.026;2022-07-29T11:41:25;29.40;94.40
21207;DHT22;10761;48.532;8.026;2022-07-29T11:43:53;29.30;94.70
21207;DHT22;10761;48.532;8.026;2022-07-29T11:46:43;29.20;94.20
21207;DHT22;10761;48.532;8.026;2022-07-29T11:49:09;29.00;94.30
21207;DHT22;10761;48.532;8.026;2022-07-29T11:51:38;28.80;95.00
21207;DHT22;10761;48.532;8.026;2022-07-29T11:54:05;28.60;96.60
21207;DHT22;10761;48.532;8.026;2022-07-29T11:56:34;28.70;96.60
21207;DHT22;10761;48.532;8.026;2022-07-29T11:59:04;28.60;96.40
21207;DHT22;10761;48.532;8.026;2022-07-29T12:01:31;28.70;97.70
21207;DHT22;10761;48.532;8.026;2022-07-29T12:04:06;28.60;96.90
21207;DHT22;10761;48.532;8.026;2022-07-29T12:06:36;28.50;98.10
21207;DHT22;10761;48.532;8.026;2022-07-29T12:09:08;28.30;96.10
21207;DHT22;10761;48.532;8.026;2022-07-29T12:11:39;28.20;96.90
21207;DHT22;10761;48.532;8.026;2022-07-29T12:14:05;28.30;96.60
21207;DHT22;10761;48.532;8.026;2022-07-29T12:16:37;27.80;96.30
21207;DHT22;10761;48.532;8.026;2022-07-29T12:19:04;27.80;96.20
21207;DHT22;10761;48.532;8.026;2022-07-29T12:21:46;27.70;98.30
21207;DHT22;10761;48.532;8.026;2022-07-29T12:24:11;27.70;97.20
21207;DHT22;10761;48.532;8.026;2022-07-29T12:26:52;27.60;97.60
21207;DHT22;10761;48.532;8.026;2022-07-29T12:29:18;27.70;96.60
21207;DHT22;10761;48.532;8.026;2022-07-29T12:31:44;27.60;97.10
21207;DHT22;10761;48.532;8.026;2022-07-29T12:34:12;27.80;97.10
21207;DHT22;10761;48.532;8.026;2022-07-29T12:36:39;28.00;97.20
21207;DHT22;10761;48.532;8.026;2022-07-29T12:39:05;28.20;97.90
21207;DHT22;10761;48.532;8.026;2022-07-29T12:41:31;28.00;97.20
21207;DHT22;10761;48.532;8.026;2022-07-29T12:43:58;28.00;98.00
21207;DHT22;10761;48.532;8.026;2022-07-29T12:46:24;28.10;98.10
21207;DHT22;10761;48.532;8.026;2022-07-29T12:48:54;28.00;98.90
21207;DHT22;10761;48.532;8.026;2022-07-29T12:51:31;28.00;98.30
21207;DHT22;10761;48.532;8.026;2022-07-29T12:54:06;28.20;98.00
21207;DHT22;10761;48.532;8.026;2022-07-29T12:56:32;28.10;97.80
21207;DHT22;10761;48.532;8.026;2022-07-29T12:58:58;28.30;98.30
21207;DHT22;10761;48.532;8.026;2022-07-29T13:01:23;28.60;98.60
21207;DHT22;10761;48.532;8.026;2022-07-29T13:03:54;28.90;97.20
21207;DHT22;10761;48.532;8.026;2022-07-29T13:11:42;29.00;95.70
21207;DHT22;10761;48.532;8.026;2022-07-29T13:14:10;29.20;95.50
21207;DHT22;10761;48.532;8.026;2022-07-29T13:17:01;29.30;94.70
21207;DHT22;10761;48.532;8.026;2022-07-29T13:19:33;29.30;94.30
21207;DHT22;10761;48.532;8.026;2022-07-29T13:21:59;29.20;94.60
21207;DHT22;10761;48.532;8.026;2022-07-29T13:24:25;28.80;94.50
21207;DHT22;10761;48.532;8.026;2022-07-29T13:26:50;28.60;94.00
21207;DHT22;10761;48.532;8.026;2022-07-29T13:29:17;28.60;94.30
21207;DHT22;10761;48.532;8.026;2022-07-29T13:31:43;28.40;95.20
21207;DHT22;10761;48.532;8.026;2022-07-29T13:34:08;28.40;96.20
21207;DHT22;10761;48.532;8.026;2022-07-29T13:36:34;28.30;96.60
21207;DHT22;10761;48.532;8.026;2022-07-29T13:39:00;28.40;97.20
21207;DHT22;10761;48.532;8.026;2022-07-29T13:41:27;28.40;96.10
21207;DHT22;10761;48.532;8.026;2022-07-29T13:43:53;28.30;96.30
21207;DHT22;10761;48.532;8.026;2022-07-29T13:46:18;28.20;97.40
21207;DHT22;10761;48.532;8.026;2022-07-29T13:48:44;28.10;96.40
21207;DHT22;10761;48.532;8.026;2022-07-29T13:51:09;28.10;97.10
21207;DHT22;10761;48.532;8.026;2022-07-29T13:53:35;28.00;96.80
21207;DHT22;10761;48.532;8.026;2022-07-29T13:56:01;28.10;97.40
21207;DHT22;10761;48.532;8.026;2022-07-29T13:58:26;28.00;96.40
21207;DHT22;10761;48.532;8.026;2022-07-29T14:00:52;27.90;96.60
21207;DHT22;10761;48.532;8.026;2022-07-29T14:03:17;28.20;97.00
21207;DHT22;10761;48.532;8.026;2022-07-29T14:05:43;28.30;95.40
21207;DHT22;10761;48.532;8.026;2022-07-29T14:08:09;28.50;95.30
21207;DHT22;10761;48.532;8.026;2022-07-29T14:10:34;28.50;96.80
21207;DHT22;10761;48.532;8.026;2022-07-29T14:13:00;28.40;94.70
21207;DHT22;10761;48.532;8.026;2022-07-29T14:15:25;28.20;95.10
21207;DHT22;10761;48.532;8.026;2022-07-29T14:17:51;27.90;95.50
21207;DHT22;10761;48.532;8.026;2022-07-29T14:20:17;27.80;95.50
21207;DHT22;10761;48.532;8.026;2022-07-29T14:22:43;28.10;96.00
21207;DHT22;10761;48.532;8.026;2022-07-29T14:25:08;28.30;95.90
21207;DHT22;10761;48.532;8.026;2022-07-29T14:27:34;28.50;96.10
21207;DHT22;10761;48.532;8.026;2022-07-29T14:30:00;28.60;94.20
21207;DHT22;10761;48.532;8.026;2022-07-29T14:32:25;28.20;94.00
21207;DHT22;10761;48.532;8.026;2022-07-29T14:34:51;28.10;94.60
21207;DHT22;10761;48.532;8.026;2022-07-29T14:37:16;28.30;94.30
21207;DHT22;10761;48.532;8.026;2022-07-29T14:39:42;28.50;94.80
21207;DHT22;10761;48.532;8.026;2022-07-29T14:42:07;28.40;93.60
21207;DHT22;10761;48.532;8.026;2022-07-29T14:44:33;28.30;92.50
21207;DHT22;10761;48.532;8.026;2022-07-29T14:46:59;28.10;91.90
21207;DHT22;10761;48.532;8.026;2022-07-29T14:49:26;27.90;94.30
21207;DHT22;10761;48.532;8.026;2022-07-29T14:51:52;28.00;95.10
21207;DHT22;10761;48.532;8.026;2022-07-29T14:54:18;28.20;93.30
21207;DHT22;10761;48.532;8.026;2022-07-29T14:56:43;28.00;93.10
21207;DHT22;10761;48.532;8.026;2022-07-29T14:59:09;28.00;92.70
21207;DHT22;10761;48.532;8.026;2022-07-29T15:01:34;28.00;92.00
21207;DHT22;10761;48.532;8.026;2022-07-29T15:04:00;28.00;91.40
21207;DHT22;10761;48.532;8.026;2022-07-29T15:06:26;28.00;92.20
21207;DHT22;10761;48.532;8.026;2022-07-29T15:08:52;28.10;91.30
21207;DHT22;10761;48.532;8.026;2022-07-29T15:11:17;28.30;92.10
21207;DHT22;10761;48.532;8.026;2022-07-29T15:13:43;28.50;91.10
21207;DHT22;10761;48.532;8.026;2022-07-29T15:16:08;28.40;90.10
21207;DHT22;10761;48.532;8.026;2022-07-29T15:18:34;28.50;90.80
21207;DHT22;10761;48.532;8.026;2022-07-29T15:21:01;28.40;91.50
21207;DHT22;10761;48.532;8.026;2022-07-29T15:23:27;28.30;91.60
21207;DHT22;10761;48.532;8.026;2022-07-29T15:25:53;28.20;92.20
21207;DHT22;10761;48.532;8.026;2022-07-29T15:28:18;28.00;92.10
21207;DHT22;10761;48.532;8.026;2022-07-29T15:30:44;28.20;92.70
21207;DHT22;10761;48.532;8.026;2022-07-29T15:33:09;28.20;91.60
21207;DHT22;10761;48.532;8.026;2022-07-29T15:35:36;28.20;91.50
21207;DHT22;10761;48.532;8.026;2022-07-29T15:38:02;27.90;91.50
21207;DHT22;10761;48.532;8.026;2022-07-29T15:40:27;27.80;91.80
21207;DHT22;10761;48.532;8.026;2022-07-29T15:42:53;27.70;92.20
21207;DHT22;10761;48.532;8.026;2022-07-29T15:45:19;27.80;92.70
21207;DHT22;10761;48.532;8.026;2022-07-29T15:47:44;27.90;92.10
21207;DHT22;10761;48.532;8.026;2022-07-29T15:50:10;27.90;92.10
21207;DHT22;10761;48.532;8.026;2022-07-29T15:52:40;28.10;93.00
21207;DHT22;10761;48.532;8.026;2022-07-29T15:55:06;28.10;91.70
21207;DHT22;10761;48.532;8.026;2022-07-29T15:57:32;28.10;91.60
21207;DHT22;10761;48.532;8.026;2022-07-29T15:59:58;28.00;92.10
21207;DHT22;10761;48.532;8.026;2022-07-29T16:02:23;27.90;91.00
21207;DHT22;10761;48.532;8.026;2022-07-29T16:04:49;28.10;91.70
21207;DHT22;10761;48.532;8.026;2022-07-29T16:07:14;28.20;91.90
21207;DHT22;10761;48.532;8.026;2022-07-29T16:09:41;28.20;92.20
21207;DHT22;10761;48.532;8.026;2022-07-29T16:12:06;28.30;92.60
21207;DHT22;10761;48.532;8.026;2022-07-29T16:14:33;28.20;92.00