sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14885;BME280;7534;50.762;7.000;2023-04-25T00:00:26;88358.84;;;-143.16;60.55
14885;BME280;7534;50.762;7.000;2023-04-25T00:02:52;88348.75;;;-143.16;60.32
14885;BME280;7534;50.762;7.000;2023-04-25T00:05:17;88300.31;;;-143.16;60.70
14885;BME280;7534;50.762;7.000;2023-04-25T00:07:44;88415.38;;;-143.16;60.50
14885;BME280;7534;50.762;7.000;2023-04-25T00:10:11;88342.72;;;-143.16;60.53
14885;BME280;7534;50.762;7.000;2023-04-25T00:12:37;88336.66;;;-143.16;60.63
14885;BME280;7534;50.762;7.000;2023-04-25T00:15:04;88326.56;;;-143.16;60.58
14885;BME280;7534;50.762;7.000;2023-04-25T00:17:30;88383.09;;;-143.16;60.75
14885;BME280;7534;50.762;7.000;2023-04-25T00:19:56;88360.88;;;-143.16;60.97
14885;BME280;7534;50.762;7.000;2023-04-25T00:22:23;88360.88;;;-143.16;61.10
14885;BME280;7534;50.762;7.000;2023-04-25T00:24:49;88324.53;;;-143.16;61.12
14885;BME280;7534;50.762;7.000;2023-04-25T00:27:15;88375.00;;;-143.16;61.12
14885;BME280;7534;50.762;7.000;2023-04-25T00:29:41;88389.13;;;-143.16;61.11
14885;BME280;7534;50.762;7.000;2023-04-25T00:32:07;88411.34;;;-143.16;61.38
14885;BME280;7534;50.762;7.000;2023-04-25T00:34:32;88379.03;;;-143.16;61.68
14885;BME280;7534;50.762;7.000;2023-04-25T00:37:00;88381.06;;;-143.16;61.83
14885;BME280;7534;50.762;7.000;2023-04-25T00:39:27;88407.31;;;-143.16;62.21
14885;BME280;7534;50.762;7.000;2023-04-25T00:41:54;88391.16;;;-143.16;62.28
14885;BME280;7534;50.762;7.000;2023-04-25T00:44:20;88413.38;;;-143.16;62.32
14885;BME280;7534;50.762;7.000;2023-04-25T00:46:48;88423.47;;;-143.16;62.30
14885;BME280;7534;50.762;7.000;2023-04-25T00:49:15;88407.31;;;-143.16;62.43
14885;BME280;7534;50.762;7.000;2023-04-25T00:51:43;88403.28;;;-143.16;62.16
14885;BME280;7534;50.762;7.000;2023-04-25T00:54:13;88411.34;;;-143.16;62.73
14885;BME280;7534;50.762;7.000;2023-04-25T00:56:40;88459.78;;;-143.16;63.20
14885;BME280;7534;50.762;7.000;2023-04-25T00:59:06;88439.59;;;-143.16;63.68
14885;BME280;7534;50.762;7.000;2023-04-25T01:01:32;88522.38;;;-143.16;63.97
14885;BME280;7534;50.762;7.000;2023-04-25T01:03:59;88502.19;;;-143.16;64.20
14885;BME280;7534;50.762;7.000;2023-04-25T01:06:26;88455.75;;;-143.16;64.39
14885;BME280;7534;50.762;7.000;2023-04-25T01:08:53;88488.06;;;-143.16;64.66
14885;BME280;7534;50.762;7.000;2023-04-25T01:11:19;88512.28;;;-143.16;64.77
14885;BME280;7534;50.762;7.000;2023-04-25T01:13:45;88520.34;;;-143.16;65.01
14885;BME280;7534;50.762;7.000;2023-04-25T01:16:11;88516.31;;;-143.16;65.16
14885;BME280;7534;50.762;7.000;2023-04-25T01:18:39;88586.97;;;-143.16;65.79
14885;BME280;7534;50.762;7.000;2023-04-25T01:21:13;88580.94;;;-143.16;66.25
14885;BME280;7534;50.762;7.000;2023-04-25T01:23:40;88522.38;;;-143.16;66.72
14885;BME280;7534;50.762;7.000;2023-04-25T01:26:10;88544.59;;;-143.16;66.88
14885;BME280;7534;50.762;7.000;2023-04-25T01:28:37;88540.53;;;-143.16;67.58
14885;BME280;7534;50.762;7.000;2023-04-25T01:31:05;88532.47;;;-143.16;67.86
14885;BME280;7534;50.762;7.000;2023-04-25T01:33:31;88576.88;;;-143.16;68.41
14885;BME280;7534;50.762;7.000;2023-04-25T01:35:56;88556.69;;;-143.16;68.55
14885;BME280;7534;50.762;7.000;2023-04-25T01:38:22;88599.09;;;-143.16;69.15
14885;BME280;7534;50.762;7.000;2023-04-25T01:40:50;88576.88;;;-143.16;69.30
14885;BME280;7534;50.762;7.000;2023-04-25T01:43:16;88556.69;;;-143.16;69.83
14885;BME280;7534;50.762;7.000;2023-04-25T01:45:42;88589.00;;;-143.16;70.03
14885;BME280;7534;50.762;7.000;2023-04-25T01:48:10;88625.34;;;-143.16;70.39
14885;BME280;7534;50.762;7.000;2023-04-25T01:50:38;88597.06;;;-143.16;70.70
14885;BME280;7534;50.762;7.000;2023-04-25T01:53:04;88580.94;;;-143.16;70.94
14885;BME280;7534;50.762;7.000;2023-04-25T01:55:30;88607.19;;;-143.16;71.05
14885;BME280;7534;50.762;7.000;2023-04-25T01:57:56;88607.19;;;-143.16;71.21
14885;BME280;7534;50.762;7.000;2023-04-25T02:00:22;88597.06;;;-143.16;71.28
14885;BME280;7534;50.762;7.000;2023-04-25T02:02:48;88582.94;;;-143.16;71.33
14885;BME280;7534;50.762;7.000;2023-04-25T02:05:16;88728.31;;;-143.16;71.35
14885;BME280;7534;50.762;7.000;2023-04-25T02:07:42;88621.31;;;-143.16;71.12
14885;BME280;7534;50.762;7.000;2023-04-25T02:10:09;88591.03;;;-143.16;71.33
14885;BME280;7534;50.762;7.000;2023-04-25T02:12:35;88607.19;;;-143.16;71.28
14885;BME280;7534;50.762;7.000;2023-04-25T02:15:01;88589.00;;;-143.16;71.60
14885;BME280;7534;50.762;7.000;2023-04-25T02:17:27;88617.25;;;-143.16;71.57
14885;BME280;7534;50.762;7.000;2023-04-25T02:19:53;88589.00;;;-143.16;71.36
14885;BME280;7534;50.762;7.000;2023-04-25T02:22:18;88601.13;;;-143.16;71.20
14885;BME280;7534;50.762;7.000;2023-04-25T02:24:44;88633.41;;;-143.16;70.85
14885;BME280;7534;50.762;7.000;2023-04-25T02:27:10;88586.97;;;-143.16;71.41
14885;BME280;7534;50.762;7.000;2023-04-25T02:29:35;88601.13;;;-143.16;71.26
14885;BME280;7534;50.762;7.000;2023-04-25T02:32:01;88599.09;;;-143.16;71.08
14885;BME280;7534;50.762;7.000;2023-04-25T02:34:27;88617.25;;;-143.16;71.09
14885;BME280;7534;50.762;7.000;2023-04-25T02:36:53;88584.97;;;-143.16;71.53
14885;BME280;7534;50.762;7.000;2023-04-25T02:39:18;88605.16;;;-143.16;71.77
14885;BME280;7534;50.762;7.000;2023-04-25T02:41:44;88681.88;;;-143.16;71.76
14885;BME280;7534;50.762;7.000;2023-04-25T02:44:10;88578.91;;;-143.16;71.43
14885;BME280;7534;50.762;7.000;2023-04-25T02:46:35;88568.81;;;-143.16;71.58
14885;BME280;7534;50.762;7.000;2023-04-25T02:49:01;88605.16;;;-143.16;71.36
14885;BME280;7534;50.762;7.000;2023-04-25T02:51:26;88627.38;;;-143.16;71.44
14885;BME280;7534;50.762;7.000;2023-04-25T02:53:52;88621.31;;;-143.16;71.33
14885;BME280;7534;50.762;7.000;2023-04-25T02:56:18;88613.22;;;-143.16;71.93
14885;BME280;7534;50.762;7.000;2023-04-25T02:58:43;88550.66;;;-143.16;71.58
14885;BME280;7534;50.762;7.000;2023-04-25T03:01:10;88584.97;;;-143.16;71.22
14885;BME280;7534;50.762;7.000;2023-04-25T03:03:37;88554.69;;;-143.16;70.80
14885;BME280;7534;50.762;7.000;2023-04-25T03:06:02;88532.47;;;-143.16;70.77
14885;BME280;7534;50.762;7.000;2023-04-25T03:08:28;88556.69;;;-143.16;71.04
14885;BME280;7534;50.762;7.000;2023-04-25T03:10:58;88546.59;;;-143.16;70.36
14885;BME280;7534;50.762;7.000;2023-04-25T03:13:24;88568.81;;;-143.16;70.28
14885;BME280;7534;50.762;7.000;2023-04-25T03:15:50;88574.88;;;-143.16;70.23
14885;BME280;7534;50.762;7.000;2023-04-25T03:18:15;88502.19;;;-143.16;70.22
14885;BME280;7534;50.762;7.000;2023-04-25T03:20:41;88641.50;;;-143.16;70.13
14885;BME280;7534;50.762;7.000;2023-04-25T03:23:07;88597.06;;;-143.16;69.94
14885;BME280;7534;50.762;7.000;2023-04-25T03:25:33;88593.03;;;-143.16;69.74
14885;BME280;7534;50.762;7.000;2023-04-25T03:27:58;88584.97;;;-143.16;69.69
14885;BME280;7534;50.762;7.000;2023-04-25T03:30:24;88580.94;;;-143.16;69.68
14885;BME280;7534;50.762;7.000;2023-04-25T03:32:50;88603.13;;;-143.16;69.83
14885;BME280;7534;50.762;7.000;2023-04-25T03:35:17;88512.28;;;-143.16;70.05
14885;BME280;7534;50.762;7.000;2023-04-25T03:37:42;88560.75;;;-143.16;69.93
14885;BME280;7534;50.762;7.000;2023-04-25T03:40:11;88603.13;;;-143.16;70.22
14885;BME280;7534;50.762;7.000;2023-04-25T03:42:37;88566.78;;;-143.16;70.11
14885;BME280;7534;50.762;7.000;2023-04-25T03:45:03;88589.00;;;-143.16;70.12
14885;BME280;7534;50.762;7.000;2023-04-25T03:47:29;88597.06;;;-143.16;70.31
14885;BME280;7534;50.762;7.000;2023-04-25T03:49:55;88589.00;;;-143.16;70.51
14885;BME280;7534;50.762;7.000;2023-04-25T03:52:21;88554.69;;;-143.16;70.86
14885;BME280;7534;50.762;7.000;2023-04-25T03:54:46;88556.69;;;-143.16;70.57
14885;BME280;7534;50.762;7.000;2023-04-25T03:57:12;88576.88;;;-143.16;70.59
14885;BME280;7534;50.762;7.000;2023-04-25T03:59:38;88556.69;;;-143.16;70.26
14885;BME280;7534;50.762;7.000;2023-04-25T04:02:03;88536.50;;;-143.16;69.84
14885;BME280;7534;50.762;7.000;2023-04-25T04:04:29;88528.44;;;-143.16;69.72
14885;BME280;7534;50.762;7.000;2023-04-25T04:06:55;88550.66;;;-143.16;69.55
14885;BME280;7534;50.762;7.000;2023-04-25T04:09:21;88528.44;;;-143.16;69.35
14885;BME280;7534;50.762;7.000;2023-04-25T04:11:47;88504.22;;;-143.16;68.97
14885;BME280;7534;50.762;7.000;2023-04-25T04:14:13;88427.50;;;-143.16;68.76
14885;BME280;7534;50.762;7.000;2023-04-25T04:16:38;88473.94;;;-143.16;68.65
14885;BME280;7534;50.762;7.000;2023-04-25T04:19:04;88532.47;;;-143.16;68.62
14885;BME280;7534;50.762;7.000;2023-04-25T04:21:30;88471.91;;;-143.16;68.35
14885;BME280;7534;50.762;7.000;2023-04-25T04:23:55;88477.97;;;-143.16;68.10
14885;BME280;7534;50.762;7.000;2023-04-25T04:26:23;88526.41;;;-143.16;68.32
14885;BME280;7534;50.762;7.000;2023-04-25T04:28:50;88556.69;;;-143.16;68.24
14885;BME280;7534;50.762;7.000;2023-04-25T04:31:17;88597.06;;;-143.16;68.29
14885;BME280;7534;50.762;7.000;2023-04-25T04:33:45;88508.25;;;-143.16;68.03
14885;BME280;7534;50.762;7.000;2023-04-25T04:36:11;88496.13;;;-143.16;68.15
14885;BME280;7534;50.762;7.000;2023-04-25T04:38:37;88496.13;;;-143.16;67.95
14885;BME280;7534;50.762;7.000;2023-04-25T04:41:02;88522.38;;;-143.16;67.88
14885;BME280;7534;50.762;7.000;2023-04-25T04:43:28;88512.28;;;-143.16;67.61
14885;BME280;7534;50.762;7.000;2023-04-25T04:45:55;88520.34;;;-143.16;68.18
14885;BME280;7534;50.762;7.000;2023-04-25T04:48:24;88488.06;;;-143.16;68.46
14885;BME280;7534;50.762;7.000;2023-04-25T04:50:50;88479.97;;;-143.16;68.41
14885;BME280;7534;50.762;7.000;2023-04-25T04:53:15;88443.66;;;-143.16;68.12
14885;BME280;7534;50.762;7.000;2023-04-25T04:55:41;88486.03;;;-143.16;67.68
14885;BME280;7534;50.762;7.000;2023-04-25T04:58:07;88552.66;;;-143.16;68.06
14885;BME280;7534;50.762;7.000;2023-04-25T05:00:33;88488.06;;;-143.16;67.64
14885;BME280;7534;50.762;7.000;2023-04-25T05:02:59;88520.34;;;-143.16;67.36
14885;BME280;7534;50.762;7.000;2023-04-25T05:05:25;88494.13;;;-143.16;67.24
14885;BME280;7534;50.762;7.000;2023-04-25T05:07:51;88479.97;;;-143.16;67.15
14885;BME280;7534;50.762;7.000;2023-04-25T05:10:20;88441.63;;;-143.16;66.98
14885;BME280;7534;50.762;7.000;2023-04-25T05:12:45;88471.91;;;-143.16;66.71
14885;BME280;7534;50.762;7.000;2023-04-25T05:15:11;88443.66;;;-143.16;66.22
14885;BME280;7534;50.762;7.000;2023-04-25T05:17:38;88457.78;;;-143.16;66.15
14885;BME280;7534;50.762;7.000;2023-04-25T05:20:06;88550.66;;;-143.16;65.86
14885;BME280;7534;50.762;7.000;2023-04-25T05:22:33;88407.31;;;-143.16;65.67
14885;BME280;7534;50.762;7.000;2023-04-25T05:24:58;88490.06;;;-143.16;65.29
14885;BME280;7534;50.762;7.000;2023-04-25T05:27:24;88419.41;;;-143.16;65.04
14885;BME280;7534;50.762;7.000;2023-04-25T05:29:50;88488.06;;;-143.16;64.83
14885;BME280;7534;50.762;7.000;2023-04-25T05:32:15;88439.59;;;-143.16;65.21
14885;BME280;7534;50.762;7.000;2023-04-25T05:34:41;88423.47;;;-143.16;64.73
14885;BME280;7534;50.762;7.000;2023-04-25T05:37:07;88366.94;;;-143.16;64.36
14885;BME280;7534;50.762;7.000;2023-04-25T05:39:33;88399.22;;;-143.16;64.10
14885;BME280;7534;50.762;7.000;2023-04-25T05:41:58;88383.09;;;-143.16;63.92
14885;BME280;7534;50.762;7.000;2023-04-25T05:44:24;88324.53;;;-143.16;62.98
14885;BME280;7534;50.762;7.000;2023-04-25T05:46:49;88350.78;;;-143.16;62.58
14885;BME280;7534;50.762;7.000;2023-04-25T05:49:15;88310.41;;;-143.16;62.21
14885;BME280;7534;50.762;7.000;2023-04-25T05:51:41;88350.78;;;-143.16;61.71
14885;BME280;7534;50.762;7.000;2023-04-25T05:54:06;88322.53;;;-143.16;61.20
14885;BME280;7534;50.762;7.000;2023-04-25T05:56:32;88326.56;;;-143.16;61.13
14885;BME280;7534;50.762;7.000;2023-04-25T05:58:58;88241.78;;;-143.16;60.67
14885;BME280;7534;50.762;7.000;2023-04-25T06:01:23;88304.34;;;-143.16;59.96
14885;BME280;7534;50.762;7.000;2023-04-25T06:03:49;88284.16;;;-143.16;59.58
14885;BME280;7534;50.762;7.000;2023-04-25T06:06:16;88334.63;;;-143.16;58.83
14885;BME280;7534;50.762;7.000;2023-04-25T06:08:42;88249.84;;;-143.16;58.40
14885;BME280;7534;50.762;7.000;2023-04-25T06:11:08;88215.53;;;-143.16;58.24
14885;BME280;7534;50.762;7.000;2023-04-25T06:13:33;88290.22;;;-143.16;57.90
14885;BME280;7534;50.762;7.000;2023-04-25T06:15:59;88268.00;;;-143.16;57.90
14885;BME280;7534;50.762;7.000;2023-04-25T06:18:25;88231.69;;;-143.16;57.61
14885;BME280;7534;50.762;7.000;2023-04-25T06:20:50;88126.72;;;-143.16;56.38
14885;BME280;7534;50.762;7.000;2023-04-25T06:23:16;88132.75;;;-143.16;55.04
14885;BME280;7534;50.762;7.000;2023-04-25T06:25:41;88132.75;;;-143.16;53.99
14885;BME280;7534;50.762;7.000;2023-04-25T06:28:07;88126.72;;;-143.16;53.07
14885;BME280;7534;50.762;7.000;2023-04-25T06:30:33;88154.97;;;-143.16;52.55
14885;BME280;7534;50.762;7.000;2023-04-25T06:32:59;88138.81;;;-143.16;53.02
14885;BME280;7534;50.762;7.000;2023-04-25T06:35:24;88161.03;;;-143.16;53.05
14885;BME280;7534;50.762;7.000;2023-04-25T06:37:50;88148.91;;;-143.16;52.39
14885;BME280;7534;50.762;7.000;2023-04-25T06:40:16;88108.53;;;-143.16;52.08
14885;BME280;7534;50.762;7.000;2023-04-25T06:42:42;88029.81;;;-143.16;51.70
14885;BME280;7534;50.762;7.000;2023-04-25T06:45:10;87981.38;;;-143.16;49.89
14885;BME280;7534;50.762;7.000;2023-04-25T06:47:35;87904.66;;;-143.16;48.03
14885;BME280;7534;50.762;7.000;2023-04-25T06:50:01;87783.56;;;-143.16;44.76
14885;BME280;7534;50.762;7.000;2023-04-25T06:52:27;87563.56;;;-143.16;42.84
14885;BME280;7534;50.762;7.000;2023-04-25T06:54:53;87234.59;;;-143.16;37.15
14885;BME280;7534;50.762;7.000;2023-04-25T06:57:19;87069.09;;;-143.16;34.79
14885;BME280;7534;50.762;7.000;2023-04-25T06:59:45;87109.47;;;-143.16;35.16
14885;BME280;7534;50.762;7.000;2023-04-25T07:02:11;87042.88;;;-143.16;34.30
14885;BME280;7534;50.762;7.000;2023-04-25T07:04:37;87111.47;;;-143.16;34.57
14885;BME280;7534;50.762;7.000;2023-04-25T07:07:03;87180.09;;;-143.16;35.49
14885;BME280;7534;50.762;7.000;2023-04-25T07:09:29;87406.13;;;-143.16;36.22
14885;BME280;7534;50.762;7.000;2023-04-25T07:11:55;87462.63;;;-143.16;36.60
14885;BME280;7534;50.762;7.000;2023-04-25T07:14:22;87383.94;;;-143.16;37.26
14885;BME280;7534;50.762;7.000;2023-04-25T07:16:47;87224.50;;;-143.16;35.77
14885;BME280;7534;50.762;7.000;2023-04-25T07:19:13;87289.06;;;-143.16;34.98
14885;BME280;7534;50.762;7.000;2023-04-25T07:21:41;87331.47;;;-143.16;35.65
14885;BME280;7534;50.762;7.000;2023-04-25T07:24:07;87454.56;;;-143.16;36.60
14885;BME280;7534;50.762;7.000;2023-04-25T07:26:33;87490.91;;;-143.16;37.59
14885;BME280;7534;50.762;7.000;2023-04-25T07:28:59;87555.47;;;-143.16;38.67
14885;BME280;7534;50.762;7.000;2023-04-25T07:31:25;87634.19;;;-143.16;38.63
14885;BME280;7534;50.762;7.000;2023-04-25T07:33:51;87668.50;;;-143.16;39.79
14885;BME280;7534;50.762;7.000;2023-04-25T07:36:16;87739.16;;;-143.16;39.25
14885;BME280;7534;50.762;7.000;2023-04-25T07:38:42;87712.91;;;-143.16;39.88
14885;BME280;7534;50.762;7.000;2023-04-25T07:41:08;87708.88;;;-143.16;39.78
14885;BME280;7534;50.762;7.000;2023-04-25T07:43:33;87694.75;;;-143.16;39.22
14885;BME280;7534;50.762;7.000;2023-04-25T07:45:59;87632.19;;;-143.16;39.66
14885;BME280;7534;50.762;7.000;2023-04-25T07:48:24;87745.22;;;-143.16;40.40
14885;BME280;7534;50.762;7.000;2023-04-25T07:50:50;87720.97;;;-143.16;40.43
14885;BME280;7534;50.762;7.000;2023-04-25T07:53:16;87747.22;;;-143.16;40.37
14885;BME280;7534;50.762;7.000;2023-04-25T07:55:43;87805.75;;;-143.16;40.05
14885;BME280;7534;50.762;7.000;2023-04-25T07:58:09;87789.63;;;-143.16;40.60
14885;BME280;7534;50.762;7.000;2023-04-25T08:00:36;87842.09;;;-143.16;40.54
14885;BME280;7534;50.762;7.000;2023-04-25T08:03:02;87745.22;;;-143.16;40.37
14885;BME280;7534;50.762;7.000;2023-04-25T08:05:29;87684.66;;;-143.16;39.81
14885;BME280;7534;50.762;7.000;2023-04-25T08:07:55;87779.53;;;-143.16;39.72
14885;BME280;7534;50.762;7.000;2023-04-25T08:10:22;87759.34;;;-143.16;40.56
14885;BME280;7534;50.762;7.000;2023-04-25T08:12:48;87781.53;;;-143.16;40.20
14885;BME280;7534;50.762;7.000;2023-04-25T08:15:14;87906.69;;;-143.16;41.43
14885;BME280;7534;50.762;7.000;2023-04-25T08:17:40;87912.75;;;-143.16;41.08
14885;BME280;7534;50.762;7.000;2023-04-25T08:20:07;87910.72;;;-143.16;42.36
14885;BME280;7534;50.762;7.000;2023-04-25T08:22:32;87951.09;;;-143.16;41.89
14885;BME280;7534;50.762;7.000;2023-04-25T08:24:59;87953.09;;;-143.16;41.09
14885;BME280;7534;50.762;7.000;2023-04-25T08:27:25;88035.88;;;-143.16;41.99
14885;BME280;7534;50.762;7.000;2023-04-25T08:29:51;88088.34;;;-143.16;42.42
14885;BME280;7534;50.762;7.000;2023-04-25T08:32:18;88167.06;;;-143.16;43.22
14885;BME280;7534;50.762;7.000;2023-04-25T08:34:44;88181.22;;;-143.16;43.24
14885;BME280;7534;50.762;7.000;2023-04-25T08:37:10;88070.19;;;-143.16;44.04
14885;BME280;7534;50.762;7.000;2023-04-25T08:39:38;88130.75;;;-143.16;44.79
14885;BME280;7534;50.762;7.000;2023-04-25T08:42:06;88175.16;;;-143.16;44.61
14885;BME280;7534;50.762;7.000;2023-04-25T08:44:36;88074.22;;;-143.16;43.88
14885;BME280;7534;50.762;7.000;2023-04-25T08:47:03;88043.94;;;-143.16;43.03
14885;BME280;7534;50.762;7.000;2023-04-25T08:49:33;87967.25;;;-143.16;41.93
14885;BME280;7534;50.762;7.000;2023-04-25T08:52:01;87890.53;;;-143.16;39.55
14885;BME280;7534;50.762;7.000;2023-04-25T08:54:30;87836.03;;;-143.16;39.58
14885;BME280;7534;50.762;7.000;2023-04-25T08:56:57;87739.16;;;-143.16;37.85
14885;BME280;7534;50.762;7.000;2023-04-25T08:59:27;87688.69;;;-143.16;37.78
14885;BME280;7534;50.762;7.000;2023-04-25T09:01:53;87628.13;;;-143.16;37.09
14885;BME280;7534;50.762;7.000;2023-04-25T09:04:19;87557.50;;;-143.16;35.34
14885;BME280;7534;50.762;7.000;2023-04-25T09:06:46;87628.13;;;-143.16;34.59
14885;BME280;7534;50.762;7.000;2023-04-25T09:09:12;87640.25;;;-143.16;34.46
14885;BME280;7534;50.762;7.000;2023-04-25T09:11:38;87696.75;;;-143.16;33.96
14885;BME280;7534;50.762;7.000;2023-04-25T09:14:19;87620.06;;;-143.16;34.24
14885;BME280;7534;50.762;7.000;2023-04-25T09:16:58;87612.00;;;-143.16;34.38
14885;BME280;7534;50.762;7.000;2023-04-25T09:19:37;87684.66;;;-143.16;33.82
14885;BME280;7534;50.762;7.000;2023-04-25T09:22:06;87725.03;;;-143.16;34.57
14885;BME280;7534;50.762;7.000;2023-04-25T09:24:44;87753.28;;;-143.16;35.25
14885;BME280;7534;50.762;7.000;2023-04-25T09:27:18;87858.25;;;-143.16;35.87
14885;BME280;7534;50.762;7.000;2023-04-25T09:29:45;87890.53;;;-143.16;37.31
14885;BME280;7534;50.762;7.000;2023-04-25T09:32:21;87930.91;;;-143.16;37.59
14885;BME280;7534;50.762;7.000;2023-04-25T09:34:55;87898.59;;;-143.16;38.37
14885;BME280;7534;50.762;7.000;2023-04-25T09:37:29;87959.16;;;-143.16;38.76
14885;BME280;7534;50.762;7.000;2023-04-25T09:40:00;87938.97;;;-143.16;38.80
14885;BME280;7534;50.762;7.000;2023-04-25T09:42:29;87924.84;;;-143.16;39.05
14885;BME280;7534;50.762;7.000;2023-04-25T09:44:58;87866.31;;;-143.16;38.51
14885;BME280;7534;50.762;7.000;2023-04-25T09:47:26;87817.88;;;-143.16;37.29
14885;BME280;7534;50.762;7.000;2023-04-25T09:49:53;87650.34;;;-143.16;35.98
14885;BME280;7534;50.762;7.000;2023-04-25T09:52:21;87690.72;;;-143.16;34.71
14885;BME280;7534;50.762;7.000;2023-04-25T09:54:49;87616.03;;;-143.16;34.52
14885;BME280;7534;50.762;7.000;2023-04-25T09:57:22;87656.41;;;-143.16;34.05
14885;BME280;7534;50.762;7.000;2023-04-25T09:59:52;87686.66;;;-143.16;33.98
14885;BME280;7534;50.762;7.000;2023-04-25T10:02:21;87741.16;;;-143.16;34.01
14885;BME280;7534;50.762;7.000;2023-04-25T10:04:53;87773.47;;;-143.16;34.14
14885;BME280;7534;50.762;7.000;2023-04-25T10:07:26;87731.06;;;-143.16;34.49
14885;BME280;7534;50.762;7.000;2023-04-25T10:09:59;87743.19;;;-143.16;34.40
14885;BME280;7534;50.762;7.000;2023-04-25T10:12:27;87795.66;;;-143.16;34.68
14885;BME280;7534;50.762;7.000;2023-04-25T10:14:54;87817.88;;;-143.16;35.14
14885;BME280;7534;50.762;7.000;2023-04-25T10:17:20;87801.72;;;-143.16;35.65
14885;BME280;7534;50.762;7.000;2023-04-25T10:19:51;87803.75;;;-143.16;35.82
14885;BME280;7534;50.762;7.000;2023-04-25T10:22:32;87797.69;;;-143.16;35.25
14885;BME280;7534;50.762;7.000;2023-04-25T10:25:01;87729.06;;;-143.16;34.28
14885;BME280;7534;50.762;7.000;2023-04-25T10:27:30;87690.72;;;-143.16;34.15
14885;BME280;7534;50.762;7.000;2023-04-25T10:30:14;87567.59;;;-143.16;33.78
14885;BME280;7534;50.762;7.000;2023-04-25T10:32:42;87529.25;;;-143.16;33.62
14885;BME280;7534;50.762;7.000;2023-04-25T10:35:17;87541.34;;;-143.16;32.94
14885;BME280;7534;50.762;7.000;2023-04-25T10:38:09;87624.09;;;-143.16;33.22
14885;BME280;7534;50.762;7.000;2023-04-25T10:40:35;87668.50;;;-143.16;33.39
14885;BME280;7534;50.762;7.000;2023-04-25T10:43:42;87700.81;;;-143.16;34.05
14885;BME280;7534;50.762;7.000;2023-04-25T10:46:28;87825.94;;;-143.16;35.53
14885;BME280;7534;50.762;7.000;2023-04-25T10:49:02;87864.28;;;-143.16;36.33
14885;BME280;7534;50.762;7.000;2023-04-25T10:51:31;87890.53;;;-143.16;36.63
14885;BME280;7534;50.762;7.000;2023-04-25T10:54:08;87882.47;;;-143.16;37.13
14885;BME280;7534;50.762;7.000;2023-04-25T10:56:39;87894.56;;;-143.16;37.20
14885;BME280;7534;50.762;7.000;2023-04-25T10:59:14;87936.97;;;-143.16;37.48
14885;BME280;7534;50.762;7.000;2023-04-25T11:01:51;87860.25;;;-143.16;37.48
14885;BME280;7534;50.762;7.000;2023-04-25T11:04:26;87827.97;;;-143.16;37.23
14885;BME280;7534;50.762;7.000;2023-04-25T11:09:40;87819.88;;;-143.16;36.56
14885;BME280;7534;50.762;7.000;2023-04-25T11:12:09;87737.13;;;-143.16;35.99
14885;BME280;7534;50.762;7.000;2023-04-25T11:14:36;87698.78;;;-143.16;35.25
14885;BME280;7534;50.762;7.000;2023-04-25T11:17:02;87682.63;;;-143.16;35.85
14885;BME280;7534;50.762;7.000;2023-04-25T11:19:29;87650.34;;;-143.16;35.36
14885;BME280;7534;50.762;7.000;2023-04-25T11:22:00;87648.31;;;-143.16;34.70
14885;BME280;7534;50.762;7.000;2023-04-25T11:24:32;87583.75;;;-143.16;33.80
14885;BME280;7534;50.762;7.000;2023-04-25T11:26:59;87690.72;;;-143.16;34.88
14885;BME280;7534;50.762;7.000;2023-04-25T11:29:29;87686.66;;;-143.16;34.94
14885;BME280;7534;50.762;7.000;2023-04-25T11:31:56;87672.53;;;-143.16;34.96
14885;BME280;7534;50.762;7.000;2023-04-25T11:34:24;87789.63;;;-143.16;35.35
14885;BME280;7534;50.762;7.000;2023-04-25T11:36:51;87825.94;;;-143.16;36.46
14885;BME280;7534;50.762;7.000;2023-04-25T11:39:21;87838.06;;;-143.16;37.37
14885;BME280;7534;50.762;7.000;2023-04-25T11:41:47;87904.66;;;-143.16;38.20
14885;BME280;7534;50.762;7.000;2023-04-25T11:44:16;88003.56;;;-143.16;38.49
14885;BME280;7534;50.762;7.000;2023-04-25T11:46:43;87930.91;;;-143.16;39.24
14885;BME280;7534;50.762;7.000;2023-04-25T11:49:09;87959.16;;;-143.16;40.38
14885;BME280;7534;50.762;7.000;2023-04-25T11:51:45;88126.72;;;-143.16;40.23
14885;BME280;7534;50.762;7.000;2023-04-25T11:54:12;88076.25;;;-143.16;39.28
14885;BME280;7534;50.762;7.000;2023-04-25T11:56:42;88015.69;;;-143.16;37.87
14885;BME280;7534;50.762;7.000;2023-04-25T11:59:08;88037.88;;;-143.16;37.70
14885;BME280;7534;50.762;7.000;2023-04-25T12:01:39;87955.13;;;-143.16;37.83
14885;BME280;7534;50.762;7.000;2023-04-25T12:04:19;87965.22;;;-143.16;37.80
14885;BME280;7534;50.762;7.000;2023-04-25T12:06:48;87928.88;;;-143.16;36.55
14885;BME280;7534;50.762;7.000;2023-04-25T12:09:19;87862.28;;;-143.16;36.58
14885;BME280;7534;50.762;7.000;2023-04-25T12:11:55;87775.47;;;-143.16;36.27
14885;BME280;7534;50.762;7.000;2023-04-25T12:14:30;87720.97;;;-143.16;34.71
14885;BME280;7534;50.762;7.000;2023-04-25T12:16:59;87727.03;;;-143.16;34.01
14885;BME280;7534;50.762;7.000;2023-04-25T12:19:32;87704.84;;;-143.16;33.75
14885;BME280;7534;50.762;7.000;2023-04-25T12:22:03;87686.66;;;-143.16;33.84
14885;BME280;7534;50.762;7.000;2023-04-25T12:24:45;87688.69;;;-143.16;34.16
14885;BME280;7534;50.762;7.000;2023-04-25T12:27:14;87656.41;;;-143.16;33.69
14885;BME280;7534;50.762;7.000;2023-04-25T12:29:52;87640.25;;;-143.16;34.08
14885;BME280;7534;50.762;7.000;2023-04-25T12:32:18;87612.00;;;-143.16;34.62
14885;BME280;7534;50.762;7.000;2023-04-25T12:34:44;87642.28;;;-143.16;34.15
14885;BME280;7534;50.762;7.000;2023-04-25T12:37:10;87662.44;;;-143.16;34.13
14885;BME280;7534;50.762;7.000;2023-04-25T12:39:36;87692.72;;;-143.16;34.67
14885;BME280;7534;50.762;7.000;2023-04-25T12:42:02;87638.22;;;-143.16;35.08
14885;BME280;7534;50.762;7.000;2023-04-25T12:44:28;87652.38;;;-143.16;34.52
14885;BME280;7534;50.762;7.000;2023-04-25T12:46:54;87555.47;;;-143.16;34.40
14885;BME280;7534;50.762;7.000;2023-04-25T12:49:20;87494.94;;;-143.16;33.13
14885;BME280;7534;50.762;7.000;2023-04-25T12:51:46;87501.00;;;-143.16;32.54
14885;BME280;7534;50.762;7.000;2023-04-25T12:54:13;87490.91;;;-143.16;32.59