sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-07-31T00:01:42;98017.06;;;24.40;51.92
9740;BME280;4909;42.680;26.324;2023-07-31T00:04:10;98026.72;;;24.42;53.75
9740;BME280;4909;42.680;26.324;2023-07-31T00:06:36;98038.75;;;24.64;51.91
9740;BME280;4909;42.680;26.324;2023-07-31T00:09:03;98043.31;;;24.80;51.89
9740;BME280;4909;42.680;26.324;2023-07-31T00:11:30;98025.66;;;24.84;51.98
9740;BME280;4909;42.680;26.324;2023-07-31T00:13:57;98017.53;;;24.76;51.59
9740;BME280;4909;42.680;26.324;2023-07-31T00:16:24;97972.31;;;24.44;51.85
9740;BME280;4909;42.680;26.324;2023-07-31T00:18:51;98020.44;;;24.58;51.76
9740;BME280;4909;42.680;26.324;2023-07-31T00:21:19;98008.75;;;24.57;51.18
9740;BME280;4909;42.680;26.324;2023-07-31T00:23:45;98005.03;;;24.18;50.54
9740;BME280;4909;42.680;26.324;2023-07-31T00:26:12;98007.72;;;24.26;52.81
9740;BME280;4909;42.680;26.324;2023-07-31T00:28:39;98004.66;;;24.45;52.77
9740;BME280;4909;42.680;26.324;2023-07-31T00:31:06;98002.66;;;24.39;50.77
9740;BME280;4909;42.680;26.324;2023-07-31T00:33:34;97997.41;;;24.30;51.59
9740;BME280;4909;42.680;26.324;2023-07-31T00:36:01;97992.84;;;24.30;51.28
9740;BME280;4909;42.680;26.324;2023-07-31T00:38:29;97983.81;;;24.46;52.19
9740;BME280;4909;42.680;26.324;2023-07-31T00:40:56;97972.81;;;24.47;53.58
9740;BME280;4909;42.680;26.324;2023-07-31T00:43:24;97987.03;;;24.65;51.35
9740;BME280;4909;42.680;26.324;2023-07-31T00:45:51;97983.78;;;24.70;53.41
9740;BME280;4909;42.680;26.324;2023-07-31T00:48:17;97986.34;;;24.63;51.19
9740;BME280;4909;42.680;26.324;2023-07-31T00:50:44;97977.22;;;24.40;50.41
9740;BME280;4909;42.680;26.324;2023-07-31T00:53:11;97974.16;;;24.35;51.73
9740;BME280;4909;42.680;26.324;2023-07-31T00:55:40;97965.50;;;24.07;50.83
9740;BME280;4909;42.680;26.324;2023-07-31T00:58:06;97974.66;;;23.98;53.30
9740;BME280;4909;42.680;26.324;2023-07-31T01:00:33;97965.00;;;23.96;52.13
9740;BME280;4909;42.680;26.324;2023-07-31T01:03:00;97959.22;;;23.99;54.50
9740;BME280;4909;42.680;26.324;2023-07-31T01:05:33;97967.53;;;24.13;51.56
9740;BME280;4909;42.680;26.324;2023-07-31T01:08:05;97966.00;;;23.95;52.01
9740;BME280;4909;42.680;26.324;2023-07-31T01:10:41;97963.63;;;23.83;55.99
9740;BME280;4909;42.680;26.324;2023-07-31T01:13:12;97961.59;;;23.94;56.68
9740;BME280;4909;42.680;26.324;2023-07-31T01:15:39;97962.28;;;24.12;55.92
9740;BME280;4909;42.680;26.324;2023-07-31T01:18:06;97967.25;;;24.24;56.19
9740;BME280;4909;42.680;26.324;2023-07-31T01:20:33;97956.50;;;24.07;60.91
9740;BME280;4909;42.680;26.324;2023-07-31T01:23:24;97948.38;;;24.07;64.22
9740;BME280;4909;42.680;26.324;2023-07-31T01:26:00;97945.53;;;24.00;68.75
9740;BME280;4909;42.680;26.324;2023-07-31T01:28:33;97940.59;;;24.12;71.53
9740;BME280;4909;42.680;26.324;2023-07-31T01:31:07;97933.81;;;24.16;72.60
9740;BME280;4909;42.680;26.324;2023-07-31T01:33:37;97931.78;;;24.26;73.09
9740;BME280;4909;42.680;26.324;2023-07-31T01:36:05;97934.16;;;24.21;72.50
9740;BME280;4909;42.680;26.324;2023-07-31T01:38:32;97933.16;;;24.30;73.20
9740;BME280;4909;42.680;26.324;2023-07-31T01:41:00;97938.59;;;24.30;73.14
9740;BME280;4909;42.680;26.324;2023-07-31T01:43:27;97938.56;;;24.38;71.56
9740;BME280;4909;42.680;26.324;2023-07-31T01:45:54;97948.22;;;24.49;71.67
9740;BME280;4909;42.680;26.324;2023-07-31T01:48:20;97927.03;;;24.36;72.34
9740;BME280;4909;42.680;26.324;2023-07-31T01:50:47;97928.25;;;24.34;73.33
9740;BME280;4909;42.680;26.324;2023-07-31T01:53:14;97933.84;;;24.32;73.50
9740;BME280;4909;42.680;26.324;2023-07-31T01:55:41;97938.91;;;24.27;74.89
9740;BME280;4909;42.680;26.324;2023-07-31T01:58:09;97928.25;;;24.34;74.49
9740;BME280;4909;42.680;26.324;2023-07-31T02:00:36;97914.00;;;24.40;74.07
9740;BME280;4909;42.680;26.324;2023-07-31T02:03:03;97925.31;;;24.51;74.25
9740;BME280;4909;42.680;26.324;2023-07-31T02:05:29;97927.41;;;24.33;72.16
9740;BME280;4909;42.680;26.324;2023-07-31T02:07:56;97930.75;;;24.03;60.30
9740;BME280;4909;42.680;26.324;2023-07-31T02:10:23;97940.25;;;23.99;59.02
9740;BME280;4909;42.680;26.324;2023-07-31T02:12:49;97933.63;;;23.69;60.62
9740;BME280;4909;42.680;26.324;2023-07-31T02:15:18;97928.56;;;23.82;57.43
9740;BME280;4909;42.680;26.324;2023-07-31T02:17:45;97918.53;;;23.58;58.40
9740;BME280;4909;42.680;26.324;2023-07-31T02:20:11;97935.63;;;23.51;59.01
9740;BME280;4909;42.680;26.324;2023-07-31T02:22:39;97935.63;;;23.51;59.14
9740;BME280;4909;42.680;26.324;2023-07-31T02:25:08;97928.47;;;23.42;62.19
9740;BME280;4909;42.680;26.324;2023-07-31T02:27:41;97927.84;;;23.64;60.75
9740;BME280;4909;42.680;26.324;2023-07-31T02:30:09;97928.66;;;23.48;61.17
9740;BME280;4909;42.680;26.324;2023-07-31T02:32:37;97936.97;;;23.47;63.16
9740;BME280;4909;42.680;26.324;2023-07-31T02:35:04;97936.91;;;23.38;62.63
9740;BME280;4909;42.680;26.324;2023-07-31T02:37:31;97932.84;;;23.26;63.32
9740;BME280;4909;42.680;26.324;2023-07-31T02:39:58;97933.34;;;23.30;62.99
9740;BME280;4909;42.680;26.324;2023-07-31T02:42:25;97944.69;;;23.33;63.32
9740;BME280;4909;42.680;26.324;2023-07-31T02:44:51;97947.22;;;23.27;63.94
9740;BME280;4909;42.680;26.324;2023-07-31T02:47:21;97945.63;;;23.08;65.09
9740;BME280;4909;42.680;26.324;2023-07-31T02:49:49;97947.31;;;22.75;66.55
9740;BME280;4909;42.680;26.324;2023-07-31T02:52:16;97952.38;;;22.70;67.17
9740;BME280;4909;42.680;26.324;2023-07-31T02:54:42;97950.97;;;22.66;67.75
9740;BME280;4909;42.680;26.324;2023-07-31T02:57:09;97951.72;;;22.76;67.63
9740;BME280;4909;42.680;26.324;2023-07-31T02:59:36;97947.69;;;22.80;68.20
9740;BME280;4909;42.680;26.324;2023-07-31T03:02:03;97947.66;;;23.14;67.05
9740;BME280;4909;42.680;26.324;2023-07-31T03:04:30;97935.69;;;23.17;66.90
9740;BME280;4909;42.680;26.324;2023-07-31T03:06:58;97944.56;;;23.01;68.21
9740;BME280;4909;42.680;26.324;2023-07-31T03:09:25;97943.44;;;23.12;67.96
9740;BME280;4909;42.680;26.324;2023-07-31T03:11:51;97937.69;;;23.15;68.03
9740;BME280;4909;42.680;26.324;2023-07-31T03:14:18;97935.16;;;22.53;71.35
9740;BME280;4909;42.680;26.324;2023-07-31T03:16:45;97941.94;;;22.32;72.46
9740;BME280;4909;42.680;26.324;2023-07-31T03:19:12;97940.69;;;22.44;72.78
9740;BME280;4909;42.680;26.324;2023-07-31T03:21:39;97940.84;;;22.42;73.23
9740;BME280;4909;42.680;26.324;2023-07-31T03:24:07;97948.34;;;22.74;72.38
9740;BME280;4909;42.680;26.324;2023-07-31T03:26:33;97950.06;;;22.58;73.40
9740;BME280;4909;42.680;26.324;2023-07-31T03:29:01;97952.47;;;22.86;71.85
9740;BME280;4909;42.680;26.324;2023-07-31T03:31:28;97953.66;;;22.92;71.91
9740;BME280;4909;42.680;26.324;2023-07-31T03:33:55;97955.03;;;22.96;71.67
9740;BME280;4909;42.680;26.324;2023-07-31T03:36:21;97952.50;;;22.94;71.54
9740;BME280;4909;42.680;26.324;2023-07-31T03:38:48;97953.34;;;22.95;71.65
9740;BME280;4909;42.680;26.324;2023-07-31T03:41:16;97957.06;;;22.94;71.73
9740;BME280;4909;42.680;26.324;2023-07-31T03:43:44;97963.25;;;23.20;70.93
9740;BME280;4909;42.680;26.324;2023-07-31T03:46:11;97965.84;;;23.30;70.31
9740;BME280;4909;42.680;26.324;2023-07-31T03:48:38;97972.59;;;23.34;69.89
9740;BME280;4909;42.680;26.324;2023-07-31T03:51:05;97978.03;;;23.34;70.18
9740;BME280;4909;42.680;26.324;2023-07-31T03:53:31;97973.25;;;23.20;70.62
9740;BME280;4909;42.680;26.324;2023-07-31T03:55:58;97979.13;;;23.07;71.69
9740;BME280;4909;42.680;26.324;2023-07-31T03:58:26;97979.13;;;23.07;71.88
9740;BME280;4909;42.680;26.324;2023-07-31T04:00:53;97971.50;;;23.11;71.71
9740;BME280;4909;42.680;26.324;2023-07-31T04:03:20;97968.94;;;23.01;72.19
9740;BME280;4909;42.680;26.324;2023-07-31T04:05:46;97985.75;;;22.79;73.64
9740;BME280;4909;42.680;26.324;2023-07-31T04:08:13;97969.22;;;22.64;75.17
9740;BME280;4909;42.680;26.324;2023-07-31T04:10:40;97977.63;;;22.61;75.37
9740;BME280;4909;42.680;26.324;2023-07-31T04:13:07;97980.84;;;22.82;74.61
9740;BME280;4909;42.680;26.324;2023-07-31T04:15:35;97978.38;;;22.89;74.03
9740;BME280;4909;42.680;26.324;2023-07-31T04:18:01;97977.75;;;23.03;73.12
9740;BME280;4909;42.680;26.324;2023-07-31T04:20:28;97981.41;;;23.28;72.42
9740;BME280;4909;42.680;26.324;2023-07-31T04:22:55;97982.25;;;23.28;71.60
9740;BME280;4909;42.680;26.324;2023-07-31T04:25:22;97987.84;;;23.27;72.09
9740;BME280;4909;42.680;26.324;2023-07-31T04:27:48;97988.22;;;23.40;71.42
9740;BME280;4909;42.680;26.324;2023-07-31T04:30:15;97990.50;;;23.53;71.22
9740;BME280;4909;42.680;26.324;2023-07-31T04:32:43;97981.19;;;23.13;73.58
9740;BME280;4909;42.680;26.324;2023-07-31T04:35:10;97988.81;;;23.18;73.93
9740;BME280;4909;42.680;26.324;2023-07-31T04:37:37;97992.03;;;23.21;74.55
9740;BME280;4909;42.680;26.324;2023-07-31T04:40:05;97997.16;;;23.32;75.08
9740;BME280;4909;42.680;26.324;2023-07-31T04:42:32;98002.84;;;23.55;74.25
9740;BME280;4909;42.680;26.324;2023-07-31T04:45:00;98005.66;;;23.37;77.32
9740;BME280;4909;42.680;26.324;2023-07-31T04:47:26;98013.53;;;23.57;76.54
9740;BME280;4909;42.680;26.324;2023-07-31T04:49:54;98025.56;;;23.62;75.11
9740;BME280;4909;42.680;26.324;2023-07-31T04:52:21;98030.66;;;23.73;74.69
9740;BME280;4909;42.680;26.324;2023-07-31T04:54:48;98041.06;;;23.94;72.59
9740;BME280;4909;42.680;26.324;2023-07-31T04:57:15;98038.19;;;24.04;73.21
9740;BME280;4909;42.680;26.324;2023-07-31T04:59:42;98037.53;;;24.10;72.91
9740;BME280;4909;42.680;26.324;2023-07-31T05:02:08;98043.63;;;24.04;72.34
9740;BME280;4909;42.680;26.324;2023-07-31T05:04:35;98048.69;;;23.99;72.84
9740;BME280;4909;42.680;26.324;2023-07-31T05:07:04;98040.66;;;23.73;72.61
9740;BME280;4909;42.680;26.324;2023-07-31T05:09:31;98042.16;;;23.67;72.76
9740;BME280;4909;42.680;26.324;2023-07-31T05:11:57;98038.66;;;23.41;74.51
9740;BME280;4909;42.680;26.324;2023-07-31T05:14:25;98026.81;;;23.42;74.54
9740;BME280;4909;42.680;26.324;2023-07-31T05:16:52;98036.38;;;23.54;75.49
9740;BME280;4909;42.680;26.324;2023-07-31T05:19:18;98040.16;;;23.77;74.51
9740;BME280;4909;42.680;26.324;2023-07-31T05:21:45;98033.94;;;23.85;73.13
9740;BME280;4909;42.680;26.324;2023-07-31T05:24:13;98046.63;;;23.85;72.87
9740;BME280;4909;42.680;26.324;2023-07-31T05:26:40;98037.59;;;23.68;73.17
9740;BME280;4909;42.680;26.324;2023-07-31T05:29:07;98046.22;;;23.63;73.78
9740;BME280;4909;42.680;26.324;2023-07-31T05:31:34;98045.56;;;23.77;73.37
9740;BME280;4909;42.680;26.324;2023-07-31T05:34:00;98040.97;;;23.62;74.21
9740;BME280;4909;42.680;26.324;2023-07-31T05:36:27;98040.75;;;23.47;75.14
9740;BME280;4909;42.680;26.324;2023-07-31T05:38:54;98037.47;;;23.44;75.54
9740;BME280;4909;42.680;26.324;2023-07-31T05:41:22;98039.31;;;23.43;76.46
9740;BME280;4909;42.680;26.324;2023-07-31T05:43:49;98045.84;;;23.50;77.02
9740;BME280;4909;42.680;26.324;2023-07-31T05:46:16;98042.66;;;23.63;76.65
9740;BME280;4909;42.680;26.324;2023-07-31T05:48:43;98041.13;;;23.60;77.42
9740;BME280;4909;42.680;26.324;2023-07-31T05:51:10;98045.00;;;23.24;78.98
9740;BME280;4909;42.680;26.324;2023-07-31T05:53:37;98050.34;;;23.08;79.79
9740;BME280;4909;42.680;26.324;2023-07-31T05:56:06;98036.28;;;23.04;79.59
9740;BME280;4909;42.680;26.324;2023-07-31T05:58:34;98053.72;;;23.10;80.01
9740;BME280;4909;42.680;26.324;2023-07-31T06:01:00;98062.91;;;23.17;79.81
9740;BME280;4909;42.680;26.324;2023-07-31T06:03:27;98076.13;;;23.20;80.95
9740;BME280;4909;42.680;26.324;2023-07-31T06:05:54;98063.66;;;23.27;81.45
9740;BME280;4909;42.680;26.324;2023-07-31T06:08:21;98069.47;;;23.40;79.21
9740;BME280;4909;42.680;26.324;2023-07-31T06:10:47;98079.03;;;23.52;80.27
9740;BME280;4909;42.680;26.324;2023-07-31T06:13:14;98072.78;;;23.60;78.95
9740;BME280;4909;42.680;26.324;2023-07-31T06:15:42;98066.13;;;23.46;80.56
9740;BME280;4909;42.680;26.324;2023-07-31T06:18:09;98079.41;;;23.31;83.81
9740;BME280;4909;42.680;26.324;2023-07-31T06:20:36;98084.44;;;23.18;87.89
9740;BME280;4909;42.680;26.324;2023-07-31T06:23:05;98089.28;;;23.15;88.46
9740;BME280;4909;42.680;26.324;2023-07-31T06:25:32;98088.91;;;23.10;91.02
9740;BME280;4909;42.680;26.324;2023-07-31T06:27:59;98097.50;;;23.05;95.49
9740;BME280;4909;42.680;26.324;2023-07-31T06:30:26;98096.03;;;23.11;93.68
9740;BME280;4909;42.680;26.324;2023-07-31T06:32:54;98092.81;;;23.41;90.77
9740;BME280;4909;42.680;26.324;2023-07-31T06:35:20;98095.59;;;23.49;93.07
9740;BME280;4909;42.680;26.324;2023-07-31T06:37:47;98096.53;;;23.40;97.91
9740;BME280;4909;42.680;26.324;2023-07-31T06:40:14;98103.81;;;23.39;96.88
9740;BME280;4909;42.680;26.324;2023-07-31T06:42:41;98114.75;;;23.30;99.40
9740;BME280;4909;42.680;26.324;2023-07-31T06:45:09;98112.50;;;23.17;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T06:47:36;98119.72;;;23.09;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T06:50:05;98123.16;;;22.93;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T06:52:32;98115.53;;;22.35;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T06:55:03;98128.25;;;22.07;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T06:57:30;98138.03;;;22.36;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T06:59:57;98135.72;;;22.41;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:02:23;98123.69;;;22.08;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:04:50;98136.41;;;21.98;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:07:19;98139.69;;;21.64;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:09:45;98146.31;;;21.52;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:12:12;98143.16;;;21.57;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:14:39;98139.31;;;21.50;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:17:06;98148.19;;;21.42;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:19:32;98150.44;;;21.47;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:21:59;98154.84;;;21.75;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:24:28;98167.59;;;21.92;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:26:55;98161.78;;;22.15;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:29:22;98165.06;;;21.81;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:31:49;98174.50;;;22.04;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:34:15;98163.56;;;22.06;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:36:42;98174.19;;;22.07;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:39:10;98164.63;;;22.13;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:41:38;98169.63;;;22.08;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:44:05;98169.81;;;22.06;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:46:32;98172.25;;;22.00;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:48:59;98165.63;;;21.85;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:51:26;98165.22;;;21.80;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:53:53;98167.19;;;21.87;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:56:19;98169.19;;;22.13;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T07:58:49;98178.91;;;22.50;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:01:16;98178.44;;;22.55;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:03:43;98174.28;;;22.61;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:06:10;98177.72;;;22.53;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:08:37;98175.50;;;22.48;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:11:04;98180.63;;;22.06;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:13:31;98182.38;;;21.88;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:15:59;98191.38;;;21.79;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:18:26;98189.53;;;21.80;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:20:53;98190.25;;;22.09;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:23:19;98189.22;;;22.20;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:25:46;98187.41;;;21.83;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:28:15;98179.59;;;22.07;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:30:42;98168.09;;;22.05;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:33:10;98152.66;;;21.88;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:35:37;98162.16;;;21.65;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:38:04;98149.72;;;21.82;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:40:30;98138.00;;;21.63;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:42:57;98129.88;;;21.73;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:45:28;98147.47;;;22.04;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:47:55;98155.91;;;22.37;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:50:23;98150.69;;;22.35;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:52:51;98139.38;;;22.22;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:55:18;98131.13;;;22.06;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T08:57:50;98141.47;;;22.28;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:00:18;98128.19;;;22.52;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:02:51;98130.63;;;22.73;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:05:19;98137.53;;;22.93;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:07:48;98136.88;;;23.17;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:10:16;98137.69;;;23.44;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:12:43;98132.03;;;23.55;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:15:11;98119.97;;;23.49;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:17:38;98126.00;;;23.43;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:20:15;98132.88;;;23.55;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:22:43;98118.00;;;23.59;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:25:19;98110.00;;;23.50;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:27:48;98123.53;;;23.50;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:30:17;98098.03;;;23.34;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:32:44;98130.88;;;23.57;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:35:19;98115.91;;;23.45;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:37:51;98116.84;;;23.62;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:40:29;98111.34;;;23.54;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:42:57;98115.66;;;23.72;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:45:25;98111.88;;;23.91;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:47:52;98105.47;;;24.08;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:50:20;98113.19;;;24.29;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:52:47;98112.53;;;24.43;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:55:14;98115.06;;;24.69;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T09:57:45;98120.22;;;24.88;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:00:14;98110.16;;;24.89;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:02:44;98118.31;;;24.89;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:05:13;98115.75;;;24.79;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:07:42;98117.94;;;24.84;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:10:11;98117.47;;;24.96;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:12:39;98119.34;;;24.96;99.86
9740;BME280;4909;42.680;26.324;2023-07-31T10:15:09;98126.97;;;25.00;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:17:36;98118.31;;;25.05;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:20:04;98113.56;;;24.83;98.80
9740;BME280;4909;42.680;26.324;2023-07-31T10:22:33;98132.56;;;24.91;100.00
9740;BME280;4909;42.680;26.324;2023-07-31T10:25:00;98132.41;;;24.92;98.74
9740;BME280;4909;42.680;26.324;2023-07-31T10:27:27;98124.94;;;24.94;99.53
9740;BME280;4909;42.680;26.324;2023-07-31T10:29:56;98130.19;;;25.04;97.50
9740;BME280;4909;42.680;26.324;2023-07-31T10:32:25;98135.28;;;24.99;96.33
9740;BME280;4909;42.680;26.324;2023-07-31T10:34:53;98130.19;;;25.04;95.75
9740;BME280;4909;42.680;26.324;2023-07-31T10:37:22;98137.97;;;25.15;97.51
9740;BME280;4909;42.680;26.324;2023-07-31T10:40:00;98138.50;;;25.27;97.25
9740;BME280;4909;42.680;26.324;2023-07-31T10:42:31;98143.00;;;25.42;92.93
9740;BME280;4909;42.680;26.324;2023-07-31T10:45:00;98141.63;;;25.63;92.36
9740;BME280;4909;42.680;26.324;2023-07-31T10:47:29;98121.22;;;25.75;93.53
9740;BME280;4909;42.680;26.324;2023-07-31T10:50:16;98123.50;;;25.94;92.13
9740;BME280;4909;42.680;26.324;2023-07-31T10:52:46;98119.25;;;26.00;93.67
9740;BME280;4909;42.680;26.324;2023-07-31T10:55:15;98125.81;;;26.05;91.30
9740;BME280;4909;42.680;26.324;2023-07-31T10:57:44;98114.63;;;26.00;91.52
9740;BME280;4909;42.680;26.324;2023-07-31T11:00:20;98113.66;;;25.93;91.12
9740;BME280;4909;42.680;26.324;2023-07-31T11:03:01;98128.31;;;25.84;89.24
9740;BME280;4909;42.680;26.324;2023-07-31T11:05:45;98123.00;;;25.90;88.51
9740;BME280;4909;42.680;26.324;2023-07-31T11:08:16;98078.47;;;25.91;89.55
9740;BME280;4909;42.680;26.324;2023-07-31T11:10:45;98108.38;;;26.30;88.59
9740;BME280;4909;42.680;26.324;2023-07-31T11:13:12;98098.41;;;26.46;89.75
9740;BME280;4909;42.680;26.324;2023-07-31T11:15:39;98109.13;;;26.47;84.54
9740;BME280;4909;42.680;26.324;2023-07-31T11:18:07;98104.75;;;26.61;84.43
9740;BME280;4909;42.680;26.324;2023-07-31T11:20:37;98100.56;;;26.73;87.20
9740;BME280;4909;42.680;26.324;2023-07-31T11:23:06;98098.34;;;26.76;85.09
9740;BME280;4909;42.680;26.324;2023-07-31T11:25:34;98098.13;;;26.86;86.97
9740;BME280;4909;42.680;26.324;2023-07-31T11:28:05;98099.44;;;26.90;84.33
9740;BME280;4909;42.680;26.324;2023-07-31T11:30:32;98088.56;;;26.82;84.50
9740;BME280;4909;42.680;26.324;2023-07-31T11:33:01;98084.63;;;26.85;86.30
9740;BME280;4909;42.680;26.324;2023-07-31T11:35:31;98074.94;;;26.90;89.83
9740;BME280;4909;42.680;26.324;2023-07-31T11:37:59;98073.44;;;26.79;88.16
9740;BME280;4909;42.680;26.324;2023-07-31T11:40:26;98072.22;;;26.67;88.10
9740;BME280;4909;42.680;26.324;2023-07-31T11:42:56;98067.03;;;26.72;88.60
9740;BME280;4909;42.680;26.324;2023-07-31T11:45:25;98067.88;;;26.73;88.12
9740;BME280;4909;42.680;26.324;2023-07-31T11:47:54;98064.56;;;26.63;86.87
9740;BME280;4909;42.680;26.324;2023-07-31T11:50:22;98062.91;;;26.62;87.13
9740;BME280;4909;42.680;26.324;2023-07-31T11:52:53;98058.31;;;26.62;87.43
9740;BME280;4909;42.680;26.324;2023-07-31T11:55:22;98055.94;;;26.59;88.67
9740;BME280;4909;42.680;26.324;2023-07-31T11:57:49;98063.16;;;26.52;88.33
9740;BME280;4909;42.680;26.324;2023-07-31T12:00:16;98046.28;;;26.57;87.02
9740;BME280;4909;42.680;26.324;2023-07-31T12:02:44;98050.66;;;26.58;87.61
9740;BME280;4909;42.680;26.324;2023-07-31T12:05:11;98041.47;;;26.59;88.39
9740;BME280;4909;42.680;26.324;2023-07-31T12:07:46;98043.25;;;26.52;87.57
9740;BME280;4909;42.680;26.324;2023-07-31T12:10:24;98050.00;;;26.56;85.96
9740;BME280;4909;42.680;26.324;2023-07-31T12:13:02;98037.50;;;26.47;88.40
9740;BME280;4909;42.680;26.324;2023-07-31T12:15:32;98040.31;;;26.53;89.52
9740;BME280;4909;42.680;26.324;2023-07-31T12:17:59;98040.81;;;26.57;87.31
9740;BME280;4909;42.680;26.324;2023-07-31T12:20:26;98035.56;;;26.55;86.63
9740;BME280;4909;42.680;26.324;2023-07-31T12:22:56;98032.91;;;26.47;87.11
9740;BME280;4909;42.680;26.324;2023-07-31T12:25:28;98027.88;;;26.59;89.17
9740;BME280;4909;42.680;26.324;2023-07-31T12:27:55;98039.13;;;26.56;87.53
9740;BME280;4909;42.680;26.324;2023-07-31T12:30:29;98032.47;;;26.58;88.49
9740;BME280;4909;42.680;26.324;2023-07-31T12:32:56;98025.13;;;26.59;86.19
9740;BME280;4909;42.680;26.324;2023-07-31T12:35:22;98005.28;;;26.35;87.64
9740;BME280;4909;42.680;26.324;2023-07-31T12:37:49;98023.06;;;26.46;87.61
9740;BME280;4909;42.680;26.324;2023-07-31T12:40:16;98025.81;;;26.61;86.71
9740;BME280;4909;42.680;26.324;2023-07-31T12:42:44;98009.84;;;26.58;85.69
9740;BME280;4909;42.680;26.324;2023-07-31T12:45:11;98024.25;;;26.66;87.19
9740;BME280;4909;42.680;26.324;2023-07-31T12:47:38;98025.44;;;26.64;86.89
9740;BME280;4909;42.680;26.324;2023-07-31T12:50:06;97995.38;;;26.43;88.80
9740;BME280;4909;42.680;26.324;2023-07-31T12:52:33;98020.38;;;26.61;86.96
9740;BME280;4909;42.680;26.324;2023-07-31T12:55:00;98020.66;;;26.66;87.10
9740;BME280;4909;42.680;26.324;2023-07-31T12:57:27;98011.84;;;26.78;84.00
9740;BME280;4909;42.680;26.324;2023-07-31T12:59:55;98011.91;;;26.93;84.95
9740;BME280;4909;42.680;26.324;2023-07-31T13:02:22;97976.56;;;26.85;82.76
9740;BME280;4909;42.680;26.324;2023-07-31T13:04:50;98005.63;;;27.07;83.73
9740;BME280;4909;42.680;26.324;2023-07-31T13:07:17;98011.47;;;27.19;84.29
9740;BME280;4909;42.680;26.324;2023-07-31T13:09:43;98006.47;;;27.22;83.87
9740;BME280;4909;42.680;26.324;2023-07-31T13:12:10;98014.94;;;27.13;82.81