sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28070;SDS011;15383;48.408;9.968;2022-09-12T00:02:00;8.02;;;4.85;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:04:25;10.20;;;4.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:06:52;11.70;;;4.97;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:09:18;7.35;;;4.75;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:11:44;5.13;;;4.38;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:14:12;6.30;;;4.68;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:16:40;6.50;;;4.85;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:19:06;8.32;;;4.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:21:33;7.93;;;4.97;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:24:00;8.73;;;4.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:26:26;10.75;;;5.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:28:52;9.88;;;4.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:31:19;8.77;;;5.57;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:36:14;9.00;;;5.15;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:38:42;14.35;;;6.53;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:41:11;11.02;;;5.38;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:44:03;8.68;;;5.28;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:46:47;11.00;;;5.82;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:52:00;10.10;;;5.75;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:54:29;12.18;;;5.93;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:56:59;8.35;;;5.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T00:59:34;7.97;;;5.47;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:02:04;9.95;;;5.80;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:04:31;6.95;;;4.85;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:06:56;10.32;;;6.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:09:23;8.43;;;5.43;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:11:49;6.07;;;5.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:14:17;6.95;;;5.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:16:44;7.60;;;5.53;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:19:27;10.55;;;5.88;;
28070;SDS011;15383;48.408;9.968;2022-09-12T01:22:16;10.52;;;6.65;;
28070;SDS011;15383;48.408;9.968;2022-09-12T03:33:55;7.53;;;5.07;;
28070;SDS011;15383;48.408;9.968;2022-09-12T04:17:03;9.40;;;5.85;;
28070;SDS011;15383;48.408;9.968;2022-09-12T04:33:47;10.63;;;5.82;;
28070;SDS011;15383;48.408;9.968;2022-09-12T07:41:26;23.75;;;12.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T07:51:35;19.35;;;10.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T07:54:01;23.17;;;11.95;;
28070;SDS011;15383;48.408;9.968;2022-09-12T07:56:33;24.80;;;12.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T07:58:58;26.20;;;12.80;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:01:24;29.50;;;12.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:03:54;26.73;;;12.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:06:22;29.33;;;13.05;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:08:48;21.70;;;10.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:11:15;25.55;;;12.57;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:13:43;29.13;;;13.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:16:11;25.38;;;12.48;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:18:41;28.00;;;11.73;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:21:11;24.85;;;10.95;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:23:39;21.55;;;10.23;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:26:06;20.15;;;8.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:28:33;19.98;;;9.68;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:31:00;23.10;;;10.05;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:33:30;17.02;;;8.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:36:02;20.13;;;9.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:38:56;17.38;;;8.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:44:05;15.15;;;6.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:49:29;10.80;;;6.22;;
28070;SDS011;15383;48.408;9.968;2022-09-12T08:57:52;10.40;;;6.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:00:19;11.50;;;6.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:02:53;12.77;;;5.55;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:05:47;8.68;;;4.78;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:11:43;9.48;;;4.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:23:30;7.28;;;3.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:26:09;5.78;;;3.67;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:28:54;5.80;;;3.67;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:31:39;4.60;;;2.78;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:34:13;4.68;;;3.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:36:47;6.43;;;3.63;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:44:46;3.35;;;2.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:47:13;3.20;;;2.45;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:49:39;4.00;;;2.42;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:52:06;2.90;;;2.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T09:54:37;3.38;;;2.22;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:02:59;3.35;;;2.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:05:27;7.63;;;2.75;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:07:53;4.63;;;2.92;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:10:19;5.57;;;3.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:12:47;6.03;;;3.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:15:18;4.55;;;3.33;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:17:49;4.30;;;3.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:20:28;4.32;;;3.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:22:55;3.83;;;2.47;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:25:22;4.63;;;3.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:27:57;6.45;;;2.83;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:30:25;6.53;;;2.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:33:03;3.67;;;2.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:35:41;4.75;;;3.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:38:19;4.00;;;2.53;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:41:04;2.70;;;2.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:45:58;6.30;;;2.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:48:51;3.33;;;2.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:51:38;5.78;;;2.78;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:54:04;3.42;;;2.22;;
28070;SDS011;15383;48.408;9.968;2022-09-12T10:56:49;8.47;;;2.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:02:15;4.47;;;2.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:08:05;4.32;;;2.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:10:53;2.50;;;1.80;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:13:42;2.78;;;1.85;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:19:19;2.40;;;2.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:30:06;3.65;;;2.45;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:35:51;2.45;;;1.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:40:58;3.92;;;2.05;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:46:18;2.80;;;2.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:51:23;3.20;;;1.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:54:11;3.40;;;1.95;;
28070;SDS011;15383;48.408;9.968;2022-09-12T11:56:56;6.57;;;2.63;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:02:07;5.57;;;2.53;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:04:46;2.65;;;2.15;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:07:23;3.00;;;2.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:09:50;5.05;;;2.55;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:12:18;3.55;;;2.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:14:48;4.75;;;2.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:17:23;2.75;;;1.98;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:20:00;3.03;;;2.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:22:28;3.65;;;2.67;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:25:06;2.90;;;2.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:35:41;3.78;;;2.35;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:38:32;4.53;;;2.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:43:40;5.25;;;3.05;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:46:12;3.65;;;2.55;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:51:33;4.90;;;2.92;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:54:26;6.35;;;3.38;;
28070;SDS011;15383;48.408;9.968;2022-09-12T12:59:43;4.25;;;3.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:02:19;5.43;;;2.88;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:05:17;5.22;;;2.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:07:45;2.75;;;1.77;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:10:35;3.63;;;1.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:13:03;2.22;;;1.73;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:18:05;4.57;;;1.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:20:35;6.82;;;1.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:23:21;2.38;;;1.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:25:55;3.03;;;1.85;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:28:22;4.93;;;1.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:33:41;2.30;;;1.63;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:36:29;7.05;;;1.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:41:47;2.05;;;1.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:44:37;2.90;;;1.92;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:47:09;1.63;;;1.48;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:49:40;1.52;;;1.42;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:52:08;4.25;;;1.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:54:44;1.60;;;1.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T13:57:29;1.92;;;1.35;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:02:38;3.83;;;1.55;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:05:12;1.40;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:12:56;1.50;;;1.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:15:25;2.30;;;1.35;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:17:55;2.08;;;1.33;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:20:23;2.10;;;1.38;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:22:50;1.23;;;1.15;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:25:21;1.65;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:27:52;1.30;;;1.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:30:21;1.92;;;1.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:33:01;1.42;;;1.33;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:38:11;4.80;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:40:43;6.57;;;1.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:43:24;1.40;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:46:02;1.40;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:48:32;4.28;;;1.33;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:51:00;2.50;;;1.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:53:34;1.95;;;1.27;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:56:08;8.93;;;4.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T14:58:37;7.97;;;2.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:03:31;1.40;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:08:55;1.40;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:11:23;1.40;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:13:49;1.30;;;1.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:16:15;1.90;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:18:41;2.83;;;1.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:21:07;1.35;;;1.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:23:41;1.40;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:28:37;4.50;;;1.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:31:04;2.60;;;1.42;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:33:39;1.55;;;1.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:36:10;1.52;;;1.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:38:42;1.20;;;1.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:41:10;2.28;;;1.80;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:43:38;1.33;;;1.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:46:04;2.42;;;1.42;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:48:30;1.27;;;1.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:50:57;1.95;;;1.35;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:53:25;1.20;;;1.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:55:51;1.30;;;1.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T15:58:17;2.75;;;1.27;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:00:42;1.60;;;1.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:03:14;4.75;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:05:51;1.23;;;1.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:08:20;1.98;;;1.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:10:46;1.75;;;1.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:13:16;2.13;;;1.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:15:42;5.10;;;1.55;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:18:07;1.38;;;1.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:20:33;2.95;;;1.23;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:22:59;2.00;;;1.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:25:24;2.35;;;1.02;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:27:50;1.80;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:30:16;2.50;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:32:41;1.40;;;1.27;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:35:07;1.65;;;1.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:37:33;1.70;;;1.23;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:40:00;1.30;;;1.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:42:26;1.50;;;1.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:44:51;4.53;;;3.42;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:47:17;5.03;;;2.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:49:43;3.55;;;1.63;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:52:08;1.70;;;1.55;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:54:35;1.65;;;1.48;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:57:01;5.70;;;3.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T16:59:29;6.55;;;3.22;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:01:54;2.60;;;1.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:04:20;4.45;;;1.92;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:06:46;2.00;;;1.75;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:09:11;3.80;;;2.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:11:42;6.45;;;3.67;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:14:08;5.15;;;2.65;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:16:35;2.80;;;1.80;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:19:03;3.60;;;1.83;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:21:30;2.17;;;1.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:23:56;4.50;;;2.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:26:23;4.43;;;2.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:28:49;1.90;;;1.77;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:31:14;2.65;;;1.65;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:33:41;2.35;;;1.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:36:08;3.08;;;1.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:38:35;6.10;;;1.52;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:41:16;3.72;;;1.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:43:45;1.45;;;1.15;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:46:14;3.38;;;1.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:48:43;3.90;;;1.85;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:51:13;2.60;;;1.83;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:53:42;1.45;;;1.35;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:56:07;2.55;;;2.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T17:58:34;2.67;;;1.98;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:01:01;2.88;;;1.65;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:03:46;3.75;;;1.63;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:06:12;2.50;;;1.88;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:08:38;2.03;;;1.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:11:04;3.60;;;1.95;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:13:31;5.72;;;1.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:16:04;2.40;;;1.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:18:31;6.18;;;1.92;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:20:58;4.15;;;2.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:23:24;2.55;;;1.80;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:26:00;3.47;;;2.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:28:31;3.50;;;2.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:30:57;4.95;;;2.15;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:33:23;3.63;;;1.92;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:35:48;2.53;;;1.80;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:38:14;2.65;;;2.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:40:40;5.28;;;2.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:43:06;6.38;;;2.47;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:45:32;3.50;;;2.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:47:58;8.77;;;2.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:50:24;6.50;;;2.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:52:53;3.33;;;2.25;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:55:19;4.65;;;2.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T18:57:45;5.70;;;2.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:00:11;3.33;;;2.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:02:37;8.73;;;2.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:05:03;3.85;;;2.35;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:16:50;2.85;;;2.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:19:31;2.13;;;1.98;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:21:57;5.47;;;2.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:24:22;4.18;;;2.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:26:48;8.35;;;2.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:29:15;4.97;;;2.42;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:31:41;12.73;;;5.43;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:34:08;9.52;;;4.28;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:36:35;12.02;;;3.28;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:39:02;4.25;;;2.45;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:41:32;3.92;;;2.97;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:43:58;3.20;;;2.47;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:46:24;7.55;;;2.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:48:50;3.63;;;2.45;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:51:17;3.72;;;2.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:54:25;9.38;;;3.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T19:57:11;4.40;;;2.55;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:03:08;6.35;;;2.97;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:05:34;4.57;;;2.95;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:08:00;5.38;;;3.22;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:10:27;4.93;;;3.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:12:52;4.57;;;3.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:15:18;4.90;;;2.53;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:17:44;3.92;;;2.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:20:09;3.33;;;2.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:22:35;5.75;;;3.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:25:04;6.47;;;3.28;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:27:30;5.15;;;2.97;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:29:56;5.22;;;3.08;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:32:25;6.22;;;3.28;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:34:52;4.45;;;2.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:37:21;11.05;;;2.97;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:39:46;4.72;;;3.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:42:12;5.78;;;3.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:44:41;5.88;;;2.80;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:47:06;2.80;;;2.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:49:32;5.90;;;3.03;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:52:01;4.00;;;2.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:54:26;5.63;;;2.42;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:56:52;2.97;;;2.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T20:59:17;3.60;;;2.35;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:01:45;3.78;;;2.53;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:04:11;2.97;;;2.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:06:36;6.38;;;2.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:09:02;4.25;;;2.72;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:11:28;5.25;;;3.05;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:13:53;10.48;;;2.75;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:16:20;4.80;;;2.08;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:18:51;4.63;;;2.30;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:21:18;3.38;;;2.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:23:44;5.57;;;2.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:26:10;3.78;;;2.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:28:36;3.42;;;2.33;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:31:01;7.93;;;2.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:33:27;2.97;;;2.00;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:35:53;6.90;;;2.28;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:38:19;3.42;;;2.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:40:45;2.85;;;2.33;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:43:11;2.38;;;2.17;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:45:37;3.28;;;2.38;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:48:03;5.70;;;2.58;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:50:29;2.97;;;2.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:52:55;5.70;;;2.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T21:55:20;2.50;;;2.05;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:00:19;3.40;;;2.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:02:46;3.20;;;2.20;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:05:12;4.90;;;2.50;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:14:20;5.18;;;3.15;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:16:46;5.18;;;2.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:19:21;3.90;;;2.47;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:21:47;5.72;;;2.38;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:24:31;5.53;;;2.97;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:26:57;4.22;;;2.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:29:25;3.05;;;2.15;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:31:51;4.57;;;2.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:34:17;4.47;;;2.47;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:36:43;4.35;;;2.47;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:39:08;5.30;;;2.55;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:41:34;3.65;;;2.53;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:44:00;5.63;;;2.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:46:26;8.98;;;2.63;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:48:51;2.40;;;2.13;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:51:19;3.85;;;2.70;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:53:45;3.60;;;2.85;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:56:10;5.38;;;2.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T22:58:37;5.07;;;2.45;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:01:05;6.00;;;2.63;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:03:31;3.35;;;2.42;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:05:57;3.35;;;2.45;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:08:23;7.63;;;2.40;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:13:36;5.40;;;2.78;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:16:03;2.92;;;2.33;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:18:32;5.65;;;3.28;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:21:00;7.47;;;2.90;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:23:29;5.03;;;3.10;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:28:31;4.75;;;2.83;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:30:57;4.47;;;2.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:33:24;7.28;;;2.33;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:35:56;6.40;;;2.28;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:38:25;4.82;;;2.47;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:40:52;4.28;;;2.60;;
28070;SDS011;15383;48.408;9.968;2022-09-12T23:43:17;5.72;;;2.42;;