sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82858;BME280;72620;47.774;9.620;2024-03-08T00:00:12;96090.38;;;1.52;89.30
82858;BME280;72620;47.774;9.620;2024-03-08T00:02:43;96091.19;;;1.52;89.31
82858;BME280;72620;47.774;9.620;2024-03-08T00:05:11;96088.25;;;1.45;88.75
82858;BME280;72620;47.774;9.620;2024-03-08T00:07:40;96088.31;;;1.44;89.16
82858;BME280;72620;47.774;9.620;2024-03-08T00:10:10;96090.38;;;1.39;89.34
82858;BME280;72620;47.774;9.620;2024-03-08T00:12:42;96088.03;;;1.36;89.31
82858;BME280;72620;47.774;9.620;2024-03-08T00:15:15;96088.91;;;1.35;89.58
82858;BME280;72620;47.774;9.620;2024-03-08T00:17:46;96086.50;;;1.33;89.27
82858;BME280;72620;47.774;9.620;2024-03-08T00:20:15;96092.56;;;1.31;89.10
82858;BME280;72620;47.774;9.620;2024-03-08T00:22:45;96083.25;;;1.31;89.12
82858;BME280;72620;47.774;9.620;2024-03-08T00:25:13;96080.09;;;1.28;88.93
82858;BME280;72620;47.774;9.620;2024-03-08T00:27:40;96074.56;;;1.23;89.17
82858;BME280;72620;47.774;9.620;2024-03-08T00:30:12;96076.47;;;1.19;89.46
82858;BME280;72620;47.774;9.620;2024-03-08T00:32:42;96076.69;;;1.16;89.60
82858;BME280;72620;47.774;9.620;2024-03-08T00:35:11;96071.22;;;1.10;90.14
82858;BME280;72620;47.774;9.620;2024-03-08T00:37:39;96076.97;;;1.12;90.00
82858;BME280;72620;47.774;9.620;2024-03-08T00:40:07;96076.75;;;1.15;89.58
82858;BME280;72620;47.774;9.620;2024-03-08T00:42:36;96079.81;;;1.20;89.37
82858;BME280;72620;47.774;9.620;2024-03-08T00:45:05;96074.16;;;1.16;89.09
82858;BME280;72620;47.774;9.620;2024-03-08T00:47:33;96076.88;;;1.13;89.09
82858;BME280;72620;47.774;9.620;2024-03-08T00:50:00;96071.91;;;1.12;89.00
82858;BME280;72620;47.774;9.620;2024-03-08T00:52:30;96075.53;;;1.08;89.20
82858;BME280;72620;47.774;9.620;2024-03-08T00:54:58;96071.41;;;1.07;89.20
82858;BME280;72620;47.774;9.620;2024-03-08T00:57:25;96059.75;;;1.04;89.28
82858;BME280;72620;47.774;9.620;2024-03-08T00:59:52;96065.72;;;1.03;89.49
82858;BME280;72620;47.774;9.620;2024-03-08T01:02:19;96064.22;;;1.01;89.40
82858;BME280;72620;47.774;9.620;2024-03-08T01:04:48;96060.16;;;0.98;89.28
82858;BME280;72620;47.774;9.620;2024-03-08T01:07:15;96051.75;;;0.98;89.27
82858;BME280;72620;47.774;9.620;2024-03-08T01:09:42;96047.00;;;0.93;89.61
82858;BME280;72620;47.774;9.620;2024-03-08T01:12:09;96053.75;;;0.93;89.28
82858;BME280;72620;47.774;9.620;2024-03-08T01:14:37;96055.41;;;0.94;89.42
82858;BME280;72620;47.774;9.620;2024-03-08T01:17:05;96054.97;;;0.87;89.49
82858;BME280;72620;47.774;9.620;2024-03-08T01:19:32;96052.03;;;0.81;89.70
82858;BME280;72620;47.774;9.620;2024-03-08T01:22:00;96046.16;;;0.80;89.70
82858;BME280;72620;47.774;9.620;2024-03-08T01:24:28;96037.66;;;0.81;89.24
82858;BME280;72620;47.774;9.620;2024-03-08T01:26:55;96030.38;;;0.77;89.83
82858;BME280;72620;47.774;9.620;2024-03-08T01:29:22;96033.00;;;0.75;89.92
82858;BME280;72620;47.774;9.620;2024-03-08T01:31:49;96030.66;;;0.72;89.81
82858;BME280;72620;47.774;9.620;2024-03-08T01:34:16;96032.78;;;0.65;89.90
82858;BME280;72620;47.774;9.620;2024-03-08T01:36:43;96023.06;;;0.59;89.94
82858;BME280;72620;47.774;9.620;2024-03-08T01:39:12;96017.13;;;0.60;89.82
82858;BME280;72620;47.774;9.620;2024-03-08T01:41:39;96020.66;;;0.58;90.53
82858;BME280;72620;47.774;9.620;2024-03-08T01:44:07;96017.31;;;0.57;90.52
82858;BME280;72620;47.774;9.620;2024-03-08T01:46:34;96016.19;;;0.61;95.62
82858;BME280;72620;47.774;9.620;2024-03-08T01:49:03;96008.44;;;0.64;90.43
82858;BME280;72620;47.774;9.620;2024-03-08T01:51:31;96000.16;;;0.62;90.09
82858;BME280;72620;47.774;9.620;2024-03-08T01:54:02;95996.19;;;0.58;90.15
82858;BME280;72620;47.774;9.620;2024-03-08T01:56:30;95996.09;;;0.60;89.86
82858;BME280;72620;47.774;9.620;2024-03-08T01:58:59;95986.91;;;0.59;89.95
82858;BME280;72620;47.774;9.620;2024-03-08T02:01:28;95986.09;;;0.58;89.85
82858;BME280;72620;47.774;9.620;2024-03-08T02:03:55;95988.00;;;0.55;89.62
82858;BME280;72620;47.774;9.620;2024-03-08T02:06:23;95980.91;;;0.47;89.46
82858;BME280;72620;47.774;9.620;2024-03-08T02:08:51;95984.47;;;0.45;90.36
82858;BME280;72620;47.774;9.620;2024-03-08T02:11:19;95980.59;;;0.39;90.28
82858;BME280;72620;47.774;9.620;2024-03-08T02:13:47;95984.94;;;0.37;90.50
82858;BME280;72620;47.774;9.620;2024-03-08T02:16:21;95985.75;;;0.38;90.38
82858;BME280;72620;47.774;9.620;2024-03-08T02:18:49;95976.66;;;0.35;90.28
82858;BME280;72620;47.774;9.620;2024-03-08T02:21:17;95974.31;;;0.32;90.31
82858;BME280;72620;47.774;9.620;2024-03-08T02:23:46;95964.19;;;0.32;90.31
82858;BME280;72620;47.774;9.620;2024-03-08T02:26:14;95965.13;;;0.31;89.96
82858;BME280;72620;47.774;9.620;2024-03-08T02:28:41;95967.00;;;0.28;90.30
82858;BME280;72620;47.774;9.620;2024-03-08T02:31:10;95966.19;;;0.27;90.39
82858;BME280;72620;47.774;9.620;2024-03-08T02:33:37;95961.25;;;0.26;90.49
82858;BME280;72620;47.774;9.620;2024-03-08T02:36:05;95962.34;;;0.22;90.79
82858;BME280;72620;47.774;9.620;2024-03-08T02:38:33;95958.91;;;0.23;91.08
82858;BME280;72620;47.774;9.620;2024-03-08T02:41:00;95952.44;;;0.19;90.77
82858;BME280;72620;47.774;9.620;2024-03-08T02:43:27;95955.88;;;0.18;90.64
82858;BME280;72620;47.774;9.620;2024-03-08T02:45:54;95955.88;;;0.18;90.54
82858;BME280;72620;47.774;9.620;2024-03-08T02:48:22;95956.69;;;0.18;91.00
82858;BME280;72620;47.774;9.620;2024-03-08T02:50:49;95957.59;;;0.17;91.72
82858;BME280;72620;47.774;9.620;2024-03-08T02:53:18;95956.31;;;0.24;94.45
82858;BME280;72620;47.774;9.620;2024-03-08T02:55:49;95953.69;;;0.26;90.41
82858;BME280;72620;47.774;9.620;2024-03-08T02:58:16;95951.28;;;0.24;90.51
82858;BME280;72620;47.774;9.620;2024-03-08T03:00:43;95951.44;;;0.21;90.11
82858;BME280;72620;47.774;9.620;2024-03-08T03:03:11;95943.44;;;0.15;90.58
82858;BME280;72620;47.774;9.620;2024-03-08T03:05:39;95946.09;;;0.13;90.39
82858;BME280;72620;47.774;9.620;2024-03-08T03:08:14;95940.41;;;0.10;90.71
82858;BME280;72620;47.774;9.620;2024-03-08T03:10:42;95943.84;;;0.09;90.51
82858;BME280;72620;47.774;9.620;2024-03-08T03:13:09;95942.09;;;0.09;90.77
82858;BME280;72620;47.774;9.620;2024-03-08T03:15:36;95941.13;;;0.12;90.90
82858;BME280;72620;47.774;9.620;2024-03-08T03:18:04;95946.38;;;0.09;91.08
82858;BME280;72620;47.774;9.620;2024-03-08T03:20:35;95942.50;;;0.03;90.84
82858;BME280;72620;47.774;9.620;2024-03-08T03:23:09;95943.84;;;0.09;91.16
82858;BME280;72620;47.774;9.620;2024-03-08T03:25:36;95937.88;;;0.10;90.76
82858;BME280;72620;47.774;9.620;2024-03-08T03:28:05;95934.66;;;0.08;90.72
82858;BME280;72620;47.774;9.620;2024-03-08T03:30:35;95933.13;;;0.05;90.79
82858;BME280;72620;47.774;9.620;2024-03-08T03:33:03;95932.31;;;0.05;90.76
82858;BME280;72620;47.774;9.620;2024-03-08T03:35:35;95930.59;;;0.05;90.80
82858;BME280;72620;47.774;9.620;2024-03-08T03:38:04;95923.94;;;0.04;91.22
82858;BME280;72620;47.774;9.620;2024-03-08T03:40:35;95932.22;;;0.06;91.38
82858;BME280;72620;47.774;9.620;2024-03-08T03:43:03;95925.56;;;0.05;91.29
82858;BME280;72620;47.774;9.620;2024-03-08T03:45:31;95923.31;;;0.00;91.36
82858;BME280;72620;47.774;9.620;2024-03-08T03:48:05;95921.72;;;-0.01;91.61
82858;BME280;72620;47.774;9.620;2024-03-08T03:50:38;95926.75;;;-0.01;91.67
82858;BME280;72620;47.774;9.620;2024-03-08T03:53:07;95923.22;;;0.02;91.61
82858;BME280;72620;47.774;9.620;2024-03-08T03:55:37;95917.47;;;0.00;91.83
82858;BME280;72620;47.774;9.620;2024-03-08T03:58:07;95920.59;;;0.04;91.73
82858;BME280;72620;47.774;9.620;2024-03-08T04:00:37;95919.78;;;0.03;91.16
82858;BME280;72620;47.774;9.620;2024-03-08T04:03:05;95924.66;;;0.06;90.91
82858;BME280;72620;47.774;9.620;2024-03-08T04:05:33;95922.22;;;0.05;91.23
82858;BME280;72620;47.774;9.620;2024-03-08T04:08:00;95912.03;;;0.06;91.58
82858;BME280;72620;47.774;9.620;2024-03-08T04:10:27;95915.66;;;0.02;91.83
82858;BME280;72620;47.774;9.620;2024-03-08T04:12:54;95906.47;;;0.01;91.88
82858;BME280;72620;47.774;9.620;2024-03-08T04:15:23;95908.81;;;0.04;91.29
82858;BME280;72620;47.774;9.620;2024-03-08T04:17:50;95907.88;;;0.05;91.61
82858;BME280;72620;47.774;9.620;2024-03-08T04:20:18;95899.72;;;0.02;90.88
82858;BME280;72620;47.774;9.620;2024-03-08T04:22:45;95902.34;;;0.00;91.27
82858;BME280;72620;47.774;9.620;2024-03-08T04:25:15;95895.66;;;-0.01;91.59
82858;BME280;72620;47.774;9.620;2024-03-08T04:27:42;95896.66;;;-0.04;91.71
82858;BME280;72620;47.774;9.620;2024-03-08T04:30:09;95899.47;;;-0.08;92.22
82858;BME280;72620;47.774;9.620;2024-03-08T04:32:37;95902.81;;;-0.08;92.32
82858;BME280;72620;47.774;9.620;2024-03-08T04:35:05;95894.78;;;0.00;92.54
82858;BME280;72620;47.774;9.620;2024-03-08T04:37:32;95892.69;;;0.07;91.42
82858;BME280;72620;47.774;9.620;2024-03-08T04:39:59;95903.09;;;0.15;91.80
82858;BME280;72620;47.774;9.620;2024-03-08T04:42:30;95889.88;;;0.24;91.38
82858;BME280;72620;47.774;9.620;2024-03-08T04:44:59;95891.13;;;0.31;91.06
82858;BME280;72620;47.774;9.620;2024-03-08T04:47:27;95894.88;;;0.38;91.15
82858;BME280;72620;47.774;9.620;2024-03-08T04:49:55;95894.47;;;0.44;90.83
82858;BME280;72620;47.774;9.620;2024-03-08T04:52:23;95893.06;;;0.52;90.89
82858;BME280;72620;47.774;9.620;2024-03-08T04:54:50;95895.09;;;0.60;90.21
82858;BME280;72620;47.774;9.620;2024-03-08T04:57:17;95894.88;;;0.63;90.64
82858;BME280;72620;47.774;9.620;2024-03-08T04:59:45;95885.22;;;0.69;90.30
82858;BME280;72620;47.774;9.620;2024-03-08T05:02:13;95883.41;;;0.71;89.91
82858;BME280;72620;47.774;9.620;2024-03-08T05:04:40;95886.31;;;0.78;90.11
82858;BME280;72620;47.774;9.620;2024-03-08T05:07:09;95894.38;;;0.83;90.04
82858;BME280;72620;47.774;9.620;2024-03-08T05:09:36;95884.09;;;0.86;89.42
82858;BME280;72620;47.774;9.620;2024-03-08T05:12:04;95890.47;;;0.92;89.57
82858;BME280;72620;47.774;9.620;2024-03-08T05:14:32;95890.53;;;0.90;89.56
82858;BME280;72620;47.774;9.620;2024-03-08T05:16:59;95888.72;;;0.92;89.78
82858;BME280;72620;47.774;9.620;2024-03-08T05:19:27;95887.72;;;0.95;89.03
82858;BME280;72620;47.774;9.620;2024-03-08T05:22:00;95890.94;;;0.97;89.36
82858;BME280;72620;47.774;9.620;2024-03-08T05:24:27;95884.88;;;0.99;89.78
82858;BME280;72620;47.774;9.620;2024-03-08T05:26:57;95887.09;;;1.04;89.93
82858;BME280;72620;47.774;9.620;2024-03-08T05:29:24;95882.75;;;1.06;89.95
82858;BME280;72620;47.774;9.620;2024-03-08T05:31:52;95879.13;;;0.97;90.49
82858;BME280;72620;47.774;9.620;2024-03-08T05:34:19;95873.34;;;1.08;94.13
82858;BME280;72620;47.774;9.620;2024-03-08T05:36:48;95877.31;;;1.12;90.15
82858;BME280;72620;47.774;9.620;2024-03-08T05:39:18;95872.97;;;1.14;90.53
82858;BME280;72620;47.774;9.620;2024-03-08T05:41:47;95872.84;;;1.15;89.61
82858;BME280;72620;47.774;9.620;2024-03-08T05:44:14;95878.81;;;1.14;89.99
82858;BME280;72620;47.774;9.620;2024-03-08T05:46:44;95876.06;;;1.17;90.28
82858;BME280;72620;47.774;9.620;2024-03-08T05:49:14;95876.88;;;1.18;90.19
82858;BME280;72620;47.774;9.620;2024-03-08T05:51:41;95880.44;;;1.15;89.95
82858;BME280;72620;47.774;9.620;2024-03-08T05:54:11;95877.09;;;1.15;89.99
82858;BME280;72620;47.774;9.620;2024-03-08T05:56:43;95865.84;;;1.19;90.03
82858;BME280;72620;47.774;9.620;2024-03-08T05:59:13;95869.00;;;1.22;89.62
82858;BME280;72620;47.774;9.620;2024-03-08T06:01:40;95871.63;;;1.21;89.98
82858;BME280;72620;47.774;9.620;2024-03-08T06:04:09;95861.59;;;1.19;90.42
82858;BME280;72620;47.774;9.620;2024-03-08T06:06:39;95864.53;;;1.26;90.18
82858;BME280;72620;47.774;9.620;2024-03-08T06:09:07;95870.19;;;1.29;90.02
82858;BME280;72620;47.774;9.620;2024-03-08T06:11:44;95857.25;;;1.34;89.86
82858;BME280;72620;47.774;9.620;2024-03-08T06:14:12;95864.91;;;1.32;89.94
82858;BME280;72620;47.774;9.620;2024-03-08T06:16:39;95866.22;;;1.38;90.06
82858;BME280;72620;47.774;9.620;2024-03-08T06:19:06;95862.00;;;1.38;89.89
82858;BME280;72620;47.774;9.620;2024-03-08T06:21:33;95864.41;;;1.40;89.90
82858;BME280;72620;47.774;9.620;2024-03-08T06:24:00;95864.13;;;1.32;89.92
82858;BME280;72620;47.774;9.620;2024-03-08T06:26:28;95861.38;;;1.35;90.38
82858;BME280;72620;47.774;9.620;2024-03-08T06:28:57;95863.97;;;1.46;90.82
82858;BME280;72620;47.774;9.620;2024-03-08T06:31:25;95868.13;;;1.47;90.43
82858;BME280;72620;47.774;9.620;2024-03-08T06:33:52;95870.34;;;1.52;89.43
82858;BME280;72620;47.774;9.620;2024-03-08T06:36:22;95866.47;;;1.59;89.66
82858;BME280;72620;47.774;9.620;2024-03-08T06:38:50;95872.03;;;1.64;89.23
82858;BME280;72620;47.774;9.620;2024-03-08T06:41:18;95865.94;;;1.66;88.60
82858;BME280;72620;47.774;9.620;2024-03-08T06:43:47;95868.06;;;1.72;88.48
82858;BME280;72620;47.774;9.620;2024-03-08T06:46:15;95878.75;;;1.76;88.28
82858;BME280;72620;47.774;9.620;2024-03-08T06:48:43;95880.06;;;1.81;88.54
82858;BME280;72620;47.774;9.620;2024-03-08T06:51:11;95879.94;;;1.83;87.88
82858;BME280;72620;47.774;9.620;2024-03-08T06:53:39;95876.41;;;1.85;88.18
82858;BME280;72620;47.774;9.620;2024-03-08T06:56:08;95874.38;;;1.90;87.96
82858;BME280;72620;47.774;9.620;2024-03-08T06:58:35;95871.00;;;1.90;88.18
82858;BME280;72620;47.774;9.620;2024-03-08T07:01:03;95873.91;;;1.96;87.45
82858;BME280;72620;47.774;9.620;2024-03-08T07:03:34;95863.78;;;1.96;88.03
82858;BME280;72620;47.774;9.620;2024-03-08T07:06:02;95863.72;;;2.09;88.42
82858;BME280;72620;47.774;9.620;2024-03-08T07:08:30;95865.19;;;2.00;87.46
82858;BME280;72620;47.774;9.620;2024-03-08T07:10:57;95864.97;;;2.03;88.29
82858;BME280;72620;47.774;9.620;2024-03-08T07:13:26;95856.47;;;2.04;88.25
82858;BME280;72620;47.774;9.620;2024-03-08T07:15:55;95859.69;;;2.06;87.89
82858;BME280;72620;47.774;9.620;2024-03-08T07:18:22;95858.56;;;2.10;88.05
82858;BME280;72620;47.774;9.620;2024-03-08T07:20:50;95854.56;;;2.19;87.04
82858;BME280;72620;47.774;9.620;2024-03-08T07:23:17;95850.03;;;2.11;87.73
82858;BME280;72620;47.774;9.620;2024-03-08T07:26:03;95853.88;;;2.17;87.70
82858;BME280;72620;47.774;9.620;2024-03-08T07:28:31;95850.91;;;2.23;87.24
82858;BME280;72620;47.774;9.620;2024-03-08T07:30:59;95859.19;;;2.25;86.35
82858;BME280;72620;47.774;9.620;2024-03-08T07:33:39;95860.22;;;2.22;86.75
82858;BME280;72620;47.774;9.620;2024-03-08T07:36:07;95856.44;;;2.28;87.20
82858;BME280;72620;47.774;9.620;2024-03-08T07:38:35;95853.56;;;2.33;86.98
82858;BME280;72620;47.774;9.620;2024-03-08T07:41:02;95853.13;;;2.39;85.72
82858;BME280;72620;47.774;9.620;2024-03-08T07:43:31;95847.59;;;2.34;86.38
82858;BME280;72620;47.774;9.620;2024-03-08T07:45:59;95855.28;;;2.32;87.46
82858;BME280;72620;47.774;9.620;2024-03-08T07:48:27;95850.03;;;2.35;86.50
82858;BME280;72620;47.774;9.620;2024-03-08T07:50:54;95849.34;;;2.44;86.71
82858;BME280;72620;47.774;9.620;2024-03-08T07:53:22;95847.88;;;2.53;85.36
82858;BME280;72620;47.774;9.620;2024-03-08T07:55:51;95851.31;;;2.52;87.70
82858;BME280;72620;47.774;9.620;2024-03-08T07:58:18;95850.28;;;2.54;86.11
82858;BME280;72620;47.774;9.620;2024-03-08T08:00:45;95848.56;;;2.55;85.27
82858;BME280;72620;47.774;9.620;2024-03-08T08:03:13;95849.03;;;2.60;85.58
82858;BME280;72620;47.774;9.620;2024-03-08T08:05:40;95851.56;;;2.60;84.61
82858;BME280;72620;47.774;9.620;2024-03-08T08:08:08;95848.69;;;2.53;85.04
82858;BME280;72620;47.774;9.620;2024-03-08T08:10:38;95840.03;;;2.67;85.05
82858;BME280;72620;47.774;9.620;2024-03-08T08:13:05;95849.06;;;2.82;85.47
82858;BME280;72620;47.774;9.620;2024-03-08T08:15:33;95837.78;;;2.86;84.53
82858;BME280;72620;47.774;9.620;2024-03-08T08:18:03;95836.28;;;2.83;85.54
82858;BME280;72620;47.774;9.620;2024-03-08T08:20:33;95839.72;;;2.82;84.14
82858;BME280;72620;47.774;9.620;2024-03-08T08:23:01;95832.47;;;2.78;83.64
82858;BME280;72620;47.774;9.620;2024-03-08T08:25:28;95834.44;;;2.85;85.28
82858;BME280;72620;47.774;9.620;2024-03-08T08:27:56;95839.84;;;2.92;83.11
82858;BME280;72620;47.774;9.620;2024-03-08T08:30:23;95834.78;;;2.92;83.87
82858;BME280;72620;47.774;9.620;2024-03-08T08:32:50;95829.50;;;2.95;83.68
82858;BME280;72620;47.774;9.620;2024-03-08T08:35:17;95824.88;;;2.89;82.88
82858;BME280;72620;47.774;9.620;2024-03-08T08:37:46;95822.34;;;3.00;84.45
82858;BME280;72620;47.774;9.620;2024-03-08T08:40:14;95808.03;;;3.10;84.30
82858;BME280;72620;47.774;9.620;2024-03-08T08:42:42;95817.72;;;3.16;82.96
82858;BME280;72620;47.774;9.620;2024-03-08T08:45:12;95819.53;;;3.36;82.61
82858;BME280;72620;47.774;9.620;2024-03-08T08:47:44;95819.53;;;3.36;81.25
82858;BME280;72620;47.774;9.620;2024-03-08T08:50:12;95814.44;;;3.36;81.29
82858;BME280;72620;47.774;9.620;2024-03-08T08:52:40;95817.72;;;3.38;81.88
82858;BME280;72620;47.774;9.620;2024-03-08T08:55:07;95811.75;;;3.60;82.03
82858;BME280;72620;47.774;9.620;2024-03-08T08:57:34;95811.84;;;3.70;80.70
82858;BME280;72620;47.774;9.620;2024-03-08T09:00:03;95809.03;;;3.84;79.95
82858;BME280;72620;47.774;9.620;2024-03-08T09:02:42;95806.03;;;3.90;79.16
82858;BME280;72620;47.774;9.620;2024-03-08T09:05:10;95807.16;;;3.86;79.30
82858;BME280;72620;47.774;9.620;2024-03-08T09:07:38;95813.38;;;3.93;80.76
82858;BME280;72620;47.774;9.620;2024-03-08T09:10:06;95807.03;;;3.98;80.63
82858;BME280;72620;47.774;9.620;2024-03-08T09:12:39;95808.16;;;4.05;79.68
82858;BME280;72620;47.774;9.620;2024-03-08T09:15:06;95808.38;;;4.02;79.00
82858;BME280;72620;47.774;9.620;2024-03-08T09:17:40;95803.13;;;3.94;79.65
82858;BME280;72620;47.774;9.620;2024-03-08T09:20:09;95797.91;;;3.96;78.40
82858;BME280;72620;47.774;9.620;2024-03-08T09:22:37;95789.94;;;4.00;78.22
82858;BME280;72620;47.774;9.620;2024-03-08T09:25:05;95790.75;;;4.01;79.46
82858;BME280;72620;47.774;9.620;2024-03-08T09:27:32;95795.09;;;4.10;78.99
82858;BME280;72620;47.774;9.620;2024-03-08T09:30:05;95793.31;;;4.10;78.05
82858;BME280;72620;47.774;9.620;2024-03-08T09:32:34;95786.84;;;4.17;78.89
82858;BME280;72620;47.774;9.620;2024-03-08T09:35:02;95788.59;;;4.17;78.34
82858;BME280;72620;47.774;9.620;2024-03-08T09:37:29;95795.41;;;4.16;77.97
82858;BME280;72620;47.774;9.620;2024-03-08T09:39:57;95785.09;;;4.18;77.50
82858;BME280;72620;47.774;9.620;2024-03-08T09:42:26;95785.25;;;4.37;77.03
82858;BME280;72620;47.774;9.620;2024-03-08T09:44:53;95785.66;;;4.42;77.80
82858;BME280;72620;47.774;9.620;2024-03-08T09:47:22;95777.13;;;4.73;75.98
82858;BME280;72620;47.774;9.620;2024-03-08T09:49:53;95777.00;;;4.75;74.84
82858;BME280;72620;47.774;9.620;2024-03-08T09:52:21;95758.94;;;4.68;76.33
82858;BME280;72620;47.774;9.620;2024-03-08T09:54:48;95764.13;;;4.97;75.75
82858;BME280;72620;47.774;9.620;2024-03-08T09:57:18;95758.19;;;4.87;75.74
82858;BME280;72620;47.774;9.620;2024-03-08T09:59:46;95755.00;;;4.94;74.11
82858;BME280;72620;47.774;9.620;2024-03-08T10:02:15;95748.13;;;5.16;75.45
82858;BME280;72620;47.774;9.620;2024-03-08T10:04:44;95744.53;;;5.37;73.82
82858;BME280;72620;47.774;9.620;2024-03-08T10:07:14;95746.28;;;5.46;74.96
82858;BME280;72620;47.774;9.620;2024-03-08T10:09:42;95735.72;;;5.70;73.75
82858;BME280;72620;47.774;9.620;2024-03-08T10:12:17;95736.28;;;6.02;72.70
82858;BME280;72620;47.774;9.620;2024-03-08T10:14:46;95731.97;;;6.03;71.62
82858;BME280;72620;47.774;9.620;2024-03-08T10:17:13;95731.28;;;6.10;70.57
82858;BME280;72620;47.774;9.620;2024-03-08T10:19:49;95736.09;;;6.23;70.67
82858;BME280;72620;47.774;9.620;2024-03-08T10:22:19;95741.47;;;6.20;70.93
82858;BME280;72620;47.774;9.620;2024-03-08T10:24:46;95732.50;;;6.25;71.65
82858;BME280;72620;47.774;9.620;2024-03-08T10:27:16;95723.78;;;6.18;69.91
82858;BME280;72620;47.774;9.620;2024-03-08T10:29:48;95723.38;;;6.23;70.72
82858;BME280;72620;47.774;9.620;2024-03-08T10:32:15;95714.69;;;6.52;70.44
82858;BME280;72620;47.774;9.620;2024-03-08T10:34:43;95718.66;;;6.74;70.20
82858;BME280;72620;47.774;9.620;2024-03-08T10:37:15;95715.09;;;6.85;68.41
82858;BME280;72620;47.774;9.620;2024-03-08T10:40:03;95716.53;;;6.97;69.22
82858;BME280;72620;47.774;9.620;2024-03-08T10:42:51;95709.31;;;6.92;68.63
82858;BME280;72620;47.774;9.620;2024-03-08T10:45:40;95710.03;;;7.29;66.79
82858;BME280;72620;47.774;9.620;2024-03-08T10:48:28;95701.25;;;7.14;67.32
82858;BME280;72620;47.774;9.620;2024-03-08T10:51:05;95704.03;;;7.21;67.19
82858;BME280;72620;47.774;9.620;2024-03-08T10:53:35;95699.94;;;7.10;67.98
82858;BME280;72620;47.774;9.620;2024-03-08T10:56:04;95694.78;;;7.38;66.17
82858;BME280;72620;47.774;9.620;2024-03-08T10:58:31;95700.47;;;7.49;66.06
82858;BME280;72620;47.774;9.620;2024-03-08T11:01:02;95687.00;;;7.57;68.04
82858;BME280;72620;47.774;9.620;2024-03-08T11:03:47;95685.59;;;7.62;66.44
82858;BME280;72620;47.774;9.620;2024-03-08T11:06:21;95685.16;;;7.67;67.17
82858;BME280;72620;47.774;9.620;2024-03-08T11:08:56;95670.91;;;7.82;68.54
82858;BME280;72620;47.774;9.620;2024-03-08T11:11:32;95668.81;;;7.77;67.40
82858;BME280;72620;47.774;9.620;2024-03-08T11:14:03;95674.47;;;7.71;65.44
82858;BME280;72620;47.774;9.620;2024-03-08T11:21:38;95652.63;;;7.69;68.40
82858;BME280;72620;47.774;9.620;2024-03-08T11:24:11;95652.59;;;7.86;68.78
82858;BME280;72620;47.774;9.620;2024-03-08T11:26:40;95648.78;;;7.90;66.93
82858;BME280;72620;47.774;9.620;2024-03-08T11:32:11;95632.75;;;8.32;66.78
82858;BME280;72620;47.774;9.620;2024-03-08T11:34:42;95633.81;;;8.55;66.62
82858;BME280;72620;47.774;9.620;2024-03-08T11:37:16;95624.00;;;8.76;66.16
82858;BME280;72620;47.774;9.620;2024-03-08T11:39:49;95624.59;;;8.62;64.52
82858;BME280;72620;47.774;9.620;2024-03-08T11:42:19;95617.34;;;8.49;65.29
82858;BME280;72620;47.774;9.620;2024-03-08T11:44:47;95614.00;;;8.57;64.34
82858;BME280;72620;47.774;9.620;2024-03-08T11:47:17;95614.53;;;8.60;66.68
82858;BME280;72620;47.774;9.620;2024-03-08T11:49:45;95616.63;;;8.65;65.32
82858;BME280;72620;47.774;9.620;2024-03-08T11:52:16;95609.91;;;8.72;64.48
82858;BME280;72620;47.774;9.620;2024-03-08T11:54:53;95612.50;;;8.88;64.84
82858;BME280;72620;47.774;9.620;2024-03-08T11:57:24;95596.56;;;9.02;63.93
82858;BME280;72620;47.774;9.620;2024-03-08T11:59:52;95596.72;;;9.01;65.06
82858;BME280;72620;47.774;9.620;2024-03-08T12:02:23;95596.88;;;9.07;63.52
82858;BME280;72620;47.774;9.620;2024-03-08T12:04:57;95597.31;;;8.95;64.22
82858;BME280;72620;47.774;9.620;2024-03-08T12:07:27;95588.19;;;8.92;63.84
82858;BME280;72620;47.774;9.620;2024-03-08T12:12:51;95582.13;;;9.01;62.69
82858;BME280;72620;47.774;9.620;2024-03-08T12:15:22;95570.50;;;8.99;63.66
82858;BME280;72620;47.774;9.620;2024-03-08T12:17:53;95567.94;;;9.07;65.42
82858;BME280;72620;47.774;9.620;2024-03-08T12:20:27;95563.47;;;9.25;65.66
82858;BME280;72620;47.774;9.620;2024-03-08T12:22:57;95557.22;;;9.35;64.56
82858;BME280;72620;47.774;9.620;2024-03-08T12:25:29;95553.38;;;9.39;63.15
82858;BME280;72620;47.774;9.620;2024-03-08T12:28:11;95549.84;;;9.40;63.15
82858;BME280;72620;47.774;9.620;2024-03-08T12:30:49;95547.94;;;9.18;62.79
82858;BME280;72620;47.774;9.620;2024-03-08T12:33:21;95542.81;;;9.26;64.31
82858;BME280;72620;47.774;9.620;2024-03-08T12:35:53;95548.88;;;9.17;63.16
82858;BME280;72620;47.774;9.620;2024-03-08T12:38:23;95540.56;;;9.07;63.19
82858;BME280;72620;47.774;9.620;2024-03-08T12:41:00;95532.06;;;8.91;63.42
82858;BME280;72620;47.774;9.620;2024-03-08T12:43:31;95537.34;;;8.97;64.65
82858;BME280;72620;47.774;9.620;2024-03-08T12:46:00;95531.13;;;9.00;65.24
82858;BME280;72620;47.774;9.620;2024-03-08T12:48:27;95526.47;;;9.19;64.53
82858;BME280;72620;47.774;9.620;2024-03-08T12:50:55;95520.09;;;9.31;63.49
82858;BME280;72620;47.774;9.620;2024-03-08T12:53:22;95523.47;;;9.32;62.71
82858;BME280;72620;47.774;9.620;2024-03-08T12:55:50;95518.97;;;9.34;64.63
82858;BME280;72620;47.774;9.620;2024-03-08T12:58:18;95517.06;;;9.28;63.22
82858;BME280;72620;47.774;9.620;2024-03-08T13:00:47;95513.03;;;9.01;62.93
82858;BME280;72620;47.774;9.620;2024-03-08T13:03:19;95506.16;;;8.86;63.09
82858;BME280;72620;47.774;9.620;2024-03-08T13:05:46;95504.72;;;8.75;63.66
82858;BME280;72620;47.774;9.620;2024-03-08T13:08:14;95499.63;;;8.83;63.43
82858;BME280;72620;47.774;9.620;2024-03-08T13:10:42;95497.03;;;8.67;64.60
82858;BME280;72620;47.774;9.620;2024-03-08T13:13:11;95497.03;;;8.75;64.96
82858;BME280;72620;47.774;9.620;2024-03-08T13:15:42;95498.81;;;8.91;65.02
82858;BME280;72620;47.774;9.620;2024-03-08T13:18:10;95501.53;;;8.97;64.76
82858;BME280;72620;47.774;9.620;2024-03-08T13:20:38;95488.88;;;9.04;64.60
82858;BME280;72620;47.774;9.620;2024-03-08T13:23:13;95494.47;;;8.99;65.21
82858;BME280;72620;47.774;9.620;2024-03-08T13:25:41;95483.47;;;8.99;64.83
82858;BME280;72620;47.774;9.620;2024-03-08T13:28:10;95477.38;;;9.00;65.14
82858;BME280;72620;47.774;9.620;2024-03-08T13:30:37;95471.94;;;9.11;63.74