sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-11-15T00:00:04;23.6;;;14.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:05:02;22.6;;;13.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:10:02;19.7;;;13.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:15:02;22.7;;;13.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:20:04;25.2;;;13.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:25:02;27.5;;;14.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:30:02;22.8;;;14.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:35:02;20.2;;;13.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:40:03;20.9;;;13.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:45:02;21.3;;;13.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:50:02;25.0;;;14.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T00:55:02;23.3;;;14.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:00:03;22.1;;;14.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:05:03;26.4;;;15.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:10:03;23.8;;;15.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:15:02;21.6;;;14.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:20:03;23.2;;;13.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:25:02;21.4;;;13.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:30:03;25.1;;;14.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:35:02;24.7;;;14.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:40:03;21.6;;;14.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:45:03;16.9;;;13.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:50:03;23.8;;;14.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T01:55:03;20.3;;;13.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:00:03;22.3;;;14.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:05:02;19.6;;;13.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:10:04;20.2;;;13.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:15:03;19.9;;;13.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:21:10;20.9;;;14.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:25:04;18.7;;;14.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:30:04;19.4;;;13.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:35:04;25.3;;;14.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:40:06;19.3;;;13.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:45:03;16.0;;;12.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:50:03;19.5;;;11.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T02:55:02;17.5;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:00:05;17.0;;;12.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:05:03;16.4;;;11.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:10:05;16.2;;;10.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:15:05;16.9;;;12.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:20:04;17.5;;;11.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:25:04;16.6;;;11.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:30:04;17.4;;;11.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:35:03;18.0;;;12.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:40:03;17.8;;;11.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:45:02;15.6;;;12.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:50:02;16.4;;;12.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T03:55:03;17.6;;;12.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:00:04;18.2;;;12.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:05:02;16.9;;;12.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:10:03;15.3;;;11.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:15:03;16.6;;;12.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:20:04;17.9;;;13.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:25:03;18.2;;;13.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:30:03;16.1;;;12.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:35:02;21.5;;;13.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:40:04;16.1;;;11.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:45:02;16.9;;;13.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:50:03;18.8;;;12.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T04:55:02;15.3;;;12.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:00:04;18.7;;;13.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:05:02;16.7;;;11.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:10:02;17.9;;;12.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:15:03;15.5;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:20:03;15.1;;;12.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:25:02;21.3;;;16.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:30:02;21.2;;;15.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:35:02;18.7;;;13.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:40:04;19.9;;;14.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:45:03;20.1;;;13.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:50:02;18.4;;;13.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T05:55:02;18.7;;;14.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:00:03;18.0;;;12.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:05:02;18.6;;;13.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:10:03;17.5;;;12.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:15:03;14.5;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:20:02;15.2;;;12.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:25:02;16.4;;;12.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:30:03;15.8;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:35:02;17.8;;;12.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:40:03;16.8;;;13.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:45:02;19.6;;;13.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:50:02;17.6;;;13.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T06:55:02;17.9;;;12.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:00:03;16.6;;;12.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:05:02;15.9;;;11.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:10:03;14.5;;;11.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:15:03;14.5;;;12.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:20:04;17.8;;;12.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:25:03;18.9;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:30:03;19.0;;;12.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:35:02;19.8;;;13.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:40:03;15.1;;;12.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:45:03;17.2;;;11.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:50:03;16.3;;;11.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T07:55:02;15.1;;;11.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:00:03;21.4;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:05:02;16.5;;;12.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:10:03;14.1;;;10.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:15:02;14.2;;;11.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:20:03;16.4;;;11.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:25:02;15.7;;;11.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:30:03;16.2;;;11.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:35:03;16.5;;;12.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:40:03;14.0;;;10.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:45:03;13.2;;;10.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:50:03;17.7;;;12.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T08:55:02;23.9;;;13.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:00:03;16.2;;;11.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:05:02;15.4;;;11.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:10:02;14.5;;;11.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:15:02;13.0;;;10.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:20:03;13.6;;;9.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:25:03;12.9;;;9.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:30:02;11.4;;;8.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:35:02;11.2;;;8.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:40:03;9.5;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:45:10;8.5;;;7.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:50:07;8.6;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T09:55:02;9.9;;;6.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:00:07;9.2;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:05:02;6.7;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:10:04;7.4;;;5.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:15:03;8.3;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:20:06;5.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:25:19;5.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:30:02;5.0;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:35:12;5.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:40:03;4.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:45:04;4.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:50:04;4.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T10:55:04;6.1;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:00:04;3.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:05:03;3.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:10:03;3.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:15:09;8.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:20:05;6.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:25:04;3.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:30:06;3.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:35:05;4.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:40:06;5.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:45:05;3.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:50:10;3.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T11:55:03;4.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:00:04;4.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:05:04;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:10:03;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:15:03;4.1;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:20:04;2.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:25:03;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:30:03;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:35:03;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:40:05;3.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:45:02;4.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:50:03;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T12:55:28;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:00:05;3.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:06:33;2.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:10:07;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:15:08;3.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:20:20;1.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:25:03;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:30:03;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:35:02;3.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:40:17;4.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:45:03;4.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:50:03;6.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T13:55:03;5.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:00:04;5.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:05:03;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:10:16;2.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:15:18;2.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:20:02;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:25:05;4.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:30:03;5.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:35:02;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:45:04;3.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:50:02;3.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T14:55:03;5.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:00:04;5.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:05:07;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:10:02;4.3;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:15:02;3.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:20:03;3.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:25:02;2.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:30:03;3.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:35:03;3.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:40:03;3.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:45:02;3.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:50:03;2.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T15:55:02;2.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:00:03;3.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:05:02;2.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:10:04;2.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:15:02;2.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:20:03;3.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:25:02;3.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:30:03;3.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:35:03;4.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:40:03;4.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:45:03;4.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:50:03;4.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T16:55:02;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:00:03;3.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:05:02;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:10:03;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:15:03;3.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:20:03;4.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:25:02;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:30:02;2.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:35:02;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:40:03;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:45:02;3.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:50:03;2.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T17:55:02;2.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:00:04;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:05:02;4.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:10:03;6.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:15:02;3.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:20:03;4.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:25:03;5.7;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:30:03;5.3;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:35:03;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:40:03;5.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:45:02;4.8;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:50:02;5.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T18:55:02;4.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:00:04;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:05:02;4.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:10:02;4.9;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:15:02;5.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:20:03;6.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:25:02;4.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:30:03;4.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:35:03;7.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:40:04;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:45:03;6.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:50:03;5.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T19:55:02;4.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:00:03;5.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:05:02;6.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:10:02;5.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:15:02;7.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:20:03;5.1;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:25:02;4.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:30:02;5.4;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:35:02;4.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:40:03;5.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:45:02;5.6;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:50:03;5.8;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T20:55:02;4.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:00:04;6.5;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:05:03;6.0;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:10:03;5.0;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:15:03;5.3;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:20:03;6.6;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:25:02;6.2;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:30:02;5.7;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:35:02;5.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:40:03;6.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:45:02;5.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:50:02;6.1;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T21:55:02;5.6;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:00:03;6.1;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:05:02;6.0;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:10:03;5.6;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:15:02;5.8;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:20:03;8.0;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:25:02;7.1;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:30:03;6.5;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:35:02;5.7;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:40:03;5.7;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:45:02;6.3;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:50:02;5.8;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-11-15T22:55:02;7.3;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:00:04;5.5;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:05:03;7.0;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:10:03;7.5;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:15:02;7.0;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:20:03;7.3;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:25:02;6.3;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:30:02;6.5;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:35:03;8.1;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:40:03;6.6;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:45:02;6.5;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:50:03;6.5;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-11-15T23:55:02;6.4;;;5.1;;
